createdAt,value
2019-02-21T00:01:39.279Z,66.10
2019-02-21T00:04:12.269Z,66.10
2019-02-21T00:06:43.479Z,66.20
2019-02-21T00:09:14.640Z,66.20
2019-02-21T00:11:45.749Z,66.20
2019-02-21T00:14:16.964Z,66.20
2019-02-21T00:16:48.083Z,66.20
2019-02-21T00:19:19.349Z,66.10
2019-02-21T00:21:50.438Z,66.10
2019-02-21T00:24:21.718Z,66.10
2019-02-21T00:26:52.844Z,66.10
2019-02-21T00:29:24.013Z,66.20
2019-02-21T00:31:55.063Z,66.20
2019-02-21T00:34:26.710Z,66.20
2019-02-21T00:36:58.288Z,66.20
2019-02-21T00:39:29.788Z,66.30
2019-02-21T00:42:01.030Z,66.40
2019-02-21T00:44:32.213Z,66.50
2019-02-21T00:47:03.422Z,66.50
2019-02-21T00:49:34.745Z,66.60
2019-02-21T00:52:06.324Z,66.60
2019-02-21T00:54:38.107Z,66.50
2019-02-21T00:57:09.133Z,66.50
2019-02-21T00:59:42.980Z,66.40
2019-02-21T01:02:14.628Z,66.50
2019-02-21T01:04:45.930Z,66.40
2019-02-21T01:07:17.073Z,66.30
2019-02-21T01:09:48.249Z,66.40
2019-02-21T01:12:19.195Z,66.50
2019-02-21T01:14:50.289Z,66.60
2019-02-21T01:17:21.174Z,66.50
2019-02-21T01:19:52.357Z,66.50
2019-02-21T01:22:23.481Z,66.50
2019-02-21T01:24:54.557Z,66.60
2019-02-21T01:27:25.557Z,66.60
2019-02-21T01:29:56.578Z,66.70
2019-02-21T01:32:27.603Z,66.60
2019-02-21T01:34:58.550Z,66.50
2019-02-21T01:37:29.605Z,66.50
2019-02-21T01:40:00.893Z,66.40
2019-02-21T01:42:31.927Z,66.30
2019-02-21T01:45:03.172Z,66.30
2019-02-21T01:47:34.891Z,66.40
2019-02-21T01:50:06.787Z,66.30
2019-02-21T01:52:38.306Z,66.40
2019-02-21T01:55:12.017Z,66.40
2019-02-21T01:57:43.146Z,66.60
2019-02-21T02:00:14.685Z,66.70
2019-02-21T02:02:45.856Z,66.70
2019-02-21T02:05:17.042Z,66.70
2019-02-21T02:07:48.048Z,66.60
2019-02-21T02:10:19.171Z,66.70
2019-02-21T02:12:50.241Z,66.70
2019-02-21T02:15:22.547Z,66.60
2019-02-21T02:17:53.557Z,66.50
2019-02-21T02:20:24.502Z,66.50
2019-02-21T02:22:56.375Z,66.60
2019-02-21T02:25:27.385Z,66.70
2019-02-21T02:27:58.272Z,66.80
2019-02-21T02:30:29.513Z,66.70
2019-02-21T02:33:00.604Z,66.70
2019-02-21T02:35:31.971Z,66.70
2019-02-21T02:38:03.016Z,66.80
2019-02-21T02:40:34.138Z,66.80
2019-02-21T02:43:06.342Z,67.50
2019-02-21T02:45:37.377Z,66.80
2019-02-21T02:48:08.415Z,66.70
2019-02-21T02:50:39.399Z,66.60
2019-02-21T02:53:10.278Z,66.60
2019-02-21T02:55:41.324Z,66.60
2019-02-21T02:58:12.298Z,66.60
2019-02-21T03:00:43.390Z,66.50
2019-02-21T03:03:14.374Z,66.30
2019-02-21T03:05:45.676Z,66.10
2019-02-21T03:08:16.582Z,66.20
2019-02-21T03:10:47.595Z,66.10
2019-02-21T03:13:18.662Z,65.90
2019-02-21T03:15:49.898Z,65.70
2019-02-21T03:18:21.093Z,65.50
2019-02-21T03:20:52.170Z,65.40
2019-02-21T03:23:23.063Z,65.10
2019-02-21T03:25:54.005Z,65.00
2019-02-21T03:28:24.888Z,64.90
2019-02-21T03:30:55.842Z,64.80
2019-02-21T03:33:26.747Z,64.80
2019-02-21T03:35:57.855Z,64.70
2019-02-21T03:38:28.860Z,64.70
2019-02-21T03:40:59.946Z,64.60
2019-02-21T03:43:31.146Z,64.50
2019-02-21T03:46:02.237Z,64.50
2019-02-21T03:48:33.287Z,64.40
2019-02-21T03:51:04.405Z,64.40
2019-02-21T03:53:35.651Z,64.40
2019-02-21T03:56:07.014Z,64.50
2019-02-21T03:58:38.244Z,64.50
2019-02-21T04:01:09.844Z,64.50
2019-02-21T04:03:40.863Z,64.40
2019-02-21T04:06:12.076Z,64.40
2019-02-21T04:08:43.157Z,64.50
2019-02-21T04:11:14.258Z,64.60
2019-02-21T04:13:45.372Z,64.60
2019-02-21T04:16:16.613Z,64.60
2019-02-21T04:18:48.188Z,64.60
2019-02-21T04:21:19.481Z,64.60
2019-02-21T04:23:50.526Z,64.70
2019-02-21T04:26:21.601Z,64.70
2019-02-21T04:28:52.570Z,64.70
2019-02-21T04:31:24.166Z,64.60
2019-02-21T04:33:55.141Z,64.60
2019-02-21T04:36:26.136Z,64.60
2019-02-21T04:38:57.604Z,64.70
2019-02-21T04:41:29.300Z,64.80
2019-02-21T04:44:00.425Z,64.80
2019-02-21T04:46:31.449Z,64.80
2019-02-21T04:49:02.524Z,64.80
2019-02-21T04:51:35.106Z,64.80
2019-02-21T04:54:06.315Z,64.60
2019-02-21T04:56:37.278Z,64.60
2019-02-21T04:59:08.187Z,64.70
2019-02-21T05:01:40.360Z,64.80
2019-02-21T05:04:11.926Z,64.80
2019-02-21T05:06:43.229Z,64.90
2019-02-21T05:09:14.706Z,65.30
2019-02-21T05:11:45.747Z,65.50
2019-02-21T05:14:16.845Z,65.80
2019-02-21T05:16:48.075Z,65.90
2019-02-21T05:19:19.274Z,65.80
2019-02-21T05:21:50.408Z,65.90
2019-02-21T05:24:21.569Z,66.70
2019-02-21T05:26:56.667Z,66.20
2019-02-21T05:29:27.622Z,66.20
2019-02-21T05:32:23.807Z,66.10
2019-02-21T05:35:13.387Z,66.20
2019-02-21T05:37:52.142Z,66.40
2019-02-21T05:40:48.096Z,66.80
2019-02-21T05:43:54.644Z,66.80
2019-02-21T05:46:50.648Z,66.90
2019-02-21T05:49:31.073Z,67.10
2019-02-21T05:52:15.129Z,67.20
2019-02-21T05:54:51.596Z,67.40
2019-02-21T05:57:47.476Z,67.70
2019-02-21T06:00:43.568Z,67.80
2019-02-21T06:03:51.550Z,68.10
2019-02-21T06:06:30.321Z,68.40
2019-02-21T06:09:08.317Z,68.90
2019-02-21T06:11:58.227Z,69.20
2019-02-21T06:14:43.856Z,69.30
2019-02-21T06:17:43.745Z,69.40
2019-02-21T06:20:30.758Z,69.30
2019-02-21T06:23:17.325Z,69.60
2019-02-21T06:25:58.254Z,69.80
2019-02-21T06:28:29.998Z,70.00
2019-02-21T06:31:04.696Z,70.20
2019-02-21T06:33:36.361Z,70.70
2019-02-21T06:36:09.491Z,70.70
2019-02-21T06:38:42.648Z,71.00
2019-02-21T06:41:14.700Z,71.30
2019-02-21T06:43:46.283Z,71.90
2019-02-21T06:46:18.068Z,72.10
2019-02-21T06:48:51.528Z,72.40
2019-02-21T06:51:23.033Z,72.40
2019-02-21T06:53:54.241Z,72.50
2019-02-21T06:56:25.880Z,73.60
2019-02-21T06:58:57.297Z,73.00
2019-02-21T07:01:29.533Z,73.10
2019-02-21T07:04:01.883Z,73.30
2019-02-21T07:06:33.840Z,73.40
2019-02-21T07:09:06.245Z,73.10
2019-02-21T07:11:38.148Z,73.90
2019-02-21T07:14:09.581Z,72.80
2019-02-21T07:16:41.526Z,73.00
2019-02-21T07:19:12.805Z,72.60
2019-02-21T07:21:44.253Z,72.40
2019-02-21T07:24:18.003Z,72.60
2019-02-21T07:26:49.047Z,72.50
2019-02-21T07:29:20.472Z,72.60
2019-02-21T07:31:51.756Z,72.80
2019-02-21T07:34:23.400Z,72.90
2019-02-21T07:36:54.921Z,72.70
2019-02-21T07:39:35.524Z,72.10
2019-02-21T07:42:00.636Z,72.20
2019-02-21T07:44:32.016Z,72.10
2019-02-21T07:47:03.388Z,72.10
2019-02-21T07:49:34.820Z,71.50
2019-02-21T07:52:06.134Z,70.10
2019-02-21T07:54:37.516Z,70.20
2019-02-21T07:57:08.998Z,70.80
2019-02-21T07:59:40.443Z,70.80
2019-02-21T08:02:12.038Z,70.90
2019-02-21T08:04:43.598Z,71.00
2019-02-21T08:07:15.242Z,71.40
2019-02-21T08:09:46.637Z,71.40
2019-02-21T08:12:18.163Z,71.00
2019-02-21T08:14:49.558Z,71.40
2019-02-21T08:17:21.197Z,71.40
2019-02-21T08:19:52.848Z,71.10
2019-02-21T08:22:24.332Z,71.20
2019-02-21T08:24:56.573Z,71.20
2019-02-21T08:27:28.438Z,71.40
2019-02-21T08:29:59.966Z,70.70
2019-02-21T08:32:36.316Z,70.90
2019-02-21T08:35:10.136Z,70.90
2019-02-21T08:37:41.175Z,71.20
2019-02-21T08:40:13.851Z,71.30
2019-02-21T08:42:45.478Z,71.20
2019-02-21T08:45:17.865Z,71.50
2019-02-21T08:47:51.510Z,71.40
2019-02-21T08:50:23.070Z,71.40
2019-02-21T08:52:56.509Z,71.20
2019-02-21T08:55:32.467Z,71.40
2019-02-21T08:58:03.626Z,71.40
2019-02-21T09:00:35.877Z,71.30
2019-02-21T09:03:10.486Z,71.30
2019-02-21T09:05:42.756Z,71.00
2019-02-21T09:08:16.540Z,71.00
2019-02-21T09:10:54.189Z,71.10
2019-02-21T09:13:26.442Z,71.30
2019-02-21T09:15:58.212Z,71.40
2019-02-21T09:18:30.021Z,71.40
2019-02-21T09:21:05.827Z,71.20
2019-02-21T09:23:38.034Z,71.20
2019-02-21T09:26:09.336Z,71.30
2019-02-21T09:28:41.043Z,71.20
2019-02-21T09:31:13.290Z,71.10
2019-02-21T09:33:45.421Z,71.10
2019-02-21T09:36:19.124Z,71.20
2019-02-21T09:38:53.014Z,71.00
2019-02-21T09:41:24.674Z,70.90
2019-02-21T09:43:56.502Z,71.00
2019-02-21T09:46:29.444Z,71.10
2019-02-21T09:49:02.983Z,71.10
2019-02-21T09:51:36.622Z,71.10
2019-02-21T09:54:08.601Z,70.70
2019-02-21T09:56:40.203Z,70.50
2019-02-21T09:59:12.657Z,70.40
2019-02-21T10:01:45.321Z,70.40
2019-02-21T10:04:17.860Z,70.40
2019-02-21T10:06:50.139Z,70.70
2019-02-21T10:09:42.502Z,70.70
2019-02-21T10:12:17.395Z,70.60
2019-02-21T10:14:59.619Z,70.10
2019-02-21T10:17:31.397Z,70.10
2019-02-21T10:20:04.895Z,70.20
2019-02-21T10:22:36.319Z,70.30
2019-02-21T10:25:12.075Z,70.20
2019-02-21T10:28:04.640Z,70.30
2019-02-21T10:30:38.738Z,70.40
2019-02-21T10:33:12.050Z,70.50
2019-02-21T10:35:45.692Z,70.50
2019-02-21T10:38:19.052Z,70.60
2019-02-21T10:40:51.347Z,70.80
2019-02-21T10:43:26.993Z,70.90
2019-02-21T10:45:58.955Z,70.80
2019-02-21T10:48:30.691Z,71.00
2019-02-21T10:51:02.645Z,71.00
2019-02-21T10:53:35.018Z,71.20
2019-02-21T10:56:08.454Z,71.20
2019-02-21T10:58:40.178Z,71.50
2019-02-21T11:01:12.085Z,71.60
2019-02-21T11:03:43.830Z,71.60
2019-02-21T11:06:15.717Z,71.80
2019-02-21T11:08:49.241Z,71.40
2019-02-21T11:11:23.064Z,71.40
2019-02-21T11:15:00.980Z,71.30
2019-02-21T11:17:37.117Z,71.00
2019-02-21T11:20:15.073Z,70.40
2019-02-21T11:23:19.365Z,70.20
2019-02-21T11:25:51.976Z,70.90
2019-02-21T11:28:32.592Z,70.10
2019-02-21T11:31:09.140Z,69.90
2019-02-21T11:34:19.860Z,69.70
2019-02-21T11:36:51.534Z,69.90
2019-02-21T11:39:57.849Z,69.30
2019-02-21T11:42:42.666Z,69.00
2019-02-21T11:45:16.737Z,68.70
2019-02-21T11:47:48.672Z,68.90
2019-02-21T11:50:20.470Z,68.90
2019-02-21T11:52:52.181Z,69.20
2019-02-21T11:55:24.390Z,69.50
2019-02-21T11:57:56.159Z,69.60
2019-02-21T12:00:28.294Z,69.50
2019-02-21T12:03:00.569Z,69.50
2019-02-21T12:05:32.487Z,69.40
2019-02-21T12:08:04.086Z,69.20
2019-02-21T12:10:36.676Z,68.70
2019-02-21T12:13:08.386Z,68.70
2019-02-21T12:15:40.188Z,68.70
2019-02-21T12:18:11.773Z,68.80
2019-02-21T12:20:45.281Z,69.30
2019-02-21T12:23:17.857Z,69.60
2019-02-21T12:25:49.775Z,69.70
2019-02-21T12:28:21.496Z,69.20
2019-02-21T12:30:56.577Z,69.00
2019-02-21T12:33:29.228Z,68.50
2019-02-21T12:36:00.895Z,68.50
2019-02-21T12:38:32.679Z,68.30
2019-02-21T12:41:03.675Z,68.20
2019-02-21T12:43:35.744Z,68.30
2019-02-21T12:46:08.479Z,68.20
2019-02-21T12:48:41.574Z,68.30
2019-02-21T12:51:13.031Z,68.40
2019-02-21T12:53:45.099Z,68.00
2019-02-21T12:56:16.923Z,67.70
2019-02-21T12:58:48.157Z,68.00
2019-02-21T13:01:20.872Z,68.10
2019-02-21T13:03:52.600Z,68.20
2019-02-21T13:06:24.465Z,68.00
2019-02-21T13:08:56.169Z,67.70
2019-02-21T13:11:41.922Z,67.30
2019-02-21T13:14:13.701Z,67.10
2019-02-21T13:16:45.530Z,67.20
2019-02-21T13:19:17.248Z,67.30
2019-02-21T13:21:50.633Z,67.00
2019-02-21T13:24:23.237Z,66.50
2019-02-21T13:26:55.257Z,66.90
2019-02-21T13:29:27.033Z,66.80
2019-02-21T13:31:58.463Z,67.00
2019-02-21T13:34:29.703Z,67.10
2019-02-21T13:37:01.815Z,67.50
2019-02-21T13:39:33.692Z,67.10
2019-02-21T13:42:05.524Z,67.10
2019-02-21T13:44:36.905Z,67.20
2019-02-21T13:47:08.778Z,67.00
2019-02-21T13:49:40.437Z,67.10
2019-02-21T13:52:12.387Z,67.40
2019-02-21T13:54:44.382Z,67.60
2019-02-21T13:57:34.961Z,67.70
2019-02-21T14:00:07.808Z,67.60
2019-02-21T14:02:40.470Z,67.70
2019-02-21T14:05:12.251Z,68.00
2019-02-21T14:07:44.279Z,68.00
2019-02-21T14:10:16.075Z,68.40
2019-02-21T14:12:49.006Z,68.60
2019-02-21T14:15:23.590Z,68.60
2019-02-21T14:17:55.433Z,68.70
2019-02-21T14:20:27.084Z,68.80
2019-02-21T14:22:58.890Z,69.10
2019-02-21T14:25:40.365Z,69.20
2019-02-21T14:28:03.540Z,69.40
2019-02-21T14:30:34.923Z,69.40
2019-02-21T14:33:06.686Z,69.70
2019-02-21T14:35:38.647Z,69.90
2019-02-21T14:38:10.599Z,69.90
2019-02-21T14:40:42.891Z,70.00
2019-02-21T14:43:16.954Z,70.10
2019-02-21T14:45:47.799Z,70.00
2019-02-21T14:48:19.097Z,70.00
2019-02-21T14:50:51.631Z,70.10
2019-02-21T14:53:23.079Z,70.20
2019-02-21T14:55:54.679Z,70.40
2019-02-21T14:58:26.041Z,70.50
2019-02-21T15:00:57.241Z,70.60
2019-02-21T15:03:28.444Z,70.50
2019-02-21T15:06:00.158Z,70.60
2019-02-21T15:08:41.466Z,70.50
2019-02-21T15:11:13.665Z,70.30
2019-02-21T15:13:45.477Z,70.20
2019-02-21T15:16:17.217Z,70.20
2019-02-21T15:18:48.597Z,70.30
2019-02-21T15:21:20.211Z,70.10
2019-02-21T15:23:51.950Z,70.20
2019-02-21T15:26:23.414Z,70.30
2019-02-21T15:28:55.138Z,70.50
2019-02-21T15:31:29.381Z,70.80
2019-02-21T15:37:03.368Z,71.30
2019-02-21T15:39:35.190Z,71.40
2019-02-21T15:42:09.428Z,71.40
2019-02-21T15:44:41.406Z,71.30
2019-02-21T15:47:13.053Z,71.50
2019-02-21T15:49:44.479Z,71.80
2019-02-21T15:52:22.362Z,72.00
2019-02-21T15:54:49.280Z,72.10
2019-02-21T15:57:21.617Z,72.30
2019-02-21T15:59:52.966Z,72.60
2019-02-21T16:02:24.599Z,72.60
2019-02-21T16:04:56.002Z,72.60
2019-02-21T16:07:27.276Z,72.70
2019-02-21T16:09:58.529Z,73.00
2019-02-21T16:12:30.399Z,73.10
2019-02-21T16:15:02.716Z,73.20
2019-02-21T16:17:37.197Z,73.30
2019-02-21T16:20:09.210Z,73.10
2019-02-21T16:22:44.384Z,73.30
2019-02-21T16:25:17.690Z,73.40
2019-02-21T16:27:48.911Z,73.60
2019-02-21T16:30:21.961Z,73.80
2019-02-21T16:32:53.425Z,73.80
2019-02-21T16:35:30.552Z,73.90
2019-02-21T16:38:02.348Z,74.10
2019-02-21T16:40:33.978Z,74.00
2019-02-21T16:43:05.775Z,74.20
2019-02-21T16:45:43.428Z,74.30
2019-02-21T16:48:11.284Z,74.10
2019-02-21T16:50:43.165Z,74.10
2019-02-21T16:53:18.295Z,74.00
2019-02-21T16:55:50.060Z,74.30
2019-02-21T16:58:21.867Z,74.20
2019-02-21T17:00:56.657Z,74.30
2019-02-21T17:03:27.162Z,74.50
2019-02-21T17:05:58.378Z,74.60
2019-02-21T17:08:30.016Z,74.70
2019-02-21T17:11:01.902Z,74.60
2019-02-21T17:13:33.510Z,74.70
2019-02-21T17:16:08.552Z,74.80
2019-02-21T17:18:41.583Z,74.70
2019-02-21T17:21:13.068Z,74.70
2019-02-21T17:23:44.389Z,74.70
2019-02-21T17:26:16.071Z,74.50
2019-02-21T17:28:47.330Z,74.50
2019-02-21T17:31:20.189Z,74.70
2019-02-21T17:33:51.556Z,74.60
2019-02-21T17:36:22.891Z,74.50
2019-02-21T17:38:54.306Z,74.60
2019-02-21T17:41:26.061Z,74.60
2019-02-21T17:43:57.746Z,74.50
2019-02-21T17:46:29.562Z,74.60
2019-02-21T17:49:00.912Z,74.40
2019-02-21T17:51:32.805Z,74.50
2019-02-21T17:54:04.068Z,74.70
2019-02-21T17:56:35.363Z,74.60
2019-02-21T17:59:08.369Z,74.40
2019-02-21T18:01:40.205Z,74.20
2019-02-21T18:04:12.117Z,74.30
2019-02-21T18:06:43.827Z,74.50
2019-02-21T18:09:16.396Z,74.60
2019-02-21T18:11:48.278Z,74.20
2019-02-21T18:14:22.929Z,73.90
2019-02-21T18:16:54.370Z,74.00
2019-02-21T18:19:25.777Z,73.90
2019-02-21T18:21:57.105Z,74.10
2019-02-21T18:24:28.440Z,74.70
2019-02-21T18:27:00.268Z,74.30
2019-02-21T18:29:31.749Z,74.10
2019-02-21T18:32:04.730Z,74.60
2019-02-21T18:34:36.133Z,74.10
2019-02-21T18:37:07.594Z,74.00
2019-02-21T18:39:38.813Z,74.10
2019-02-21T18:42:10.610Z,74.00
2019-02-21T18:44:42.496Z,74.20
2019-02-21T18:47:14.446Z,74.20
2019-02-21T18:49:45.965Z,74.10
2019-02-21T18:52:17.152Z,74.30
2019-02-21T18:54:48.314Z,74.30
2019-02-21T18:57:19.562Z,74.10
2019-02-21T18:59:51.260Z,74.10
2019-02-21T19:02:23.101Z,73.60
2019-02-21T19:04:54.815Z,74.10
2019-02-21T19:07:26.599Z,74.10
2019-02-21T19:09:57.732Z,74.40
2019-02-21T19:12:29.214Z,74.10
2019-02-21T19:15:01.010Z,73.90
2019-02-21T19:17:32.703Z,74.10
2019-02-21T19:20:04.116Z,74.10
2019-02-21T19:22:35.599Z,74.10
2019-02-21T19:25:10.030Z,74.50
2019-02-21T19:27:41.358Z,74.20
2019-02-21T19:30:18.834Z,74.40
2019-02-21T19:32:50.084Z,75.00
2019-02-21T19:35:21.795Z,74.50
2019-02-21T19:37:53.370Z,74.40
2019-02-21T19:40:24.605Z,74.40
2019-02-21T19:42:55.953Z,74.40
2019-02-21T19:45:27.637Z,74.30
2019-02-21T19:47:59.163Z,74.30
2019-02-21T19:50:31.010Z,74.10
2019-02-21T19:53:02.453Z,74.00
2019-02-21T19:55:34.034Z,74.10
2019-02-21T19:58:05.906Z,74.30
2019-02-21T20:00:40.193Z,74.50
2019-02-21T20:03:12.182Z,74.70
2019-02-21T20:05:43.589Z,75.10
2019-02-21T20:08:21.287Z,75.20
2019-02-21T20:10:47.956Z,74.40
2019-02-21T20:13:19.456Z,74.00
2019-02-21T20:15:50.747Z,73.60
2019-02-21T20:18:22.175Z,73.70
2019-02-21T20:20:54.554Z,74.10
2019-02-21T20:23:26.610Z,74.70
2019-02-21T20:25:59.660Z,74.10
2019-02-21T20:28:31.067Z,75.10
2019-02-21T20:31:02.317Z,75.90
2019-02-21T20:33:34.167Z,75.60
2019-02-21T20:36:05.925Z,75.80
2019-02-21T20:38:37.847Z,76.00
2019-02-21T20:41:10.870Z,75.20
2019-02-21T20:43:42.065Z,74.40
2019-02-21T20:46:13.109Z,74.20
2019-02-21T20:48:44.221Z,74.10
2019-02-21T20:51:16.662Z,74.00
2019-02-21T20:53:48.918Z,74.70
2019-02-21T20:56:21.840Z,73.40
2019-02-21T20:58:53.559Z,73.80
2019-02-21T21:01:24.777Z,73.70
2019-02-21T21:03:56.787Z,73.90
2019-02-21T21:06:28.451Z,73.80
2019-02-21T21:09:00.524Z,73.70
2019-02-21T21:11:33.586Z,73.80
2019-02-21T21:14:04.907Z,74.20
2019-02-21T21:16:35.932Z,74.40
2019-02-21T21:19:07.040Z,75.00
2019-02-21T21:21:38.034Z,75.30
2019-02-21T21:24:09.134Z,75.60
2019-02-21T21:26:40.085Z,76.00
2019-02-21T21:29:11.768Z,75.70
2019-02-21T21:31:44.502Z,75.30
2019-02-21T21:34:15.744Z,75.00
2019-02-21T21:36:46.671Z,75.40
2019-02-21T21:39:18.490Z,76.00
2019-02-21T21:41:50.272Z,76.20
2019-02-21T21:44:21.490Z,76.60
2019-02-21T21:46:52.579Z,76.50
2019-02-21T21:49:23.693Z,76.70
2019-02-21T21:51:54.747Z,76.80
2019-02-21T21:54:26.022Z,76.30
2019-02-21T21:56:57.031Z,75.30
2019-02-21T21:59:28.109Z,75.00
2019-02-21T22:01:59.146Z,74.80
2019-02-21T22:04:30.435Z,75.00
2019-02-21T22:07:01.436Z,75.60
2019-02-21T22:09:32.669Z,75.80
2019-02-21T22:12:04.119Z,75.90
2019-02-21T22:14:35.313Z,75.90
2019-02-21T22:17:06.454Z,76.40
2019-02-21T22:19:40.072Z,76.20
2019-02-21T22:22:11.306Z,75.80
2019-02-21T22:24:43.244Z,75.90
2019-02-21T22:27:14.580Z,76.20
2019-02-21T22:29:46.068Z,76.00
2019-02-21T22:32:17.213Z,75.70
2019-02-21T22:34:48.972Z,75.20
2019-02-21T22:37:21.422Z,74.70
2019-02-21T22:39:52.461Z,75.10
2019-02-21T22:42:24.062Z,75.40
2019-02-21T22:44:55.292Z,74.90
2019-02-21T22:47:27.442Z,74.00
2019-02-21T22:49:58.659Z,74.30
2019-02-21T22:52:30.001Z,73.80
2019-02-21T22:55:09.426Z,74.00
2019-02-21T22:57:34.775Z,74.20
2019-02-21T23:00:25.736Z,74.80
2019-02-21T23:02:58.712Z,74.80
2019-02-21T23:06:04.488Z,75.20
2019-02-21T23:08:53.184Z,75.10
2019-02-21T23:11:24.697Z,74.40
2019-02-21T23:13:56.000Z,73.70
2019-02-21T23:16:28.535Z,74.80
2019-02-21T23:18:59.743Z,74.10
2019-02-21T23:21:31.116Z,73.80
2019-02-21T23:24:02.376Z,73.90
2019-02-21T23:26:33.576Z,74.60
2019-02-21T23:29:04.838Z,73.10
2019-02-21T23:31:37.260Z,72.30
2019-02-21T23:34:12.467Z,71.80
2019-02-21T23:36:44.685Z,71.20
2019-02-21T23:39:15.916Z,70.90
2019-02-21T23:41:47.143Z,69.80
2019-02-21T23:44:18.363Z,67.90
2019-02-21T23:46:50.640Z,67.50
2019-02-21T23:49:23.354Z,66.30
2019-02-21T23:51:54.649Z,66.50
2019-02-21T23:54:25.687Z,66.50
2019-02-21T23:56:57.367Z,66.60
2019-02-21T23:59:28.567Z,66.60
