createdAt,value
2017-09-27T00:00:00.328Z,51.47
2017-09-27T00:02:34.980Z,53.70
2017-09-27T00:05:09.447Z,63.28
2017-09-27T00:07:43.892Z,57.42
2017-09-27T00:10:18.376Z,55.40
2017-09-27T00:12:52.897Z,50.58
2017-09-27T00:15:27.432Z,62.85
2017-09-27T00:18:02.601Z,48.10
2017-09-27T00:20:36.971Z,58.67
2017-09-27T00:23:12.147Z,57.60
2017-09-27T00:25:46.503Z,59.67
2017-09-27T00:28:21.105Z,54.72
2017-09-27T00:30:55.658Z,51.13
2017-09-27T00:33:30.079Z,58.85
2017-09-27T00:36:04.670Z,50.88
2017-09-27T00:38:39.288Z,53.92
2017-09-27T00:41:13.779Z,55.63
2017-09-27T00:43:48.433Z,55.38
2017-09-27T00:46:22.947Z,52.03
2017-09-27T00:48:58.066Z,66.22
2017-09-27T00:51:32.571Z,56.58
2017-09-27T00:54:07.135Z,58.65
2017-09-27T00:56:41.716Z,62.03
2017-09-27T00:59:16.347Z,52.78
2017-09-27T01:01:50.747Z,52.33
2017-09-27T02:37:24.497Z,47.10
2017-09-27T02:39:58.872Z,47.45
2017-09-27T02:42:33.523Z,44.15
2017-09-27T02:45:08.000Z,47.42
2017-09-27T02:47:42.377Z,50.72
2017-09-27T02:50:16.674Z,55.83
2017-09-27T02:52:51.084Z,49.90
2017-09-27T02:55:25.623Z,50.97
2017-09-27T02:58:00.115Z,51.65
2017-09-27T03:00:34.628Z,55.03
2017-09-27T03:03:09.963Z,51.45
2017-09-27T03:05:44.471Z,56.72
2017-09-27T03:08:19.169Z,50.03
2017-09-27T03:10:53.459Z,56.60
2017-09-27T03:13:28.889Z,47.55
2017-09-27T03:16:03.379Z,55.33
2017-09-27T03:18:38.449Z,51.10
2017-09-27T03:21:13.716Z,59.97
2017-09-27T03:23:48.424Z,55.10
2017-09-27T03:26:22.887Z,55.20
2017-09-27T03:28:57.307Z,53.85
2017-09-27T03:31:31.760Z,55.10
2017-09-27T03:34:06.305Z,49.30
2017-09-27T03:36:40.728Z,53.55
2017-09-27T03:39:15.097Z,50.60
2017-09-27T03:41:49.769Z,55.65
2017-09-27T03:44:24.135Z,63.83
2017-09-27T03:46:58.526Z,58.55
2017-09-27T03:49:32.895Z,54.10
2017-09-27T03:52:08.050Z,61.70
2017-09-27T03:54:42.706Z,57.70
2017-09-27T03:57:17.156Z,56.42
2017-09-27T03:59:51.629Z,64.62
2017-09-27T04:02:26.128Z,54.17
2017-09-27T04:05:00.706Z,61.42
2017-09-27T04:07:35.180Z,58.87
2017-09-27T04:10:09.582Z,57.25
2017-09-27T04:12:44.016Z,56.08
2017-09-27T04:15:18.671Z,55.97
2017-09-27T04:17:53.147Z,58.50
2017-09-27T04:20:28.479Z,55.03
2017-09-27T04:23:02.915Z,65.57
2017-09-27T04:25:38.916Z,61.05
2017-09-27T04:28:16.584Z,57.78
2017-09-27T04:30:51.941Z,59.25
2017-09-27T04:33:26.425Z,65.28
2017-09-27T04:36:00.889Z,54.97
2017-09-27T04:38:35.247Z,55.58
2017-09-27T04:41:10.480Z,61.60
2017-09-27T04:43:45.019Z,59.35
2017-09-27T04:46:19.594Z,61.72
2017-09-27T04:48:54.113Z,57.58
2017-09-27T04:51:28.716Z,53.35
2017-09-27T04:54:03.218Z,61.67
2017-09-27T04:56:37.594Z,64.55
2017-09-27T04:59:12.822Z,64.32
2017-09-27T05:01:47.329Z,62.28
2017-09-27T05:04:21.897Z,56.65
2017-09-27T05:06:56.502Z,57.55
2017-09-27T05:09:31.071Z,60.47
2017-09-27T05:12:05.521Z,63.92
2017-09-27T05:14:39.961Z,61.83
2017-09-27T05:17:14.448Z,64.85
2017-09-27T05:19:48.949Z,59.70
2017-09-27T05:22:23.376Z,56.53
2017-09-27T05:24:58.583Z,71.47
2017-09-27T05:27:32.916Z,64.20
2017-09-27T05:30:07.332Z,54.33
2017-09-27T05:32:41.652Z,59.85
2017-09-27T05:35:16.099Z,65.35
2017-09-27T05:37:50.532Z,55.88
2017-09-27T05:40:25.055Z,57.75
2017-09-27T05:42:59.548Z,60.75
2017-09-27T05:45:34.282Z,68.62
2017-09-27T05:48:08.779Z,54.70
2017-09-27T05:50:43.565Z,70.25
2017-09-27T05:53:17.979Z,62.42
2017-09-27T05:55:52.364Z,63.20
2017-09-27T05:58:26.735Z,68.18
2017-09-27T06:01:01.086Z,56.13
2017-09-27T06:03:35.512Z,61.92
2017-09-27T06:06:09.900Z,61.97
2017-09-27T06:08:44.378Z,73.32
2017-09-27T06:11:18.843Z,69.12
2017-09-27T06:13:53.214Z,72.57
2017-09-27T06:16:27.683Z,76.30
2017-09-27T06:19:02.217Z,58.25
2017-09-27T06:21:36.632Z,74.97
2017-09-27T06:24:11.097Z,73.20
2017-09-27T06:26:45.529Z,70.65
2017-09-27T06:29:20.676Z,61.15
2017-09-27T06:31:55.167Z,58.95
2017-09-27T06:34:30.419Z,63.15
2017-09-27T06:37:04.932Z,58.08
2017-09-27T06:39:39.513Z,60.90
2017-09-27T06:42:13.971Z,68.05
2017-09-27T06:44:48.381Z,59.50
2017-09-27T06:47:23.059Z,55.60
2017-09-27T06:49:58.348Z,60.85
2017-09-27T06:52:32.783Z,65.43
2017-09-27T06:55:07.375Z,62.03
2017-09-27T06:57:42.510Z,59.03
2017-09-27T07:00:17.796Z,61.25
2017-09-27T07:02:52.145Z,62.67
2017-09-27T07:05:26.594Z,65.95
2017-09-27T07:08:01.123Z,61.00
2017-09-27T07:10:35.986Z,89.30
2017-09-27T07:13:10.571Z,66.97
2017-09-27T07:15:44.926Z,60.72
2017-09-27T07:18:19.406Z,58.58
2017-09-27T07:20:53.799Z,56.58
2017-09-27T07:23:28.151Z,52.45
2017-09-27T07:26:03.329Z,52.00
2017-09-27T07:28:37.793Z,46.13
2017-09-27T07:31:12.508Z,54.15
2017-09-27T07:33:47.044Z,53.05
2017-09-27T07:36:21.434Z,49.83
2017-09-27T07:38:56.105Z,47.50
2017-09-27T07:41:30.494Z,46.03
2017-09-27T07:44:04.879Z,44.90
2017-09-27T07:46:39.432Z,46.40
2017-09-27T07:49:14.775Z,46.47
2017-09-27T07:51:49.255Z,53.38
2017-09-27T07:54:23.764Z,52.03
2017-09-27T07:56:58.963Z,46.75
2017-09-27T07:59:33.415Z,49.78
2017-09-27T08:02:07.935Z,49.83
2017-09-27T08:04:42.309Z,48.83
2017-09-27T08:07:16.776Z,47.60
2017-09-27T08:09:51.204Z,44.80
2017-09-27T08:12:26.107Z,51.13
2017-09-27T08:15:00.436Z,51.67
2017-09-27T08:17:34.851Z,48.80
2017-09-27T08:20:09.236Z,51.78
2017-09-27T08:22:44.516Z,51.03
2017-09-27T08:25:19.043Z,43.15
2017-09-27T08:27:53.506Z,40.40
2017-09-27T08:30:27.880Z,45.83
2017-09-27T08:33:02.363Z,42.33
2017-09-27T08:35:37.757Z,41.37
2017-09-27T08:38:13.043Z,47.40
2017-09-27T08:40:47.411Z,45.65
2017-09-27T08:43:23.742Z,40.53
2017-09-27T08:45:58.539Z,46.50
2017-09-27T08:48:32.875Z,40.12
2017-09-27T08:51:07.656Z,49.17
2017-09-27T08:53:42.288Z,41.63
2017-09-27T08:56:16.679Z,42.40
2017-09-27T08:58:51.884Z,41.58
2017-09-27T09:01:26.260Z,42.83
2017-09-27T09:04:00.880Z,49.05
2017-09-27T09:06:35.308Z,48.90
2017-09-27T09:09:10.472Z,43.78
2017-09-27T09:11:45.988Z,43.05
2017-09-27T09:14:20.440Z,52.58
2017-09-27T09:16:54.770Z,45.95
2017-09-27T09:19:29.884Z,46.00
2017-09-27T09:22:04.265Z,48.30
2017-09-27T09:24:38.663Z,49.40
2017-09-27T09:27:13.044Z,48.28
2017-09-27T09:29:48.222Z,43.95
2017-09-27T09:32:23.426Z,51.30
2017-09-27T09:34:57.953Z,51.17
2017-09-27T09:37:32.415Z,51.40
2017-09-27T09:40:06.865Z,44.85
2017-09-27T09:42:41.375Z,47.17
2017-09-27T09:45:15.764Z,46.25
2017-09-27T09:47:50.268Z,50.22
2017-09-27T09:50:24.599Z,49.72
2017-09-27T09:52:59.152Z,42.00
2017-09-27T09:55:33.849Z,44.28
2017-09-27T09:58:08.248Z,42.70
2017-09-27T10:00:42.826Z,37.33
2017-09-27T10:03:17.185Z,45.78
2017-09-27T10:05:51.659Z,41.37
2017-09-27T10:08:26.149Z,40.83
2017-09-27T10:11:00.596Z,35.50
2017-09-27T10:13:35.064Z,37.17
2017-09-27T10:16:09.644Z,35.63
2017-09-27T10:18:44.168Z,33.70
2017-09-27T10:21:18.752Z,32.73
2017-09-27T10:23:53.176Z,35.40
2017-09-27T10:26:27.800Z,30.67
2017-09-27T10:29:02.357Z,34.23
2017-09-27T10:31:36.736Z,37.30
2017-09-27T10:34:11.239Z,34.67
2017-09-27T10:36:45.575Z,35.97
2017-09-27T10:39:20.127Z,30.27
2017-09-27T10:41:55.375Z,35.83
2017-09-27T10:44:29.934Z,30.17
2017-09-27T10:47:05.167Z,32.70
2017-09-27T10:49:39.924Z,31.20
2017-09-27T10:52:14.440Z,32.63
2017-09-27T10:54:49.176Z,30.33
2017-09-27T10:57:23.717Z,36.17
2017-09-27T10:59:58.147Z,28.60
2017-09-27T11:02:32.642Z,31.37
2017-09-27T11:05:07.461Z,29.33
2017-09-27T11:07:41.837Z,34.90
2017-09-27T11:10:16.178Z,32.37
2017-09-27T11:12:50.737Z,32.90
2017-09-27T11:15:25.192Z,31.10
2017-09-27T11:17:59.624Z,32.60
2017-09-27T11:20:34.019Z,28.77
2017-09-27T11:23:08.597Z,32.20
2017-09-27T11:25:43.130Z,32.57
2017-09-27T11:28:17.600Z,32.33
2017-09-27T11:30:52.095Z,33.47
2017-09-27T11:33:26.437Z,31.10
2017-09-27T11:36:01.025Z,32.50
2017-09-27T11:38:35.407Z,35.50
2017-09-27T11:41:10.060Z,35.05
2017-09-27T11:43:44.543Z,35.33
2017-09-27T11:46:18.975Z,31.93
2017-09-27T11:48:53.431Z,35.20
2017-09-27T11:51:27.955Z,32.97
2017-09-27T11:54:02.414Z,33.83
2017-09-27T11:56:36.973Z,35.87
2017-09-27T11:59:12.109Z,41.47
2017-09-27T12:01:46.496Z,36.40
2017-09-27T12:04:20.938Z,42.43
2017-09-27T12:06:55.441Z,41.43
2017-09-27T12:09:30.637Z,43.47
2017-09-27T12:12:05.926Z,45.00
2017-09-27T12:14:40.260Z,44.03
2017-09-27T12:17:15.115Z,46.33
2017-09-27T12:19:50.523Z,45.25
2017-09-27T12:22:24.985Z,50.78
2017-09-27T12:24:59.408Z,54.65
2017-09-27T12:27:33.800Z,47.83
2017-09-27T12:30:08.139Z,52.85
2017-09-27T12:32:42.699Z,61.13
2017-09-27T12:35:17.160Z,52.08
2017-09-27T12:37:51.577Z,56.70
2017-09-27T12:40:26.100Z,59.30
2017-09-27T12:43:00.471Z,59.53
2017-09-27T12:45:35.049Z,56.22
2017-09-27T12:48:09.523Z,55.80
2017-09-27T12:50:44.733Z,62.55
2017-09-27T12:53:19.234Z,58.53
2017-09-27T12:55:54.487Z,52.40
2017-09-27T12:58:30.357Z,50.90
2017-09-27T13:01:04.737Z,55.33
2017-09-27T13:03:40.129Z,51.13
2017-09-27T13:06:14.611Z,53.28
2017-09-27T13:08:49.081Z,60.72
2017-09-27T13:11:24.259Z,58.00
2017-09-27T13:13:58.752Z,55.85
2017-09-27T13:16:33.147Z,64.00
2017-09-27T13:19:07.737Z,55.92
2017-09-27T13:21:42.180Z,59.38
2017-09-27T13:24:16.586Z,61.53
2017-09-27T13:26:51.086Z,53.92
2017-09-27T13:29:25.532Z,58.15
2017-09-27T13:32:00.093Z,52.78
2017-09-27T13:34:34.496Z,63.03
2017-09-27T13:37:08.955Z,57.53
2017-09-27T13:39:43.379Z,56.37
2017-09-27T13:42:17.684Z,64.40
2017-09-27T13:44:52.244Z,55.38
2017-09-27T13:47:26.737Z,57.72
2017-09-27T13:50:01.246Z,60.65
2017-09-27T13:52:35.672Z,58.38
2017-09-27T13:55:10.865Z,53.45
2017-09-27T13:57:46.318Z,58.95
2017-09-27T14:00:20.724Z,58.05
2017-09-27T14:02:55.192Z,57.03
2017-09-27T14:05:32.841Z,55.08
2017-09-27T14:08:07.368Z,59.67
2017-09-27T14:10:41.736Z,61.90
2017-09-27T14:13:16.947Z,62.88
2017-09-27T14:15:51.830Z,52.78
2017-09-27T14:18:26.519Z,54.78
2017-09-27T14:21:00.999Z,56.78
2017-09-27T14:23:35.483Z,63.75
2017-09-27T14:26:10.968Z,67.03
2017-09-27T14:28:45.339Z,56.17
2017-09-27T14:31:19.882Z,57.53
2017-09-27T14:33:54.270Z,55.17
2017-09-27T14:36:28.767Z,53.50
2017-09-27T14:39:03.643Z,51.53
2017-09-27T14:41:38.052Z,57.08
2017-09-27T14:44:12.571Z,60.10
2017-09-27T14:46:47.805Z,49.33
2017-09-27T14:49:22.265Z,52.40
2017-09-27T14:51:56.757Z,56.45
2017-09-27T14:54:32.109Z,53.05
2017-09-27T14:57:07.360Z,55.10
2017-09-27T14:59:43.870Z,52.60
2017-09-27T15:02:18.640Z,55.08
2017-09-27T15:04:53.205Z,46.35
2017-09-27T15:07:29.772Z,55.88
2017-09-27T15:10:05.089Z,46.95
2017-09-27T15:12:41.213Z,47.30
2017-09-27T15:15:15.575Z,48.85
2017-09-27T15:18:00.013Z,48.95
2017-09-27T15:20:36.471Z,48.85
2017-09-27T15:25:56.303Z,48.75
2017-09-27T15:28:30.724Z,48.47
2017-09-27T15:31:05.587Z,48.65
2017-09-27T15:33:39.984Z,58.55
2017-09-27T15:36:15.395Z,45.40
2017-09-27T15:38:49.752Z,53.95
2017-09-27T15:41:24.641Z,48.55
2017-09-27T15:43:59.877Z,45.40
2017-09-27T15:46:35.115Z,52.88
2017-09-27T15:49:10.484Z,49.92
2017-09-27T15:51:44.847Z,40.72
2017-09-27T15:54:19.554Z,42.67
2017-09-27T15:56:53.872Z,54.15
2017-09-27T15:59:28.548Z,40.65
2017-09-27T16:02:02.966Z,41.97
2017-09-27T16:04:37.464Z,41.95
2017-09-27T16:07:11.880Z,45.45
2017-09-27T16:09:46.259Z,46.70
2017-09-27T16:12:20.602Z,43.58
2017-09-27T16:14:55.840Z,35.72
2017-09-27T16:17:30.471Z,36.22
2017-09-27T16:20:04.956Z,35.92
2017-09-27T16:22:39.445Z,35.17
2017-09-27T16:25:14.031Z,34.75
2017-09-27T16:27:49.348Z,35.88
2017-09-27T16:30:23.895Z,34.72
2017-09-27T16:32:58.994Z,34.10
2017-09-27T16:35:33.663Z,35.88
2017-09-27T16:38:08.204Z,33.67
2017-09-27T16:40:42.642Z,40.65
2017-09-27T16:43:17.099Z,35.53
2017-09-27T16:45:51.532Z,39.58
2017-09-27T16:48:26.703Z,38.33
2017-09-27T16:51:00.993Z,37.35
2017-09-27T16:53:35.384Z,38.25
2017-09-27T16:56:10.624Z,38.33
2017-09-27T16:58:45.086Z,42.92
2017-09-27T17:01:20.319Z,34.22
2017-09-27T17:03:54.637Z,36.60
2017-09-27T17:06:29.197Z,39.08
2017-09-27T17:09:03.670Z,33.03
2017-09-27T17:11:38.084Z,35.90
2017-09-27T17:14:13.332Z,33.78
2017-09-27T17:16:47.897Z,32.85
2017-09-27T17:19:22.361Z,35.25
2017-09-27T17:21:56.700Z,35.63
2017-09-27T17:24:31.005Z,32.63
2017-09-27T17:27:05.385Z,31.17
2017-09-27T17:29:39.933Z,36.65
2017-09-27T17:32:14.476Z,32.50
2017-09-27T17:34:49.000Z,35.47
2017-09-27T17:37:23.397Z,34.40
2017-09-27T17:39:57.910Z,32.33
2017-09-27T17:42:32.319Z,36.10
2017-09-27T17:45:06.829Z,33.67
2017-09-27T17:47:41.410Z,34.67
2017-09-27T17:50:15.908Z,34.33
2017-09-27T17:52:50.480Z,38.53
2017-09-27T17:55:25.006Z,34.90
2017-09-27T17:57:59.596Z,35.08
2017-09-27T18:00:33.976Z,36.10
2017-09-27T18:03:08.423Z,34.83
2017-09-27T18:08:50.347Z,32.85
2017-09-27T18:11:31.215Z,34.55
2017-09-27T18:14:11.813Z,36.35
2017-09-27T18:19:52.090Z,37.10
2017-09-27T18:22:26.523Z,35.05
2017-09-27T18:25:01.102Z,50.58
2017-09-27T18:27:35.819Z,33.30
2017-09-27T18:30:10.337Z,32.45
2017-09-27T18:32:45.527Z,35.83
2017-09-27T18:35:20.062Z,33.67
2017-09-27T18:37:54.800Z,33.40
2017-09-27T18:40:30.061Z,33.15
2017-09-27T18:43:04.756Z,35.88
2017-09-27T18:45:41.224Z,33.90
2017-09-27T18:48:16.179Z,38.70
2017-09-27T18:50:51.279Z,34.88
2017-09-27T18:53:27.299Z,32.33
2017-09-27T18:56:02.251Z,35.08
2017-09-27T18:58:37.433Z,36.70
2017-09-27T19:01:12.389Z,33.45
2017-09-27T19:03:47.194Z,36.95
2017-09-27T19:06:21.997Z,34.45
2017-09-27T19:08:56.857Z,35.90
2017-09-27T19:11:31.928Z,34.63
2017-09-27T19:14:06.485Z,34.88
2017-09-27T19:16:40.873Z,34.38
2017-09-27T19:19:15.717Z,34.47
2017-09-27T19:21:50.367Z,32.83
2017-09-27T19:24:24.966Z,31.65
2017-09-27T19:26:59.824Z,34.03
2017-09-27T19:29:34.698Z,34.90
2017-09-27T19:32:10.652Z,30.73
2017-09-27T19:34:51.091Z,32.22
2017-09-27T19:37:25.871Z,31.60
2017-09-27T19:40:00.440Z,30.02
2017-09-27T19:42:36.466Z,30.23
2017-09-27T19:45:12.437Z,30.08
2017-09-27T19:47:47.685Z,31.37
2017-09-27T19:50:22.974Z,30.60
2017-09-27T19:52:57.569Z,30.20
2017-09-27T19:55:32.022Z,29.95
2017-09-27T19:58:06.574Z,29.23
2017-09-27T20:00:42.488Z,28.33
2017-09-27T20:03:19.569Z,28.48
2017-09-27T20:05:57.050Z,29.35
2017-09-27T20:08:32.170Z,30.08
2017-09-27T20:11:07.612Z,28.75
2017-09-27T20:13:42.140Z,28.17
2017-09-27T20:16:18.895Z,26.75
2017-09-27T20:18:55.521Z,29.45
2017-09-27T20:21:30.154Z,27.90
2017-09-27T20:24:04.996Z,27.85
2017-09-27T20:26:39.456Z,26.33
2017-09-27T20:29:13.883Z,29.12
2017-09-27T20:31:48.380Z,39.22
2017-09-27T20:34:22.866Z,29.40
2017-09-27T20:36:59.049Z,28.55
2017-09-27T20:39:35.464Z,26.67
2017-09-27T20:42:10.960Z,29.10
2017-09-27T20:44:45.632Z,27.83
2017-09-27T20:47:20.045Z,26.12
2017-09-27T20:49:54.428Z,26.15
2017-09-27T20:52:29.017Z,27.37
2017-09-27T20:55:03.342Z,26.70
2017-09-27T20:57:37.691Z,28.17
2017-09-27T21:00:16.135Z,32.15
2017-09-27T21:02:50.668Z,24.80
2017-09-27T21:05:25.181Z,26.52
2017-09-27T21:08:00.975Z,24.45
2017-09-27T21:10:36.213Z,27.20
2017-09-27T21:13:11.095Z,24.50
2017-09-27T21:15:45.463Z,25.83
2017-09-27T21:18:21.138Z,25.02
2017-09-27T21:20:56.384Z,23.92
2017-09-27T21:23:31.237Z,24.73
2017-09-27T21:26:05.713Z,23.98
2017-09-27T21:28:40.979Z,23.00
2017-09-27T21:31:15.351Z,24.02
2017-09-27T21:33:50.020Z,25.58
2017-09-27T21:36:24.551Z,23.83
2017-09-27T21:38:58.928Z,22.55
2017-09-27T21:41:33.392Z,24.15
2017-09-27T21:44:07.885Z,24.20
2017-09-27T21:46:42.308Z,24.58
2017-09-27T21:49:16.697Z,24.48
2017-09-27T21:51:51.107Z,22.73
2017-09-27T21:54:25.462Z,27.17
2017-09-27T21:56:59.878Z,21.95
2017-09-27T21:59:34.277Z,23.95
2017-09-27T22:02:09.648Z,25.73
2017-09-27T22:04:44.040Z,24.27
2017-09-27T22:07:18.491Z,24.75
2017-09-27T22:09:53.066Z,24.60
2017-09-27T22:12:27.731Z,24.10
2017-09-27T22:15:02.996Z,24.73
2017-09-27T22:17:37.557Z,25.08
2017-09-27T22:20:11.943Z,23.52
2017-09-27T22:22:46.459Z,23.42
2017-09-27T22:25:21.058Z,23.52
2017-09-27T22:27:55.585Z,23.35
2017-09-27T22:30:30.865Z,22.62
2017-09-27T22:33:05.611Z,23.73
2017-09-27T22:35:40.024Z,25.35
2017-09-27T22:38:14.439Z,24.23
2017-09-27T22:40:49.061Z,23.73
2017-09-27T22:43:23.724Z,28.05
2017-09-27T22:45:58.160Z,23.60
2017-09-27T22:48:32.597Z,24.92
2017-09-27T22:51:06.963Z,23.77
2017-09-27T22:53:41.480Z,22.85
2017-09-27T22:56:15.932Z,24.60
2017-09-27T22:58:51.222Z,26.17
2017-09-27T23:01:25.644Z,26.23
2017-09-27T23:04:00.251Z,26.35
2017-09-27T23:06:34.797Z,23.73
2017-09-27T23:09:10.134Z,25.90
2017-09-27T23:11:44.649Z,28.45
2017-09-27T23:14:19.171Z,24.58
2017-09-27T23:16:54.517Z,27.95
2017-09-27T23:19:29.835Z,23.55
2017-09-27T23:22:04.383Z,23.40
2017-09-27T23:24:38.769Z,24.05
2017-09-27T23:27:13.279Z,22.55
2017-09-27T23:29:47.854Z,24.60
2017-09-27T23:32:22.240Z,25.02
2017-09-27T23:34:56.658Z,25.33
2017-09-27T23:37:31.198Z,23.73
2017-09-27T23:40:06.511Z,23.83
2017-09-27T23:42:41.045Z,22.05
2017-09-27T23:45:16.226Z,24.45
2017-09-27T23:47:50.729Z,22.58
2017-09-27T23:50:25.426Z,23.42
2017-09-27T23:52:59.943Z,23.90
2017-09-27T23:55:34.331Z,22.85
2017-09-27T23:58:08.858Z,23.60
