createdAt,value
2016-10-13T00:00:48.601Z,71.76
2016-10-13T00:01:48.653Z,71.85
2016-10-13T00:02:48.710Z,71.85
2016-10-13T00:03:48.763Z,72.05
2016-10-13T00:04:49.385Z,72.72
2016-10-13T00:05:49.416Z,72.33
2016-10-13T00:06:49.463Z,72.05
2016-10-13T00:07:48.981Z,71.95
2016-10-13T00:08:49.162Z,72.05
2016-10-13T00:09:49.058Z,71.02
2016-10-13T00:10:49.111Z,71.76
2016-10-13T00:11:49.202Z,72.81
2016-10-13T00:12:49.232Z,72.05
2016-10-13T00:13:49.422Z,71.76
2016-10-13T00:14:49.335Z,71.76
2016-10-13T00:15:49.415Z,71.66
2016-10-13T00:16:49.465Z,71.47
2016-10-13T00:17:49.509Z,71.37
2016-10-13T00:18:49.649Z,72.05
2016-10-13T00:19:49.608Z,71.76
2016-10-13T00:20:49.684Z,71.79
2016-10-13T00:21:49.701Z,71.6
2016-10-13T00:22:49.759Z,71.98
2016-10-13T00:23:49.835Z,71.7
2016-10-13T00:24:49.863Z,71.76
2016-10-13T00:25:50.482Z,71.7
2016-10-13T00:26:49.984Z,71.22
2016-10-13T00:27:50.040Z,71.02
2016-10-13T00:28:50.096Z,71.12
2016-10-13T00:29:50.123Z,71.12
2016-10-13T00:30:50.688Z,71.22
2016-10-13T00:31:50.259Z,70.98
2016-10-13T00:32:50.308Z,71.02
2016-10-13T00:33:50.345Z,71.12
2016-10-13T00:34:50.406Z,71.22
2016-10-13T00:35:50.463Z,71.22
2016-10-13T00:36:50.506Z,71.22
2016-10-13T00:37:50.601Z,71.5
2016-10-13T00:38:50.640Z,71.12
2016-10-13T00:39:50.670Z,71.7
2016-10-13T00:40:50.693Z,71.6
2016-10-13T00:41:50.757Z,71.98
2016-10-13T00:42:50.829Z,71.5
2016-10-13T00:43:50.864Z,71.7
2016-10-13T00:44:51.024Z,71.98
2016-10-13T00:45:51.008Z,71.7
2016-10-13T00:46:51.036Z,71.7
2016-10-13T00:47:51.116Z,72.08
2016-10-13T00:48:51.160Z,71.7
2016-10-13T00:49:51.324Z,71.89
2016-10-13T00:50:51.261Z,72.85
2016-10-13T00:51:51.318Z,72.53
2016-10-13T00:52:51.890Z,72.33
2016-10-13T00:53:51.437Z,72.37
2016-10-13T00:54:51.449Z,72.37
2016-10-13T00:55:51.563Z,73.05
2016-10-13T00:56:51.561Z,72.66
2016-10-13T00:57:51.609Z,72.47
2016-10-13T00:58:51.666Z,72.43
2016-10-13T00:59:51.746Z,72.66
2016-10-13T01:00:51.807Z,72.56
2016-10-13T01:01:51.854Z,72.56
2016-10-13T01:02:51.894Z,72.47
2016-10-13T01:03:51.945Z,72.75
2016-10-13T01:04:51.995Z,72.56
2016-10-13T01:05:52.060Z,72.75
2016-10-13T01:06:52.089Z,72.56
2016-10-13T01:07:52.157Z,72.47
2016-10-13T01:08:52.189Z,72.37
2016-10-13T01:09:52.271Z,72.47
2016-10-13T01:10:52.444Z,72.27
2016-10-13T01:11:52.387Z,72.75
2016-10-13T01:12:52.403Z,72.37
2016-10-13T01:13:52.484Z,72.75
2016-10-13T01:14:52.526Z,72.75
2016-10-13T01:15:52.704Z,72.18
2016-10-13T01:16:52.632Z,72.37
2016-10-13T01:17:52.680Z,72.47
2016-10-13T01:18:52.729Z,72.91
2016-10-13T01:19:52.823Z,72.91
2016-10-13T01:20:52.949Z,73.05
2016-10-13T01:21:52.896Z,73.1
2016-10-13T01:22:52.964Z,73.01
2016-10-13T01:23:53.016Z,73.14
2016-10-13T01:24:53.089Z,72.66
2016-10-13T01:25:53.129Z,72.95
2016-10-13T01:26:53.200Z,72.56
2016-10-13T01:27:53.767Z,72.24
2016-10-13T01:28:53.247Z,72.72
2016-10-13T01:29:53.319Z,72.95
2016-10-13T01:30:53.418Z,73.14
2016-10-13T01:31:53.434Z,72.47
2016-10-13T01:32:53.492Z,72.27
2016-10-13T01:33:53.527Z,72.66
2016-10-13T01:34:53.597Z,72.75
2016-10-13T01:35:53.631Z,73.2
2016-10-13T01:36:53.691Z,72.75
2016-10-13T01:37:53.741Z,72.43
2016-10-13T01:38:53.808Z,72.66
2016-10-13T01:39:53.878Z,72.14
2016-10-13T01:40:53.902Z,72.56
2016-10-13T01:41:54.055Z,72.56
2016-10-13T01:42:54.019Z,72.53
2016-10-13T01:43:54.055Z,72.14
2016-10-13T01:44:54.104Z,71.95
2016-10-13T01:45:54.158Z,72.37
2016-10-13T01:46:54.308Z,72.33
2016-10-13T01:47:54.283Z,72.27
2016-10-13T01:48:54.328Z,71.89
2016-10-13T01:49:54.424Z,72.08
2016-10-13T01:50:54.447Z,72.18
2016-10-13T01:51:54.496Z,72.47
2016-10-13T01:52:54.546Z,72.27
2016-10-13T01:53:54.591Z,72.47
2016-10-13T01:54:54.642Z,72.27
2016-10-13T01:55:54.730Z,72.37
2016-10-13T01:56:54.769Z,72.47
2016-10-13T01:57:54.844Z,72.47
2016-10-13T01:58:54.899Z,72.56
2016-10-13T01:59:54.924Z,72.27
2016-10-13T02:00:54.974Z,72.47
2016-10-13T02:01:55.030Z,72.72
2016-10-13T02:02:55.089Z,73.2
2016-10-13T02:03:55.124Z,73.58
2016-10-13T02:04:55.218Z,73.43
2016-10-13T02:05:55.240Z,73.49
2016-10-13T02:06:55.284Z,73.3
2016-10-13T02:07:55.363Z,72.72
2016-10-13T02:08:55.377Z,72.53
2016-10-13T02:09:55.473Z,72.43
2016-10-13T02:10:55.504Z,73.05
2016-10-13T02:11:55.586Z,72.47
2016-10-13T02:12:55.729Z,73.24
2016-10-13T02:13:55.656Z,73.1
2016-10-13T02:14:55.701Z,73.01
2016-10-13T02:15:55.792Z,72.63
2016-10-13T02:16:55.831Z,72.91
2016-10-13T02:17:56.003Z,73.01
2016-10-13T02:18:55.933Z,72.72
2016-10-13T02:19:56.015Z,72.81
2016-10-13T02:20:56.048Z,73.01
2016-10-13T02:21:56.108Z,73.1
2016-10-13T02:22:56.119Z,73.2
2016-10-13T02:23:56.205Z,73.1
2016-10-13T02:24:56.238Z,73.01
2016-10-13T02:25:56.287Z,73.01
2016-10-13T02:26:56.343Z,72.91
2016-10-13T02:27:56.430Z,73.2
2016-10-13T02:28:56.455Z,73.49
2016-10-13T02:29:56.522Z,73.2
2016-10-13T02:30:56.567Z,73.49
2016-10-13T02:31:56.633Z,73.49
2016-10-13T02:32:56.708Z,73.1
2016-10-13T02:33:56.730Z,73.2
2016-10-13T02:34:56.774Z,73.3
2016-10-13T02:35:56.829Z,73.2
2016-10-13T02:36:56.894Z,73.1
2016-10-13T02:37:56.924Z,73.68
2016-10-13T02:38:56.979Z,74.84
2016-10-13T02:39:57.051Z,74.84
2016-10-13T02:40:57.122Z,74.55
2016-10-13T02:41:57.166Z,74.55
2016-10-13T02:42:57.206Z,74.55
2016-10-13T02:43:57.245Z,74.36
2016-10-13T02:44:57.320Z,74.74
2016-10-13T02:45:57.360Z,74.65
2016-10-13T02:46:57.429Z,74.55
2016-10-13T02:47:57.451Z,74.45
2016-10-13T02:48:57.513Z,75.13
2016-10-13T02:49:57.565Z,75.42
2016-10-13T02:50:57.631Z,75.51
2016-10-13T02:51:57.675Z,75.8
2016-10-13T02:52:57.720Z,76.09
2016-10-13T02:53:57.875Z,76.67
2016-10-13T02:54:57.809Z,78.31
2016-10-13T02:55:57.890Z,79.46
2016-10-13T02:56:57.948Z,78.69
2016-10-13T02:57:57.983Z,79.08
2016-10-13T02:58:58.143Z,79.27
2016-10-13T02:59:58.084Z,79.08
2016-10-13T03:00:58.667Z,79.75
2016-10-13T03:01:58.181Z,79.66
2016-10-13T03:02:58.284Z,80.71
2016-10-13T03:03:58.397Z,80.04
2016-10-13T03:04:58.355Z,79.27
2016-10-13T03:05:58.437Z,79.46
2016-10-13T03:06:58.468Z,78.59
2016-10-13T03:07:58.508Z,79.56
2016-10-13T03:08:58.557Z,80.14
2016-10-13T03:09:58.665Z,81.1
2016-10-13T03:10:58.702Z,81.01
2016-10-13T03:11:58.723Z,81.01
2016-10-13T03:12:58.789Z,82.06
2016-10-13T03:13:58.850Z,81.39
2016-10-13T03:14:58.918Z,81.68
2016-10-13T03:15:58.951Z,81.58
2016-10-13T03:16:58.998Z,81.77
2016-10-13T03:17:59.030Z,82.26
2016-10-13T03:18:59.109Z,82.74
2016-10-13T03:19:59.147Z,83.12
2016-10-13T03:20:59.207Z,83.03
2016-10-13T03:21:59.260Z,82.35
2016-10-13T03:22:59.300Z,82.54
2016-10-13T03:23:59.382Z,82.74
2016-10-13T03:24:59.434Z,83.51
2016-10-13T03:25:59.505Z,83.7
2016-10-13T03:26:59.507Z,83.61
2016-10-13T03:27:59.601Z,83.03
2016-10-13T03:28:59.660Z,83.08
2016-10-13T03:29:59.779Z,84.53
2016-10-13T03:30:59.755Z,84.95
2016-10-13T03:31:59.791Z,84.91
2016-10-13T03:32:59.873Z,84.47
2016-10-13T03:33:59.895Z,84.23
2016-10-13T03:35:00.047Z,85.63
2016-10-13T03:36:00.019Z,84.62
2016-10-13T03:37:00.033Z,85.1
2016-10-13T03:38:00.119Z,85.34
2016-10-13T03:39:00.145Z,84.86
2016-10-13T03:40:00.211Z,85.53
2016-10-13T03:41:00.280Z,85.78
2016-10-13T03:42:00.301Z,85.78
2016-10-13T03:43:00.381Z,85.3
2016-10-13T03:44:00.952Z,84.81
2016-10-13T03:45:00.494Z,85.3
2016-10-13T03:46:00.545Z,84.18
2016-10-13T03:47:00.582Z,83.99
2016-10-13T03:48:00.640Z,84.23
2016-10-13T03:49:00.703Z,84.14
2016-10-13T03:50:00.771Z,84.72
2016-10-13T03:51:00.827Z,83.95
2016-10-13T03:52:00.845Z,84.33
2016-10-13T03:53:00.897Z,84.53
2016-10-13T03:54:00.970Z,83.95
2016-10-13T03:55:01.011Z,83.66
2016-10-13T03:56:01.171Z,83.75
2016-10-13T03:57:01.121Z,83.66
2016-10-13T03:58:01.168Z,83.28
2016-10-13T03:59:01.244Z,83.99
2016-10-13T04:00:01.258Z,83.95
2016-10-13T04:01:01.419Z,84.62
2016-10-13T04:02:01.362Z,85.1
2016-10-13T04:03:01.460Z,85
2016-10-13T04:04:01.500Z,85.34
2016-10-13T04:05:01.564Z,85.3
2016-10-13T04:06:01.578Z,85.1
2016-10-13T04:07:01.625Z,85.58
2016-10-13T04:08:01.684Z,85.49
2016-10-13T04:09:01.748Z,85.68
2016-10-13T04:10:01.791Z,85.78
2016-10-13T04:11:01.851Z,85.78
2016-10-13T04:12:01.929Z,85.39
2016-10-13T04:13:01.962Z,85.87
2016-10-13T04:14:01.999Z,85.49
2016-10-13T04:15:02.070Z,85.87
2016-10-13T04:16:02.130Z,85.78
2016-10-13T04:17:02.174Z,86.45
2016-10-13T04:18:02.216Z,86.26
2016-10-13T04:19:02.256Z,85.97
2016-10-13T04:20:02.362Z,85.3
2016-10-13T04:21:02.402Z,85.39
2016-10-13T04:22:02.522Z,85.49
2016-10-13T04:23:02.493Z,85.78
2016-10-13T04:24:02.544Z,85.78
2016-10-13T04:25:02.580Z,85.78
2016-10-13T04:26:02.659Z,85.87
2016-10-13T04:27:02.785Z,85.68
2016-10-13T04:28:02.746Z,85.97
2016-10-13T04:29:02.810Z,85.78
2016-10-13T04:30:02.854Z,85.68
2016-10-13T04:31:02.888Z,86.35
2016-10-13T04:32:03.075Z,86.83
2016-10-13T04:33:03.524Z,86.93
2016-10-13T04:34:03.083Z,87.12
2016-10-13T04:35:03.104Z,86.55
2016-10-13T04:36:03.161Z,86.65
2016-10-13T04:37:03.245Z,86.83
2016-10-13T04:38:03.273Z,86.83
2016-10-13T04:39:03.319Z,87.22
2016-10-13T04:40:03.377Z,86.74
2016-10-13T04:41:03.468Z,87.03
2016-10-13T04:42:03.494Z,86.65
2016-10-13T04:43:03.554Z,87.03
2016-10-13T04:44:03.593Z,86.83
2016-10-13T04:45:03.668Z,87.22
2016-10-13T04:46:03.690Z,87.12
2016-10-13T04:47:03.767Z,86.74
2016-10-13T04:48:03.785Z,87.12
2016-10-13T04:49:03.885Z,87.32
2016-10-13T04:50:03.902Z,87.32
2016-10-13T04:51:03.957Z,87.7
2016-10-13T04:52:03.995Z,88.09
2016-10-13T04:53:04.060Z,87.51
2016-10-13T04:54:04.129Z,87.22
2016-10-13T04:55:04.185Z,86.45
2016-10-13T04:56:04.242Z,86.93
2016-10-13T04:57:04.299Z,87.12
2016-10-13T04:58:04.449Z,87.03
2016-10-13T04:59:04.383Z,87.41
2016-10-13T05:00:04.438Z,87.32
2016-10-13T05:01:05.039Z,88.76
2016-10-13T05:02:04.577Z,88.38
2016-10-13T05:03:04.703Z,88.57
2016-10-13T05:04:04.631Z,88.09
2016-10-13T05:05:04.712Z,87.9
2016-10-13T05:06:04.787Z,87.99
2016-10-13T05:07:04.847Z,88.09
2016-10-13T05:08:04.871Z,88.28
2016-10-13T05:09:04.917Z,88.09
2016-10-13T05:10:04.966Z,87.9
2016-10-13T05:11:05.023Z,87.8
2016-10-13T05:12:05.055Z,87.51
2016-10-13T05:13:05.121Z,88.18
2016-10-13T05:14:05.201Z,87.9
2016-10-13T05:15:05.266Z,87.99
2016-10-13T05:16:05.269Z,88.38
2016-10-13T05:17:05.346Z,88.18
2016-10-13T05:18:05.419Z,88.57
2016-10-13T05:19:05.437Z,87.9
2016-10-13T05:20:05.487Z,87.99
2016-10-13T05:21:06.087Z,88.53
2016-10-13T05:22:05.593Z,88.09
2016-10-13T05:23:05.673Z,87.9
2016-10-13T05:24:05.694Z,88.04
2016-10-13T05:25:05.766Z,87.27
2016-10-13T05:26:05.830Z,87.46
2016-10-13T05:27:05.866Z,87.08
2016-10-13T05:28:05.919Z,87.46
2016-10-13T05:29:06.054Z,87.46
2016-10-13T05:30:06.014Z,87.66
2016-10-13T05:31:06.069Z,87.27
2016-10-13T05:32:06.155Z,88.04
2016-10-13T05:33:06.182Z,88.53
2016-10-13T05:34:06.351Z,87.9
2016-10-13T05:35:06.282Z,88.24
2016-10-13T05:36:06.346Z,88.57
2016-10-13T05:37:06.407Z,88.67
2016-10-13T05:38:06.465Z,88.67
2016-10-13T05:39:06.483Z,88.67
2016-10-13T05:40:06.545Z,88.71
2016-10-13T05:41:07.170Z,88.38
2016-10-13T05:42:06.662Z,88.57
2016-10-13T05:43:06.716Z,88.76
2016-10-13T05:44:06.763Z,89.15
2016-10-13T05:45:06.828Z,88.95
2016-10-13T05:46:06.883Z,88.95
2016-10-13T05:47:06.915Z,88.67
2016-10-13T05:48:06.979Z,88.76
2016-10-13T05:49:07.023Z,88.91
2016-10-13T05:50:07.627Z,88.57
2016-10-13T05:51:07.157Z,88.76
2016-10-13T05:52:07.195Z,88.76
2016-10-13T05:53:07.248Z,88.57
2016-10-13T05:54:07.303Z,89.34
2016-10-13T05:55:07.384Z,89.72
2016-10-13T05:56:07.406Z,89.53
2016-10-13T05:57:07.456Z,89.58
2016-10-13T05:58:07.512Z,89.24
2016-10-13T05:59:07.561Z,89.82
2016-10-13T06:00:07.722Z,89.2
2016-10-13T06:01:07.679Z,89.82
2016-10-13T06:02:07.692Z,89.1
2016-10-13T06:03:07.756Z,89.34
2016-10-13T06:04:07.821Z,89.78
2016-10-13T06:05:07.961Z,89.87
2016-10-13T06:06:07.922Z,89.49
2016-10-13T06:07:07.957Z,89.78
2016-10-13T06:08:08.020Z,89.58
2016-10-13T06:09:08.069Z,89.78
2016-10-13T06:10:08.129Z,89.49
2016-10-13T06:11:08.219Z,89.39
2016-10-13T06:12:08.277Z,89.29
2016-10-13T06:13:08.288Z,89.1
2016-10-13T06:14:08.370Z,89.2
2016-10-13T06:15:08.937Z,89.39
2016-10-13T06:16:08.448Z,89.49
2016-10-13T06:17:08.530Z,89.49
2016-10-13T06:18:08.575Z,89.49
2016-10-13T06:19:08.619Z,89.1
2016-10-13T06:20:08.660Z,89.58
2016-10-13T06:21:08.711Z,89.39
2016-10-13T06:22:08.759Z,89.58
2016-10-13T06:23:08.806Z,89.53
2016-10-13T06:24:08.882Z,89.68
2016-10-13T06:25:08.914Z,89.49
2016-10-13T06:26:08.984Z,89.68
2016-10-13T06:27:09.027Z,89.53
2016-10-13T06:28:09.099Z,89.43
2016-10-13T06:29:09.138Z,89.63
2016-10-13T06:30:09.172Z,89.63
2016-10-13T06:31:09.225Z,89.78
2016-10-13T06:32:09.346Z,89.2
2016-10-13T06:33:09.361Z,89.82
2016-10-13T06:34:09.396Z,89.72
2016-10-13T06:35:09.468Z,89.82
2016-10-13T06:36:09.590Z,90.06
2016-10-13T06:37:09.572Z,90.45
2016-10-13T06:38:09.637Z,89.97
2016-10-13T06:39:09.687Z,89.68
2016-10-13T06:40:09.697Z,89.68
2016-10-13T06:41:09.876Z,89.1
2016-10-13T06:42:09.803Z,89.29
2016-10-13T06:43:09.866Z,88.91
2016-10-13T06:44:09.905Z,89.1
2016-10-13T06:45:09.967Z,89.2
2016-10-13T06:46:10.058Z,89.58
2016-10-13T06:47:10.061Z,89.58
2016-10-13T06:48:10.134Z,90.35
2016-10-13T06:49:10.187Z,90.35
2016-10-13T06:50:10.257Z,90.26
2016-10-13T06:51:10.269Z,89.78
2016-10-13T06:52:10.323Z,89.49
2016-10-13T06:53:10.425Z,89.58
2016-10-13T06:54:10.473Z,90.16
2016-10-13T06:55:10.507Z,90.16
2016-10-13T06:56:10.543Z,90.26
2016-10-13T06:57:10.611Z,89.58
2016-10-13T06:58:10.677Z,89.39
2016-10-13T06:59:10.757Z,89.97
2016-10-13T07:00:10.749Z,90.35
2016-10-13T07:01:10.806Z,90.64
2016-10-13T07:02:10.918Z,90.16
2016-10-13T07:03:10.921Z,90.06
2016-10-13T07:04:10.997Z,89.49
2016-10-13T07:05:11.048Z,89.58
2016-10-13T07:06:11.096Z,90.26
2016-10-13T07:07:11.226Z,90.35
2016-10-13T07:08:11.200Z,89.97
2016-10-13T07:09:11.242Z,89.78
2016-10-13T07:10:11.289Z,89.97
2016-10-13T07:11:11.340Z,89.78
2016-10-13T07:12:11.492Z,89.39
2016-10-13T07:13:11.470Z,90.16
2016-10-13T07:14:11.506Z,89.58
2016-10-13T07:15:11.569Z,89.78
2016-10-13T07:16:11.597Z,90.45
2016-10-13T07:17:11.647Z,90.64
2016-10-13T07:18:11.731Z,90.35
2016-10-13T07:19:11.785Z,90.06
2016-10-13T07:20:11.815Z,90.26
2016-10-13T07:21:11.894Z,90.64
2016-10-13T07:22:11.910Z,90.45
2016-10-13T07:23:12.011Z,91.03
2016-10-13T07:24:12.010Z,90.93
2016-10-13T07:25:12.079Z,90.45
2016-10-13T07:26:12.148Z,90.55
2016-10-13T07:27:12.212Z,90.55
2016-10-13T07:28:12.279Z,90.83
2016-10-13T07:29:12.292Z,91.22
2016-10-13T07:30:12.363Z,90.55
2016-10-13T07:31:12.371Z,91.13
2016-10-13T07:32:12.483Z,90.93
2016-10-13T07:33:12.640Z,90.83
2016-10-13T07:34:12.555Z,91.13
2016-10-13T07:35:12.610Z,91.13
2016-10-13T07:36:12.669Z,91.03
2016-10-13T07:37:12.722Z,91.13
2016-10-13T07:38:12.838Z,91.22
2016-10-13T07:39:13.332Z,90.93
2016-10-13T07:40:12.873Z,91.22
2016-10-13T07:41:12.934Z,91.03
2016-10-13T07:42:12.970Z,90.93
2016-10-13T07:43:13.038Z,91.22
2016-10-13T07:44:13.096Z,91.03
2016-10-13T07:45:13.129Z,90.83
2016-10-13T07:46:13.173Z,91.13
2016-10-13T07:47:13.226Z,90.83
2016-10-13T07:48:13.309Z,90.45
2016-10-13T07:49:13.370Z,90.93
2016-10-13T07:50:13.389Z,91.03
2016-10-13T07:51:13.437Z,91.13
2016-10-13T07:52:13.485Z,91.31
2016-10-13T07:53:13.536Z,90.55
2016-10-13T07:54:13.629Z,90.16
2016-10-13T07:55:13.690Z,90.35
2016-10-13T07:56:13.693Z,90.35
2016-10-13T07:57:13.778Z,89.97
2016-10-13T07:58:13.815Z,90.35
2016-10-13T07:59:13.969Z,90.16
2016-10-13T08:00:13.904Z,89.58
2016-10-13T08:01:13.975Z,89.78
2016-10-13T08:02:14.024Z,90.35
2016-10-13T08:03:14.077Z,90.16
2016-10-13T08:04:14.228Z,90.06
2016-10-13T08:05:14.175Z,90.26
2016-10-13T08:06:14.235Z,89.49
2016-10-13T08:07:14.302Z,89.68
2016-10-13T08:08:14.331Z,89.97
2016-10-13T08:09:14.965Z,90.06
2016-10-13T08:10:14.438Z,90.16
2016-10-13T08:11:14.503Z,90.06
2016-10-13T08:12:14.525Z,90.26
2016-10-13T08:13:14.575Z,89.97
2016-10-13T08:14:14.631Z,90.16
2016-10-13T08:15:14.711Z,90.26
2016-10-13T08:16:14.751Z,90.35
2016-10-13T08:17:14.801Z,90.35
2016-10-13T08:18:14.875Z,89.97
2016-10-13T08:19:14.924Z,90.16
2016-10-13T08:20:14.965Z,89.68
2016-10-13T08:21:15.002Z,90.16
2016-10-13T08:22:15.064Z,89.87
2016-10-13T08:23:15.130Z,90.45
2016-10-13T08:24:15.193Z,90.26
2016-10-13T08:25:15.248Z,90.55
2016-10-13T08:26:15.294Z,90.45
2016-10-13T08:27:15.328Z,90.93
2016-10-13T08:28:15.373Z,91.03
2016-10-13T08:29:15.447Z,90.55
2016-10-13T08:30:15.599Z,90.06
2016-10-13T08:31:15.550Z,90.16
2016-10-13T08:32:15.586Z,90.55
2016-10-13T08:33:15.659Z,90.55
2016-10-13T08:34:15.701Z,90.06
2016-10-13T08:35:15.874Z,90.16
2016-10-13T08:36:15.794Z,89.29
2016-10-13T08:37:15.833Z,89.58
2016-10-13T08:38:15.933Z,89.68
2016-10-13T08:39:15.967Z,90.06
2016-10-13T08:40:16.025Z,89.97
2016-10-13T08:41:16.073Z,90.26
2016-10-13T08:42:16.098Z,90.06
2016-10-13T08:43:16.185Z,90.45
2016-10-13T08:44:16.229Z,89.97
2016-10-13T08:45:16.265Z,90.16
2016-10-13T08:46:16.370Z,89.87
2016-10-13T08:47:16.361Z,90.16
2016-10-13T08:48:16.437Z,90.35
2016-10-13T08:49:16.512Z,90.64
2016-10-13T08:50:16.527Z,91.13
2016-10-13T08:51:16.613Z,91.51
2016-10-13T08:52:16.653Z,91.22
2016-10-13T08:53:16.718Z,91.51
2016-10-13T08:54:16.774Z,91.6
2016-10-13T08:55:16.813Z,91.6
2016-10-13T08:56:16.847Z,91.8
2016-10-13T08:57:17.431Z,91.51
2016-10-13T08:58:16.985Z,90.73
2016-10-13T08:59:17.012Z,91.03
2016-10-13T09:00:17.051Z,91.03
2016-10-13T09:01:17.234Z,91.13
2016-10-13T09:02:17.176Z,91.03
2016-10-13T09:03:17.244Z,91.13
2016-10-13T09:04:17.298Z,91.6
2016-10-13T09:05:17.353Z,91.89
2016-10-13T09:06:17.497Z,92.08
2016-10-13T09:07:17.457Z,92.08
2016-10-13T09:08:17.486Z,91.89
2016-10-13T09:09:17.547Z,91.89
2016-10-13T09:10:17.590Z,92.18
2016-10-13T09:11:17.772Z,91.99
2016-10-13T09:12:17.699Z,91.99
2016-10-13T09:13:17.784Z,91.99
2016-10-13T09:14:17.805Z,92.08
2016-10-13T09:15:17.861Z,92.18
2016-10-13T09:16:18.013Z,92.38
2016-10-13T09:17:17.956Z,92.85
2016-10-13T09:18:18.049Z,92.57
2016-10-13T09:19:18.063Z,92.66
2016-10-13T09:20:18.111Z,91.8
2016-10-13T09:21:18.160Z,91.41
2016-10-13T09:22:18.219Z,91.51
2016-10-13T09:23:18.289Z,91.8
2016-10-13T09:24:18.346Z,91.51
2016-10-13T09:25:18.401Z,91.99
2016-10-13T09:26:18.947Z,92.08
2016-10-13T09:27:18.502Z,92.47
2016-10-13T09:28:18.557Z,92.28
2016-10-13T09:29:18.603Z,91.8
2016-10-13T09:30:18.631Z,91.7
2016-10-13T09:31:18.700Z,91.6
2016-10-13T09:32:19.277Z,91.6
2016-10-13T09:33:18.815Z,91.6
2016-10-13T09:34:18.880Z,92.38
2016-10-13T09:35:19.424Z,92.38
2016-10-13T09:36:18.973Z,92.38
2016-10-13T09:37:18.985Z,92.47
2016-10-13T09:38:19.085Z,92.66
2016-10-13T09:39:19.117Z,93.24
2016-10-13T09:40:19.209Z,93.43
2016-10-13T09:41:19.232Z,93.43
2016-10-13T09:42:19.292Z,93.62
2016-10-13T09:43:19.377Z,93.33
2016-10-13T09:44:19.405Z,93.82
2016-10-13T09:45:19.456Z,93.62
2016-10-13T09:46:19.492Z,93.72
2016-10-13T09:47:19.576Z,93.43
2016-10-13T09:48:19.609Z,93.24
2016-10-13T09:49:19.655Z,93.05
2016-10-13T09:50:20.245Z,92.85
2016-10-13T09:51:19.750Z,92.57
2016-10-13T09:52:19.793Z,92.76
2016-10-13T09:53:19.881Z,92.28
2016-10-13T09:54:19.917Z,93.15
2016-10-13T09:55:19.967Z,92.95
2016-10-13T09:56:20.027Z,93.05
2016-10-13T09:57:20.169Z,92.95
2016-10-13T09:58:20.123Z,92.57
2016-10-13T09:59:20.728Z,92.38
2016-10-13T10:00:20.211Z,91.89
2016-10-13T10:01:20.299Z,91.7
2016-10-13T10:02:20.451Z,91.8
2016-10-13T10:03:20.382Z,91.6
2016-10-13T10:04:20.452Z,91.6
2016-10-13T10:05:20.496Z,92.08
2016-10-13T10:06:20.546Z,92.08
2016-10-13T10:07:20.578Z,92.18
2016-10-13T10:08:20.644Z,92.28
2016-10-13T10:09:20.691Z,92.22
2016-10-13T10:10:20.720Z,91.8
2016-10-13T10:11:20.790Z,91.89
2016-10-13T10:12:20.852Z,91.51
2016-10-13T10:13:20.889Z,91.6
2016-10-13T10:14:20.990Z,91.6
2016-10-13T10:15:21.031Z,91.7
2016-10-13T10:16:21.101Z,92.08
2016-10-13T10:17:21.117Z,91.31
2016-10-13T10:18:21.190Z,91.41
2016-10-13T10:19:21.208Z,91.94
2016-10-13T10:20:21.288Z,91.46
2016-10-13T10:21:21.326Z,91.27
2016-10-13T10:22:21.371Z,91.75
2016-10-13T10:23:21.470Z,91.36
2016-10-13T10:24:21.474Z,91.31
2016-10-13T10:25:21.531Z,91.55
2016-10-13T10:26:21.617Z,91.13
2016-10-13T10:27:21.653Z,90.73
2016-10-13T10:28:21.722Z,90.2
2016-10-13T10:29:21.754Z,90.11
2016-10-13T10:30:21.804Z,89.92
2016-10-13T10:31:21.852Z,89.92
2016-10-13T10:32:21.904Z,90.3
2016-10-13T10:33:22.057Z,90.11
2016-10-13T10:34:22.023Z,90.2
2016-10-13T10:35:22.046Z,91.07
2016-10-13T10:36:22.166Z,90.73
2016-10-13T10:37:22.206Z,91.07
2016-10-13T10:38:22.356Z,90.97
2016-10-13T10:39:22.309Z,91.07
2016-10-13T10:40:22.324Z,90.88
2016-10-13T10:41:22.410Z,90.5
2016-10-13T10:42:22.456Z,89.43
2016-10-13T10:43:22.506Z,89.34
2016-10-13T10:44:22.552Z,89.34
2016-10-13T10:45:22.585Z,88.85
2016-10-13T10:46:22.635Z,88.67
2016-10-13T10:47:22.724Z,88.57
2016-10-13T10:48:22.757Z,88.47
2016-10-13T10:49:22.841Z,88.76
2016-10-13T10:50:22.878Z,89.05
2016-10-13T10:51:22.922Z,88.57
2016-10-13T10:52:23.011Z,88.57
2016-10-13T10:53:23.039Z,88.81
2016-10-13T10:54:23.069Z,88.76
2016-10-13T10:55:23.157Z,88.71
2016-10-13T10:56:23.231Z,88.76
2016-10-13T10:57:23.766Z,87.9
2016-10-13T10:58:23.284Z,87.65
2016-10-13T10:59:23.384Z,87.26
2016-10-13T11:00:23.404Z,88.04
2016-10-13T11:01:23.448Z,88.04
2016-10-13T11:02:23.528Z,88.13
2016-10-13T11:03:23.583Z,88.32
2016-10-13T11:04:23.609Z,87.74
2016-10-13T11:05:23.693Z,88.13
2016-10-13T11:06:23.708Z,88.13
2016-10-13T11:07:23.757Z,88.32
2016-10-13T11:08:23.824Z,88.04
2016-10-13T11:09:23.992Z,88.04
2016-10-13T11:10:23.932Z,87.94
2016-10-13T11:11:23.984Z,88.04
2016-10-13T11:12:24.035Z,87.94
2016-10-13T11:13:24.093Z,88.71
2016-10-13T11:14:24.255Z,88.71
2016-10-13T11:15:24.234Z,88.81
2016-10-13T11:16:24.242Z,88.51
2016-10-13T11:17:24.305Z,88.61
2016-10-13T11:18:24.373Z,88.51
2016-10-13T11:19:24.443Z,88.51
2016-10-13T11:20:24.497Z,89.19
2016-10-13T11:21:24.556Z,89.39
2016-10-13T11:22:24.602Z,89.39
2016-10-13T11:23:24.616Z,89.29
2016-10-13T11:24:25.210Z,89.39
2016-10-13T11:25:24.730Z,89.67
2016-10-13T11:26:24.771Z,88.42
2016-10-13T11:27:24.849Z,88.32
2016-10-13T11:28:24.883Z,88.42
2016-10-13T11:29:25.492Z,87.94
2016-10-13T11:30:25.005Z,87.84
2016-10-13T11:31:25.071Z,87.94
2016-10-13T11:32:25.124Z,87.94
2016-10-13T11:33:25.675Z,87.84
2016-10-13T11:34:25.222Z,87.55
2016-10-13T11:35:25.281Z,87.55
2016-10-13T11:36:25.353Z,87.46
2016-10-13T11:37:25.394Z,88.13
2016-10-13T11:38:25.438Z,87.94
2016-10-13T11:39:25.470Z,87.94
2016-10-13T11:40:25.634Z,87.74
2016-10-13T11:41:25.565Z,88.13
2016-10-13T11:42:25.640Z,88.81
2016-10-13T11:43:26.249Z,88.81
2016-10-13T11:44:25.739Z,88.51
2016-10-13T11:45:29.730Z,88.51
2016-10-13T11:46:26.375Z,87.94
2016-10-13T11:47:25.898Z,88.81
2016-10-13T11:48:25.959Z,88.04
2016-10-13T11:49:26.039Z,88.13
2016-10-13T11:50:26.154Z,87.94
2016-10-13T11:51:26.105Z,88.32
2016-10-13T11:52:26.187Z,87.55
2016-10-13T11:53:26.222Z,87.36
2016-10-13T11:54:26.291Z,87.36
2016-10-13T11:55:26.332Z,86.88
2016-10-13T11:56:26.375Z,86.82
2016-10-13T11:57:26.422Z,86.92
2016-10-13T11:58:26.489Z,86.92
2016-10-13T11:59:26.543Z,87.6
2016-10-13T12:00:26.594Z,86.44
2016-10-13T12:01:26.672Z,86.63
2016-10-13T12:02:26.715Z,87.3
2016-10-13T12:03:26.787Z,87.7
2016-10-13T12:04:26.834Z,87.12
2016-10-13T12:05:26.877Z,87.21
2016-10-13T12:06:26.957Z,85.38
2016-10-13T12:07:26.941Z,84.7
2016-10-13T12:08:27.001Z,84.8
2016-10-13T12:09:27.085Z,83.78
2016-10-13T12:10:27.162Z,83.78
2016-10-13T12:11:27.193Z,85.52
2016-10-13T12:12:27.242Z,85.23
2016-10-13T12:13:27.267Z,83.59
2016-10-13T12:14:27.331Z,83.2
2016-10-13T12:15:27.404Z,82.92
2016-10-13T12:16:27.971Z,83.11
2016-10-13T12:17:28.077Z,84.07
2016-10-13T12:18:27.546Z,85.23
2016-10-13T12:19:27.660Z,83.98
2016-10-13T12:20:27.685Z,82.96
2016-10-13T12:21:27.821Z,82.18
2016-10-13T12:22:27.777Z,81.7
2016-10-13T12:23:27.837Z,81.7
2016-10-13T12:24:27.893Z,82.18
2016-10-13T12:25:27.984Z,80.74
2016-10-13T12:26:28.618Z,80.74
2016-10-13T12:27:28.071Z,79.97
2016-10-13T12:28:28.129Z,80.26
2016-10-13T12:29:28.175Z,80.58
2016-10-13T12:30:28.250Z,80.54
2016-10-13T12:31:28.354Z,80.49
2016-10-13T12:32:28.326Z,81.35
2016-10-13T12:33:28.420Z,80.97
2016-10-13T12:34:28.432Z,80.97
2016-10-13T12:35:28.462Z,81.35
2016-10-13T12:36:28.652Z,78.85
2016-10-13T12:37:28.574Z,78.94
2016-10-13T12:38:28.645Z,78.94
2016-10-13T12:39:28.715Z,79.17
2016-10-13T12:40:28.772Z,78.79
2016-10-13T12:41:28.795Z,77.34
2016-10-13T12:42:28.841Z,77.34
2016-10-13T12:43:28.928Z,76.67
2016-10-13T12:44:28.987Z,76.47
2016-10-13T12:45:29.043Z,76.28
2016-10-13T12:46:29.095Z,76.37
2016-10-13T12:47:29.145Z,76.37
2016-10-13T12:48:29.192Z,77.76
2016-10-13T12:49:29.237Z,77.28
2016-10-13T12:50:29.310Z,76.42
2016-10-13T12:51:29.371Z,74.68
2016-10-13T12:52:29.958Z,75.84
2016-10-13T12:53:29.461Z,75.78
2016-10-13T12:54:29.540Z,75.78
2016-10-13T12:55:29.604Z,74.81
2016-10-13T12:56:29.611Z,75.29