createdAt,value
2023-01-09T00:01:41.357Z,6.23
2023-01-09T00:04:12.609Z,5.50
2023-01-09T00:06:40.346Z,5.67
2023-01-09T00:09:07.648Z,6.97
2023-01-09T00:11:34.604Z,8.27
2023-01-09T00:14:01.594Z,4.23
2023-01-09T00:16:28.755Z,5.83
2023-01-09T00:19:00.400Z,4.93
2023-01-09T00:21:27.510Z,5.47
2023-01-09T00:23:55.247Z,4.30
2023-01-09T00:26:22.641Z,9.97
2023-01-09T00:28:54.478Z,6.13
2023-01-09T00:31:22.278Z,5.60
2023-01-09T00:34:00.777Z,5.00
2023-01-09T00:36:28.550Z,5.33
2023-01-09T00:38:55.902Z,8.13
2023-01-09T00:41:58.154Z,7.03
2023-01-09T00:44:42.665Z,4.77
2023-01-09T00:47:15.593Z,4.93
2023-01-09T00:49:43.866Z,4.70
2023-01-09T00:52:12.661Z,7.13
2023-01-09T00:54:40.844Z,7.97
2023-01-09T00:57:10.057Z,4.97
2023-01-09T00:59:37.096Z,5.77
2023-01-09T01:02:04.227Z,4.47
2023-01-09T01:04:49.832Z,6.30
2023-01-09T01:07:35.205Z,6.60
2023-01-09T01:10:02.439Z,7.57
2023-01-09T01:12:29.434Z,4.03
2023-01-09T01:14:56.369Z,9.00
2023-01-09T01:17:23.476Z,7.33
2023-01-09T01:19:50.465Z,9.27
2023-01-09T01:22:17.455Z,5.73
2023-01-09T01:24:44.447Z,6.33
2023-01-09T01:27:11.388Z,9.43
2023-01-09T01:29:38.380Z,6.80
2023-01-09T01:32:05.474Z,4.10
2023-01-09T01:34:32.548Z,6.93
2023-01-09T01:36:59.584Z,7.17
2023-01-09T01:39:26.565Z,5.87
2023-01-09T01:41:53.529Z,7.80
2023-01-09T01:45:04.307Z,5.57
2023-01-09T01:47:55.630Z,4.30
2023-01-09T01:50:47.380Z,6.20
2023-01-09T01:53:39.880Z,6.80
2023-01-09T01:56:27.722Z,9.93
2023-01-09T01:59:24.985Z,9.07
2023-01-09T02:01:56.924Z,9.33
2023-01-09T02:04:24.123Z,9.90
2023-01-09T02:06:54.138Z,8.83
2023-01-09T02:09:22.967Z,9.30
2023-01-09T02:11:56.714Z,6.37
2023-01-09T02:14:28.183Z,6.83
2023-01-09T02:17:26.398Z,5.10
2023-01-09T02:20:26.573Z,10.43
2023-01-09T02:23:43.320Z,9.23
2023-01-09T02:26:47.468Z,9.03
2023-01-09T02:30:16.362Z,10.47
2023-01-09T02:33:17.949Z,9.97
2023-01-09T02:36:09.509Z,8.43
2023-01-09T02:39:02.281Z,9.43
2023-01-09T02:42:04.079Z,10.70
2023-01-09T02:44:34.473Z,11.43
2023-01-09T02:47:07.558Z,7.53
2023-01-09T02:49:38.353Z,11.50
2023-01-09T02:52:27.171Z,10.57
2023-01-09T02:55:10.775Z,5.23
2023-01-09T02:57:53.204Z,11.87
2023-01-09T03:00:50.303Z,7.83
2023-01-09T03:04:09.570Z,12.93
2023-01-09T03:06:47.359Z,12.93
2023-01-09T03:09:20.418Z,11.43
2023-01-09T03:11:55.950Z,6.33
2023-01-09T03:14:26.225Z,4.63
2023-01-09T03:17:02.845Z,8.83
2023-01-09T03:19:32.184Z,6.70
2023-01-09T03:21:59.513Z,10.70
2023-01-09T03:24:29.468Z,13.23
2023-01-09T03:26:56.478Z,10.43
2023-01-09T03:29:23.463Z,13.73
2023-01-09T03:31:51.504Z,12.67
2023-01-09T03:34:18.592Z,7.97
2023-01-09T03:36:45.564Z,9.57
2023-01-09T03:39:12.524Z,8.30
2023-01-09T03:41:39.618Z,11.20
2023-01-09T03:44:15.898Z,14.50
2023-01-09T03:46:42.869Z,11.33
2023-01-09T03:49:09.812Z,13.90
2023-01-09T03:51:36.898Z,9.57
2023-01-09T03:54:03.901Z,10.87
2023-01-09T03:56:30.856Z,7.93
2023-01-09T03:58:57.916Z,14.17
2023-01-09T04:01:24.983Z,11.17
2023-01-09T04:03:53.085Z,15.27
2023-01-09T04:06:20.129Z,14.90
2023-01-09T04:08:47.108Z,18.20
2023-01-09T04:11:14.282Z,11.60
2023-01-09T04:13:41.301Z,13.13
2023-01-09T04:16:08.501Z,14.43
2023-01-09T04:18:36.090Z,13.37
2023-01-09T04:21:06.022Z,10.90
2023-01-09T04:23:33.000Z,9.10
2023-01-09T04:25:59.930Z,12.53
2023-01-09T04:28:26.879Z,15.73
2023-01-09T04:30:53.821Z,15.13
2023-01-09T04:33:20.780Z,12.30
2023-01-09T04:35:47.956Z,11.93
2023-01-09T04:38:14.891Z,10.77
2023-01-09T04:40:41.882Z,11.43
2023-01-09T04:43:08.776Z,13.00
2023-01-09T04:45:35.779Z,13.57
2023-01-09T04:48:02.787Z,9.70
2023-01-09T04:50:31.334Z,12.27
2023-01-09T04:52:58.609Z,9.27
2023-01-09T04:55:25.541Z,10.70
2023-01-09T04:57:52.470Z,10.37
2023-01-09T05:00:19.824Z,10.80
2023-01-09T05:02:46.872Z,9.20
2023-01-09T05:05:13.877Z,8.07
2023-01-09T05:07:40.904Z,10.17
2023-01-09T05:10:10.121Z,12.40
2023-01-09T05:12:37.412Z,10.57
2023-01-09T05:15:06.278Z,11.23
2023-01-09T05:17:33.468Z,11.83
2023-01-09T05:20:01.108Z,14.37
2023-01-09T05:22:28.746Z,9.00
2023-01-09T05:24:55.845Z,12.07
2023-01-09T05:27:22.877Z,13.30
2023-01-09T05:29:49.851Z,12.00
2023-01-09T05:32:39.755Z,13.10
2023-01-09T05:35:07.725Z,14.33
2023-01-09T05:37:34.807Z,8.33
2023-01-09T05:40:01.802Z,13.47
2023-01-09T05:42:28.743Z,10.67
2023-01-09T05:44:55.672Z,9.07
2023-01-09T05:47:22.662Z,12.13
2023-01-09T05:49:49.661Z,11.63
2023-01-09T05:52:16.630Z,9.43
2023-01-09T05:54:43.619Z,13.33
2023-01-09T05:57:10.564Z,13.63
2023-01-09T05:59:37.567Z,14.70
2023-01-09T06:02:04.543Z,16.13
2023-01-09T06:04:31.545Z,12.33
2023-01-09T06:06:58.588Z,11.30
2023-01-09T06:09:25.656Z,10.50
2023-01-09T06:11:54.891Z,10.00
2023-01-09T06:14:22.071Z,11.00
2023-01-09T06:16:49.169Z,10.93
2023-01-09T06:19:16.400Z,8.37
2023-01-09T06:21:43.450Z,13.83
2023-01-09T06:24:10.457Z,9.37
2023-01-09T06:26:37.492Z,9.10
2023-01-09T06:29:04.602Z,9.53
2023-01-09T06:31:31.727Z,7.43
2023-01-09T06:33:58.687Z,9.80
2023-01-09T06:36:25.777Z,9.90
2023-01-09T06:38:52.719Z,13.87
2023-01-09T06:41:19.648Z,6.67
2023-01-09T06:43:46.620Z,11.23
2023-01-09T06:46:13.610Z,6.47
2023-01-09T06:48:40.580Z,7.30
2023-01-09T06:51:07.742Z,2.67
2023-01-09T06:53:35.195Z,7.90
2023-01-09T06:56:02.970Z,6.00
2023-01-09T06:58:29.957Z,9.77
2023-01-09T07:00:59.435Z,5.57
2023-01-09T07:03:26.426Z,10.50
2023-01-09T07:05:53.633Z,3.50
2023-01-09T07:08:20.675Z,6.73
2023-01-09T07:10:47.714Z,5.77
2023-01-09T07:13:14.688Z,9.00
2023-01-09T07:15:41.673Z,4.47
2023-01-09T07:18:08.664Z,7.90
2023-01-09T07:20:35.764Z,3.90
2023-01-09T07:23:02.745Z,15.90
2023-01-09T07:25:29.731Z,7.27
2023-01-09T07:27:56.644Z,6.40
2023-01-09T07:30:23.666Z,6.57
2023-01-09T07:32:50.650Z,8.73
2023-01-09T07:35:17.623Z,10.80
2023-01-09T07:37:44.575Z,6.00
2023-01-09T07:40:12.232Z,4.47
2023-01-09T07:42:39.241Z,4.67
2023-01-09T07:45:07.135Z,8.40
2023-01-09T07:47:34.108Z,8.03
2023-01-09T07:50:02.106Z,6.70
2023-01-09T07:52:29.035Z,6.43
2023-01-09T07:54:55.971Z,7.20
2023-01-09T07:57:23.100Z,5.80
2023-01-09T07:59:50.104Z,8.13
2023-01-09T08:02:18.171Z,7.73
2023-01-09T08:04:45.210Z,5.77
2023-01-09T08:07:12.283Z,7.27
2023-01-09T08:09:39.432Z,5.37
2023-01-09T08:12:06.433Z,7.63
2023-01-09T08:14:33.416Z,3.80
2023-01-09T08:17:00.421Z,4.83
2023-01-09T08:19:27.391Z,9.07
2023-01-09T08:21:54.312Z,4.77
2023-01-09T08:24:21.403Z,4.00
2023-01-09T08:26:48.357Z,4.40
2023-01-09T08:29:15.355Z,7.07
2023-01-09T08:31:42.448Z,5.37
2023-01-09T08:34:09.535Z,3.67
2023-01-09T08:36:36.595Z,4.27
2023-01-09T08:39:03.750Z,3.27
2023-01-09T08:41:49.109Z,9.13
2023-01-09T08:44:34.622Z,8.00
2023-01-09T08:47:07.421Z,4.30
2023-01-09T08:49:38.992Z,5.73
2023-01-09T08:52:07.492Z,4.40
2023-01-09T08:54:36.967Z,5.90
2023-01-09T08:57:04.070Z,4.50
2023-01-09T08:59:31.141Z,5.10
2023-01-09T09:01:58.564Z,3.63
2023-01-09T09:04:26.190Z,3.73
2023-01-09T09:06:53.151Z,4.77
2023-01-09T09:09:20.227Z,4.80
2023-01-09T09:11:50.440Z,5.70
2023-01-09T09:14:35.736Z,2.40
2023-01-09T09:17:02.782Z,4.03
2023-01-09T09:19:29.697Z,5.00
2023-01-09T09:21:56.669Z,5.53
2023-01-09T09:24:23.597Z,4.87
2023-01-09T09:26:50.558Z,5.23
2023-01-09T09:29:17.500Z,6.37
2023-01-09T09:31:44.496Z,4.17
2023-01-09T09:34:12.912Z,8.63
2023-01-09T09:36:39.885Z,7.13
2023-01-09T09:39:08.433Z,3.57
2023-01-09T09:42:12.030Z,6.60
2023-01-09T09:44:54.516Z,8.40
2023-01-09T09:47:43.345Z,4.23
2023-01-09T09:50:27.739Z,11.63
2023-01-09T09:53:13.591Z,6.13
2023-01-09T09:55:42.237Z,9.00
2023-01-09T09:58:23.311Z,6.93
2023-01-09T10:00:51.168Z,3.40
2023-01-09T10:03:44.998Z,6.67
2023-01-09T10:06:53.034Z,5.20
2023-01-09T10:09:51.989Z,6.83
2023-01-09T10:12:44.644Z,5.03
2023-01-09T10:15:19.368Z,1.73
2023-01-09T10:18:07.392Z,6.03
2023-01-09T10:21:07.325Z,5.33
2023-01-09T10:24:26.277Z,5.27
2023-01-09T10:26:54.150Z,4.40
2023-01-09T10:29:51.469Z,3.40
2023-01-09T10:32:52.540Z,2.73
2023-01-09T10:35:48.432Z,6.40
2023-01-09T10:38:24.655Z,5.60
2023-01-09T10:41:38.717Z,5.20
2023-01-09T10:44:41.135Z,2.57
2023-01-09T10:47:35.902Z,3.53
2023-01-09T10:50:25.214Z,4.50
2023-01-09T10:52:55.005Z,5.20
2023-01-09T10:55:39.813Z,2.83
2023-01-09T10:58:14.187Z,8.10
2023-01-09T11:00:42.240Z,4.57
2023-01-09T11:03:14.990Z,6.23
2023-01-09T11:05:43.108Z,9.27
2023-01-09T11:08:11.676Z,10.53
2023-01-09T11:10:57.542Z,7.27
2023-01-09T11:13:31.912Z,6.43
2023-01-09T11:16:19.017Z,8.97
2023-01-09T11:18:59.293Z,8.27
2023-01-09T11:21:42.044Z,7.87
2023-01-09T11:24:21.523Z,13.40
2023-01-09T11:26:52.876Z,9.57
2023-01-09T11:29:27.471Z,6.07
2023-01-09T11:32:00.486Z,7.37
2023-01-09T11:34:36.647Z,8.20
2023-01-09T11:37:21.326Z,10.47
2023-01-09T11:39:48.305Z,10.60
2023-01-09T11:42:44.680Z,17.40
2023-01-09T11:45:31.011Z,9.67
2023-01-09T11:47:58.936Z,11.73
2023-01-09T11:50:29.184Z,9.57
2023-01-09T11:53:19.049Z,11.77
2023-01-09T11:55:56.861Z,9.90
2023-01-09T11:58:24.127Z,8.53
2023-01-09T12:01:36.166Z,8.97
2023-01-09T12:04:46.957Z,15.23
2023-01-09T12:07:41.637Z,10.37
2023-01-09T12:10:31.793Z,10.47
2023-01-09T12:13:23.521Z,11.27
2023-01-09T12:16:21.152Z,9.93
2023-01-09T12:19:55.959Z,11.27
2023-01-09T12:23:00.611Z,10.07
2023-01-09T12:25:54.414Z,16.07
2023-01-09T12:28:55.397Z,14.07
2023-01-09T12:31:28.077Z,13.50
2023-01-09T12:34:28.038Z,14.13
2023-01-09T12:37:13.155Z,11.73
2023-01-09T12:39:51.511Z,14.13
2023-01-09T12:42:34.209Z,16.97
2023-01-09T12:45:24.092Z,19.00
2023-01-09T12:47:52.723Z,13.50
2023-01-09T12:50:39.372Z,11.70
2023-01-09T12:53:23.298Z,16.97
2023-01-09T12:56:00.752Z,14.40
2023-01-09T12:58:49.781Z,18.00
2023-01-09T13:01:44.945Z,15.77
2023-01-09T13:04:20.163Z,22.73
2023-01-09T13:07:23.010Z,18.63
2023-01-09T13:10:33.214Z,16.70
2023-01-09T13:13:08.113Z,11.47
2023-01-09T13:15:58.917Z,19.20
2023-01-09T13:18:42.515Z,16.03
2023-01-09T13:21:12.173Z,15.10
2023-01-09T13:24:01.964Z,13.93
2023-01-09T13:26:30.130Z,14.67
2023-01-09T13:29:19.166Z,7.30
2023-01-09T13:32:11.788Z,12.07
2023-01-09T13:34:39.496Z,15.50
2023-01-09T13:37:28.148Z,12.10
2023-01-09T13:40:17.090Z,14.97
2023-01-09T13:42:47.119Z,12.00
2023-01-09T13:45:27.208Z,11.90
2023-01-09T13:48:14.492Z,13.40
2023-01-09T13:50:42.567Z,13.13
2023-01-09T13:53:18.669Z,20.13
2023-01-09T13:55:58.032Z,13.07
2023-01-09T13:58:31.887Z,10.57
2023-01-09T14:01:27.439Z,9.57
2023-01-09T14:04:14.671Z,9.53
2023-01-09T14:06:44.940Z,13.37
2023-01-09T14:09:21.312Z,12.80
2023-01-09T14:11:49.386Z,16.37
2023-01-09T14:14:45.435Z,7.73
2023-01-09T14:17:30.413Z,11.57
2023-01-09T14:20:00.741Z,18.47
2023-01-09T14:22:42.356Z,10.83
2023-01-09T14:25:25.293Z,6.47
2023-01-09T14:27:54.965Z,8.80
2023-01-09T14:30:27.668Z,13.80
2023-01-09T14:33:25.936Z,16.23
2023-01-09T14:36:21.735Z,8.53
2023-01-09T14:38:52.990Z,9.77
2023-01-09T14:42:06.424Z,17.07
2023-01-09T14:45:00.732Z,12.27
2023-01-09T14:47:30.705Z,11.23
2023-01-09T14:50:11.567Z,12.20
2023-01-09T14:52:48.475Z,13.87
2023-01-09T14:55:46.331Z,11.90
2023-01-09T14:58:33.036Z,8.87
2023-01-09T15:01:12.003Z,12.23
2023-01-09T15:03:51.575Z,12.47
2023-01-09T15:06:31.369Z,14.20
2023-01-09T15:09:08.914Z,8.83
2023-01-09T15:11:39.900Z,9.23
2023-01-09T15:14:10.218Z,13.03
2023-01-09T15:16:37.422Z,9.67
2023-01-09T15:19:07.985Z,6.93
2023-01-09T15:21:34.971Z,6.30
2023-01-09T15:24:28.859Z,4.27
2023-01-09T15:27:11.448Z,6.67
2023-01-09T15:29:38.445Z,6.07
2023-01-09T15:32:26.462Z,5.00
2023-01-09T15:34:55.767Z,6.40
2023-01-09T15:37:34.496Z,10.47
2023-01-09T15:40:04.573Z,11.67
2023-01-09T15:42:57.590Z,5.57
2023-01-09T15:45:42.826Z,9.20
2023-01-09T15:48:18.555Z,6.33
2023-01-09T15:50:49.326Z,10.23
2023-01-09T15:53:22.546Z,10.70
2023-01-09T15:56:33.484Z,12.93
2023-01-09T15:59:01.301Z,12.77
2023-01-09T16:01:31.797Z,13.23
2023-01-09T16:04:05.091Z,10.50
2023-01-09T16:06:37.221Z,9.33
2023-01-09T16:09:08.251Z,9.60
2023-01-09T16:11:39.017Z,10.83
2023-01-09T16:14:34.700Z,13.60
2023-01-09T16:17:16.008Z,18.20
2023-01-09T16:19:50.229Z,17.80
2023-01-09T16:22:29.877Z,16.30
2023-01-09T16:25:28.152Z,15.77
2023-01-09T16:28:21.075Z,12.20
2023-01-09T16:31:27.503Z,11.87
2023-01-09T16:34:14.821Z,13.40
2023-01-09T16:36:41.833Z,19.47
2023-01-09T16:39:15.111Z,11.00
2023-01-09T16:42:02.091Z,11.53
2023-01-09T16:44:29.055Z,13.00
2023-01-09T16:46:56.210Z,11.13
2023-01-09T16:49:26.895Z,10.83
2023-01-09T16:51:55.250Z,15.67
2023-01-09T16:54:22.534Z,18.63
2023-01-09T16:56:52.692Z,11.80
2023-01-09T16:59:26.281Z,18.37
2023-01-09T17:01:54.814Z,10.07
2023-01-09T17:04:23.941Z,24.10
2023-01-09T17:06:51.654Z,18.53
2023-01-09T17:09:24.078Z,11.47
2023-01-09T17:11:52.239Z,8.97
2023-01-09T17:14:19.212Z,15.03
2023-01-09T17:16:46.822Z,13.83
2023-01-09T17:19:19.193Z,18.23
2023-01-09T17:21:47.041Z,14.33
2023-01-09T17:24:33.042Z,19.47
2023-01-09T17:27:19.451Z,18.50
2023-01-09T17:29:46.608Z,10.07
2023-01-09T17:32:16.050Z,23.33
2023-01-09T17:34:43.710Z,16.60
2023-01-09T17:37:19.548Z,13.37
2023-01-09T17:39:46.800Z,12.73
2023-01-09T17:42:13.818Z,14.30
2023-01-09T17:44:40.805Z,12.40
2023-01-09T17:47:15.544Z,11.23
2023-01-09T17:49:42.615Z,17.97
2023-01-09T17:52:09.658Z,8.73
2023-01-09T17:54:36.646Z,9.33
2023-01-09T17:57:03.878Z,11.17
2023-01-09T17:59:31.302Z,9.87
2023-01-09T18:01:58.277Z,9.53
2023-01-09T18:04:25.366Z,12.70
2023-01-09T18:06:54.604Z,9.70
2023-01-09T18:09:21.588Z,15.47
2023-01-09T18:11:48.589Z,12.73
2023-01-09T18:14:17.089Z,9.37
2023-01-09T18:16:45.383Z,10.33
2023-01-09T18:19:12.684Z,11.17
2023-01-09T18:21:39.670Z,11.23
2023-01-09T18:24:07.386Z,14.00
2023-01-09T18:26:34.369Z,11.47
2023-01-09T18:29:02.045Z,11.80
2023-01-09T18:31:30.437Z,8.83
2023-01-09T18:34:02.411Z,10.27
2023-01-09T18:36:30.193Z,15.07
2023-01-09T18:39:00.523Z,16.40
2023-01-09T18:41:28.573Z,17.07
2023-01-09T18:43:59.149Z,33.00
2023-01-09T18:46:30.637Z,82.93
2023-01-09T18:49:03.616Z,79.77
2023-01-09T18:51:34.103Z,109.60
2023-01-09T18:54:01.113Z,94.57
2023-01-09T18:56:28.346Z,77.80
2023-01-09T18:58:57.551Z,80.17
2023-01-09T19:01:29.071Z,68.73
2023-01-09T19:03:57.702Z,35.03
2023-01-09T19:06:25.662Z,40.27
2023-01-09T19:08:52.993Z,11.83
2023-01-09T19:11:19.961Z,11.97
2023-01-09T19:13:47.249Z,12.83
2023-01-09T19:16:14.564Z,11.47
2023-01-09T19:18:43.087Z,14.43
2023-01-09T19:21:22.195Z,14.10
2023-01-09T19:23:49.803Z,10.50
2023-01-09T19:26:26.177Z,11.67
2023-01-09T19:28:57.946Z,15.50
2023-01-09T19:31:28.450Z,15.93
2023-01-09T19:33:56.611Z,19.77
2023-01-09T19:36:23.698Z,9.70
2023-01-09T19:38:59.965Z,12.53
2023-01-09T19:41:28.610Z,14.77
2023-01-09T19:43:55.809Z,8.57
2023-01-09T19:46:25.085Z,15.03
2023-01-09T19:48:53.053Z,25.00
2023-01-09T19:51:21.968Z,14.20
2023-01-09T19:53:55.466Z,20.07
2023-01-09T19:56:24.475Z,15.97
2023-01-09T19:59:01.128Z,15.43
2023-01-09T20:01:35.387Z,16.30
2023-01-09T20:04:10.090Z,14.97
2023-01-09T20:06:42.247Z,24.07
2023-01-09T20:09:12.151Z,15.07
2023-01-09T20:11:41.364Z,13.27
2023-01-09T20:14:13.793Z,14.43
2023-01-09T20:16:41.908Z,19.17
2023-01-09T20:19:12.524Z,18.47
2023-01-09T20:21:39.776Z,19.33
2023-01-09T20:24:08.760Z,18.60
2023-01-09T20:26:37.401Z,22.53
2023-01-09T20:29:04.791Z,15.97
2023-01-09T20:31:32.985Z,14.20
2023-01-09T20:34:00.336Z,22.67
2023-01-09T20:36:30.373Z,21.30
2023-01-09T20:39:00.322Z,23.40
2023-01-09T20:41:29.423Z,16.40
2023-01-09T20:44:00.839Z,13.80
2023-01-09T20:46:33.752Z,15.63
2023-01-09T20:49:06.559Z,14.53
2023-01-09T20:51:35.831Z,20.30
2023-01-09T20:54:03.727Z,15.73
2023-01-09T20:56:31.859Z,20.10
2023-01-09T20:58:59.985Z,17.67
2023-01-09T21:01:28.109Z,15.70
2023-01-09T21:03:56.722Z,15.53
2023-01-09T21:06:25.684Z,19.40
2023-01-09T21:08:53.173Z,16.37
2023-01-09T21:11:21.891Z,16.30
2023-01-09T21:13:49.619Z,30.07
2023-01-09T21:16:21.745Z,37.17
2023-01-09T21:18:49.498Z,53.77
2023-01-09T21:21:27.324Z,23.50
2023-01-09T21:23:58.048Z,18.83
2023-01-09T21:26:28.975Z,18.23
2023-01-09T21:28:58.343Z,22.50
2023-01-09T21:31:33.615Z,19.57
2023-01-09T21:34:07.095Z,21.60
2023-01-09T21:36:38.117Z,15.63
2023-01-09T21:39:08.014Z,16.27
2023-01-09T21:41:54.249Z,13.30
2023-01-09T21:44:39.709Z,19.33
2023-01-09T21:47:06.674Z,17.00
2023-01-09T21:49:35.203Z,15.87
2023-01-09T21:52:04.595Z,16.70
2023-01-09T21:54:32.246Z,11.47
2023-01-09T21:57:04.086Z,13.13
2023-01-09T21:59:31.231Z,12.53
2023-01-09T22:01:58.770Z,17.80
2023-01-09T22:04:28.793Z,20.67
2023-01-09T22:06:56.380Z,19.90
2023-01-09T22:09:23.371Z,16.23
2023-01-09T22:11:50.430Z,19.60
2023-01-09T22:14:19.169Z,18.00
2023-01-09T22:16:47.042Z,19.03
2023-01-09T22:19:17.985Z,17.33
2023-01-09T22:21:45.655Z,16.87
2023-01-09T22:24:18.220Z,16.57
2023-01-09T22:26:45.760Z,13.97
2023-01-09T22:29:12.821Z,10.47
2023-01-09T22:31:40.647Z,17.60
2023-01-09T22:34:19.025Z,16.67
2023-01-09T22:36:46.915Z,15.10
2023-01-09T22:39:16.657Z,14.03
2023-01-09T22:41:44.039Z,17.87
2023-01-09T22:44:12.695Z,13.33
2023-01-09T22:46:40.058Z,15.57
2023-01-09T22:49:07.108Z,17.60
2023-01-09T22:51:34.208Z,19.17
2023-01-09T22:54:01.460Z,15.23
2023-01-09T22:56:28.793Z,17.17
2023-01-09T22:58:59.051Z,20.40
2023-01-09T23:01:25.985Z,16.50
2023-01-09T23:03:53.298Z,17.50
2023-01-09T23:06:22.908Z,20.23
2023-01-09T23:08:51.943Z,19.50
2023-01-09T23:11:44.881Z,17.60
2023-01-09T23:14:12.688Z,23.47
2023-01-09T23:16:40.822Z,19.40
2023-01-09T23:19:14.415Z,18.07
2023-01-09T23:21:42.259Z,19.57
2023-01-09T23:24:09.416Z,21.17
2023-01-09T23:26:38.772Z,24.57
2023-01-09T23:29:08.769Z,17.43
2023-01-09T23:31:36.737Z,20.43
2023-01-09T23:34:05.380Z,25.67
2023-01-09T23:36:32.427Z,21.20
2023-01-09T23:38:59.814Z,12.93
2023-01-09T23:41:45.188Z,20.87
2023-01-09T23:44:12.157Z,15.60
2023-01-09T23:46:39.091Z,21.40
2023-01-09T23:49:06.053Z,16.47
2023-01-09T23:51:33.388Z,15.17
2023-01-09T23:54:00.385Z,22.37
2023-01-09T23:56:27.982Z,18.03
2023-01-09T23:58:54.945Z,19.30
