createdAt,value
2022-10-25T00:02:40.013Z,100825.75
2022-10-25T00:05:37.178Z,100823.34
2022-10-25T00:08:33.988Z,100829.50
2022-10-25T00:11:31.571Z,100819.94
2022-10-25T00:14:29.474Z,100830.41
2022-10-25T00:17:27.741Z,100819.44
2022-10-25T00:20:24.926Z,100824.78
2022-10-25T00:23:21.927Z,100837.88
2022-10-25T00:26:19.514Z,100841.22
2022-10-25T00:29:16.591Z,100834.84
2022-10-25T00:32:13.901Z,100839.00
2022-10-25T00:35:11.134Z,100845.53
2022-10-25T00:38:08.021Z,100849.19
2022-10-25T00:41:05.626Z,100845.09
2022-10-25T00:44:41.153Z,100851.00
2022-10-25T00:47:46.553Z,100848.59
2022-10-25T00:50:47.945Z,100846.84
2022-10-25T00:53:45.493Z,100850.47
2022-10-25T00:56:44.085Z,100856.22
2022-10-25T00:59:41.222Z,100849.69
2022-10-25T01:02:38.591Z,100853.69
2022-10-25T01:05:36.173Z,100844.69
2022-10-25T01:08:34.232Z,100852.50
2022-10-25T01:11:31.065Z,100850.19
2022-10-25T01:14:28.181Z,100856.84
2022-10-25T01:17:31.723Z,100860.41
2022-10-25T01:20:45.812Z,100853.72
2022-10-25T01:24:15.253Z,100872.69
2022-10-25T01:27:16.450Z,100869.84
2022-10-25T01:30:14.376Z,100867.00
2022-10-25T01:33:34.010Z,100864.16
2022-10-25T01:36:52.963Z,100868.53
2022-10-25T01:40:17.072Z,100859.47
2022-10-25T01:43:20.627Z,100855.88
2022-10-25T01:46:25.829Z,100863.25
2022-10-25T01:49:28.599Z,100856.78
2022-10-25T01:52:25.263Z,100860.19
2022-10-25T01:55:25.078Z,100867.09
2022-10-25T01:58:43.904Z,100865.84
2022-10-25T02:02:13.341Z,100876.88
2022-10-25T02:05:29.900Z,100860.06
2022-10-25T02:08:37.672Z,100862.81
2022-10-25T02:11:35.097Z,100873.50
2022-10-25T02:14:39.734Z,100871.31
2022-10-25T02:17:49.591Z,100867.75
2022-10-25T02:20:46.924Z,100865.50
2022-10-25T02:23:44.025Z,100861.19
2022-10-25T02:26:42.278Z,100869.81
2022-10-25T02:29:39.074Z,100871.53
2022-10-25T02:32:36.653Z,100881.34
2022-10-25T02:35:34.288Z,100871.91
2022-10-25T02:38:31.052Z,100868.38
2022-10-25T02:41:28.377Z,100875.16
2022-10-25T02:44:25.319Z,100871.72
2022-10-25T02:47:22.147Z,100874.66
2022-10-25T02:50:19.205Z,100885.41
2022-10-25T02:53:16.234Z,100887.13
2022-10-25T02:56:15.069Z,100883.88
2022-10-25T02:59:15.291Z,100890.84
2022-10-25T03:02:12.369Z,100888.94
2022-10-25T03:05:09.466Z,100886.59
2022-10-25T03:08:06.387Z,100895.16
2022-10-25T03:11:03.382Z,100889.09
2022-10-25T03:14:00.057Z,100894.34
2022-10-25T03:16:57.526Z,100896.75
2022-10-25T03:19:54.290Z,100897.31
2022-10-25T03:22:51.294Z,100899.09
2022-10-25T03:25:54.183Z,100901.06
2022-10-25T03:28:51.469Z,100900.22
2022-10-25T03:31:48.528Z,100895.50
2022-10-25T03:34:45.433Z,100903.47
2022-10-25T03:37:42.337Z,100898.53
2022-10-25T03:40:39.156Z,100909.44
2022-10-25T03:43:35.966Z,100913.66
2022-10-25T03:46:33.401Z,100912.88
2022-10-25T03:49:30.360Z,100919.97
2022-10-25T03:52:27.250Z,100931.56
2022-10-25T03:55:24.114Z,100929.16
2022-10-25T03:58:21.016Z,100931.66
2022-10-25T04:01:18.417Z,100929.34
2022-10-25T04:04:15.242Z,100932.44
2022-10-25T04:07:12.284Z,100923.44
2022-10-25T04:10:09.318Z,100932.69
2022-10-25T04:13:06.463Z,100937.31
2022-10-25T04:16:07.057Z,100948.56
2022-10-25T04:19:04.416Z,100943.53
2022-10-25T04:22:02.594Z,100942.97
2022-10-25T04:24:59.513Z,100950.19
2022-10-25T04:27:57.957Z,100945.41
2022-10-25T04:30:55.366Z,100946.66
2022-10-25T04:33:53.116Z,100958.22
2022-10-25T04:36:50.638Z,100956.31
2022-10-25T04:39:47.312Z,100958.06
2022-10-25T04:42:44.312Z,100959.53
2022-10-25T04:45:41.243Z,100957.53
2022-10-25T04:48:38.957Z,100964.06
2022-10-25T04:51:36.083Z,100958.78
2022-10-25T04:54:33.506Z,100965.28
2022-10-25T04:57:30.101Z,100966.06
2022-10-25T05:00:27.648Z,100966.50
2022-10-25T05:03:25.680Z,100971.09
2022-10-25T05:06:25.566Z,100970.06
2022-10-25T05:09:22.350Z,100968.59
2022-10-25T05:12:19.716Z,100963.75
2022-10-25T05:15:16.601Z,100979.53
2022-10-25T05:18:13.566Z,100973.81
2022-10-25T05:21:10.131Z,100968.56
2022-10-25T05:24:07.733Z,100977.00
2022-10-25T05:27:05.588Z,100982.38
2022-10-25T05:30:02.537Z,100986.94
2022-10-25T05:33:02.756Z,100981.38
2022-10-25T05:36:03.258Z,100979.97
2022-10-25T05:39:01.117Z,100988.41
2022-10-25T05:42:00.222Z,100978.25
2022-10-25T05:44:58.485Z,100980.38
2022-10-25T05:47:55.624Z,100987.63
2022-10-25T05:51:03.380Z,100987.84
2022-10-25T05:54:12.767Z,100998.00
2022-10-25T05:57:09.219Z,100996.16
2022-10-25T06:00:07.320Z,100990.75
2022-10-25T06:03:04.323Z,101004.28
2022-10-25T06:06:05.162Z,101011.81
2022-10-25T06:09:02.529Z,101007.75
2022-10-25T06:11:59.227Z,101021.03
2022-10-25T06:14:56.051Z,101018.47
2022-10-25T06:17:53.504Z,101029.19
2022-10-25T06:20:50.533Z,101028.78
2022-10-25T06:23:47.739Z,101026.34
2022-10-25T06:26:44.523Z,101036.13
2022-10-25T06:29:44.513Z,101028.34
2022-10-25T06:32:41.467Z,101026.03
2022-10-25T06:35:38.579Z,101041.88
2022-10-25T06:38:35.554Z,101037.50
2022-10-25T06:41:32.688Z,101045.16
2022-10-25T06:44:29.335Z,101053.06
2022-10-25T06:47:26.494Z,101053.28
2022-10-25T06:50:23.609Z,101063.25
2022-10-25T06:53:20.316Z,101069.97
2022-10-25T06:56:17.343Z,101079.94
2022-10-25T06:59:14.168Z,101080.72
2022-10-25T07:02:11.750Z,101083.88
2022-10-25T07:05:08.599Z,101100.75
2022-10-25T07:08:05.801Z,101105.09
2022-10-25T07:11:02.549Z,101100.50
2022-10-25T07:13:59.884Z,101104.44
2022-10-25T07:16:57.670Z,101111.94
2022-10-25T07:19:54.353Z,101108.59
2022-10-25T07:22:51.419Z,101115.81
2022-10-25T07:25:48.325Z,101118.53
2022-10-25T07:28:46.449Z,101117.19
2022-10-25T07:31:44.425Z,101139.63
2022-10-25T07:34:41.388Z,101140.13
2022-10-25T07:37:38.333Z,101142.16
2022-10-25T07:40:35.617Z,101151.06
2022-10-25T07:43:32.504Z,101135.34
2022-10-25T07:46:29.581Z,101146.53
2022-10-25T07:49:26.432Z,101147.97
2022-10-25T07:52:23.772Z,101157.28
2022-10-25T07:55:20.659Z,101155.94
2022-10-25T07:58:17.490Z,101158.47
2022-10-25T08:01:18.175Z,101159.34
2022-10-25T08:04:15.558Z,101162.97
2022-10-25T08:07:12.483Z,101158.59
2022-10-25T08:10:09.821Z,101159.59
2022-10-25T08:13:06.414Z,101161.81
2022-10-25T08:16:03.582Z,101166.59
2022-10-25T08:19:00.626Z,101162.69
2022-10-25T08:21:57.149Z,101172.97
2022-10-25T08:24:54.627Z,101181.53
2022-10-25T08:27:51.558Z,101170.91
2022-10-25T08:30:48.588Z,101178.50
2022-10-25T08:33:47.797Z,101180.13
2022-10-25T08:36:44.685Z,101184.78
2022-10-25T08:39:41.595Z,101189.63
2022-10-25T08:42:55.879Z,101186.28
2022-10-25T08:46:28.512Z,101193.69
2022-10-25T08:49:49.485Z,101199.09
2022-10-25T08:52:54.110Z,101201.78
2022-10-25T08:56:15.571Z,101217.78
2022-10-25T08:59:09.565Z,101209.28
2022-10-25T09:02:13.496Z,101205.22
2022-10-25T09:05:37.626Z,101221.44
2022-10-25T09:09:20.603Z,101224.09
2022-10-25T09:12:32.921Z,101222.34
2022-10-25T09:15:39.100Z,101227.78
2022-10-25T09:18:48.903Z,101225.75
2022-10-25T09:21:50.365Z,101219.59
2022-10-25T09:25:18.328Z,101233.22
2022-10-25T09:28:19.163Z,101238.88
2022-10-25T09:31:19.484Z,101239.72
2022-10-25T09:34:17.546Z,101242.53
2022-10-25T09:37:18.166Z,101243.91
2022-10-25T09:40:21.578Z,101247.16
2022-10-25T09:43:20.326Z,101243.34
2022-10-25T09:46:32.093Z,101260.00
2022-10-25T09:49:41.084Z,101252.34
2022-10-25T09:53:18.823Z,101267.69
2022-10-25T09:56:21.636Z,101257.78
2022-10-25T09:59:18.274Z,101261.91
2022-10-25T10:02:18.133Z,101274.94
2022-10-25T10:05:17.189Z,101275.00
2022-10-25T10:08:14.247Z,101269.19
2022-10-25T10:11:14.609Z,101265.16
2022-10-25T10:14:36.063Z,101269.53
2022-10-25T10:17:33.463Z,101273.38
2022-10-25T10:20:30.322Z,101283.22
2022-10-25T10:23:46.634Z,101279.47
2022-10-25T10:26:54.396Z,101276.06
2022-10-25T10:30:01.475Z,101283.72
2022-10-25T10:33:00.466Z,101288.19
2022-10-25T10:35:57.910Z,101282.22
2022-10-25T10:38:54.770Z,101292.50
2022-10-25T10:42:03.279Z,101299.19
2022-10-25T10:45:00.623Z,101288.16
2022-10-25T10:47:58.100Z,101297.38
2022-10-25T10:50:55.418Z,101300.56
2022-10-25T10:53:52.933Z,101309.09
2022-10-25T10:56:57.357Z,101304.88
2022-10-25T10:59:56.062Z,101307.34
2022-10-25T11:02:54.387Z,101303.41
2022-10-25T11:05:53.737Z,101311.28
2022-10-25T11:09:24.197Z,101297.94
2022-10-25T11:12:22.317Z,101311.44
2022-10-25T11:15:19.561Z,101319.91
2022-10-25T11:18:16.531Z,101310.88
2022-10-25T11:21:35.685Z,101310.66
2022-10-25T11:24:51.572Z,101319.09
2022-10-25T11:28:13.137Z,101324.75
2022-10-25T11:31:26.006Z,101316.81
2022-10-25T11:34:31.618Z,101312.94
2022-10-25T11:37:28.564Z,101317.38
2022-10-25T11:40:35.995Z,101323.91
2022-10-25T11:43:54.289Z,101323.00
2022-10-25T11:47:13.151Z,101325.34
2022-10-25T11:50:26.913Z,101331.81
2022-10-25T11:53:57.363Z,101321.84
2022-10-25T11:57:16.248Z,101329.91
2022-10-25T12:00:23.998Z,101334.78
2022-10-25T12:03:35.755Z,101337.66
2022-10-25T12:06:35.547Z,101336.16
2022-10-25T12:09:38.998Z,101339.72
2022-10-25T12:12:56.907Z,101360.75
2022-10-25T12:15:54.971Z,101353.84
2022-10-25T12:18:57.263Z,101353.84
2022-10-25T12:22:08.319Z,101346.09
2022-10-25T12:25:08.693Z,101349.13
2022-10-25T12:28:44.987Z,101348.38
2022-10-25T12:32:08.822Z,101352.28
2022-10-25T12:35:07.182Z,101352.34
2022-10-25T12:38:15.880Z,101332.75
2022-10-25T12:41:22.043Z,101341.66
2022-10-25T12:45:03.918Z,101343.41
2022-10-25T12:48:10.379Z,101344.06
2022-10-25T12:51:19.044Z,101338.25
2022-10-25T12:54:43.796Z,101347.69
2022-10-25T12:57:48.271Z,101351.53
2022-10-25T13:01:10.675Z,101354.75
2022-10-25T13:04:32.702Z,101356.38
2022-10-25T13:07:31.704Z,101353.69
2022-10-25T13:10:28.686Z,101356.34
2022-10-25T13:13:26.751Z,101361.72
2022-10-25T13:16:29.753Z,101361.13
2022-10-25T13:22:48.352Z,101373.22
2022-10-25T13:25:48.511Z,101375.94
2022-10-25T13:28:50.354Z,101379.38
2022-10-25T13:31:48.074Z,101387.28
2022-10-25T13:34:44.565Z,101364.63
2022-10-25T13:37:42.739Z,101369.88
2022-10-25T13:40:39.854Z,101363.91
2022-10-25T13:43:37.313Z,101360.59
2022-10-25T13:46:37.689Z,101352.66
2022-10-25T13:49:42.594Z,101354.41
2022-10-25T13:52:39.646Z,101355.69
2022-10-25T13:55:38.373Z,101357.81
2022-10-25T13:58:38.485Z,101353.28
2022-10-25T14:01:35.954Z,101356.09
2022-10-25T14:04:34.697Z,101351.34
2022-10-25T14:07:41.094Z,101342.75
2022-10-25T14:10:38.211Z,101352.81
2022-10-25T14:14:14.498Z,101342.16
2022-10-25T14:17:11.402Z,101342.50
2022-10-25T14:20:28.029Z,101346.09
2022-10-25T14:23:30.432Z,101356.84
2022-10-25T14:26:27.990Z,101363.53
2022-10-25T14:29:26.274Z,101349.81
2022-10-25T14:32:24.001Z,101354.59
2022-10-25T14:35:21.114Z,101355.34
2022-10-25T14:38:21.975Z,101356.22
2022-10-25T14:41:26.842Z,101340.91
2022-10-25T14:44:30.438Z,101347.09
2022-10-25T14:47:29.850Z,101344.63
2022-10-25T14:50:26.798Z,101339.66
2022-10-25T14:53:23.945Z,101338.72
2022-10-25T14:56:22.931Z,101344.56
2022-10-25T14:59:47.740Z,101345.84
2022-10-25T15:02:44.477Z,101344.16
2022-10-25T15:05:41.816Z,101328.69
2022-10-25T15:08:39.330Z,101335.22
2022-10-25T15:11:36.821Z,101342.09
2022-10-25T15:14:33.789Z,101347.00
2022-10-25T15:17:31.079Z,101352.06
2022-10-25T15:20:28.714Z,101346.53
2022-10-25T15:23:25.923Z,101348.22
2022-10-25T15:26:34.628Z,101346.38
2022-10-25T15:29:42.786Z,101345.47
2022-10-25T15:32:39.571Z,101346.78
2022-10-25T15:35:49.940Z,101346.63
2022-10-25T15:39:07.176Z,101336.63
2022-10-25T15:42:03.854Z,101336.03
2022-10-25T15:45:01.021Z,101337.75
2022-10-25T15:47:58.650Z,101339.81
2022-10-25T15:50:56.409Z,101342.94
2022-10-25T15:53:54.198Z,101348.16
2022-10-25T15:56:51.809Z,101347.06
2022-10-25T15:59:48.814Z,101351.31
2022-10-25T16:02:46.039Z,101341.00
2022-10-25T16:05:43.828Z,101341.47
2022-10-25T16:08:41.537Z,101349.25
2022-10-25T16:11:39.108Z,101347.50
2022-10-25T16:14:35.901Z,101349.47
2022-10-25T16:17:32.629Z,101351.09
2022-10-25T16:20:30.724Z,101346.91
2022-10-25T16:23:28.323Z,101345.09
2022-10-25T16:26:37.097Z,101351.13
2022-10-25T16:29:34.288Z,101351.06
2022-10-25T16:32:30.871Z,101351.97
2022-10-25T16:35:27.915Z,101357.53
2022-10-25T16:38:25.126Z,101351.78
2022-10-25T16:41:29.337Z,101354.03
2022-10-25T16:44:26.987Z,101354.81
2022-10-25T16:47:24.035Z,101360.88
2022-10-25T16:50:23.666Z,101359.38
2022-10-25T16:53:21.088Z,101354.16
2022-10-25T16:56:17.962Z,101354.63
2022-10-25T16:59:15.094Z,101360.78
2022-10-25T17:02:16.733Z,101352.03
2022-10-25T17:05:18.298Z,101363.69
2022-10-25T17:08:15.102Z,101368.75
2022-10-25T17:11:12.713Z,101372.84
2022-10-25T17:14:10.067Z,101380.13
2022-10-25T17:17:06.981Z,101376.75
2022-10-25T17:20:04.287Z,101374.78
2022-10-25T17:23:00.976Z,101375.53
2022-10-25T17:25:58.609Z,101371.94
2022-10-25T17:28:57.916Z,101373.13
2022-10-25T17:31:56.092Z,101371.25
2022-10-25T17:34:53.806Z,101378.81
2022-10-25T17:37:54.234Z,101379.97
2022-10-25T17:40:50.898Z,101391.31
2022-10-25T17:43:48.580Z,101381.38
2022-10-25T17:46:47.106Z,101379.00
2022-10-25T17:49:43.861Z,101388.56
2022-10-25T17:52:42.366Z,101379.44
2022-10-25T17:55:41.075Z,101385.94
2022-10-25T17:58:38.182Z,101380.94
2022-10-25T18:01:35.350Z,101386.53
2022-10-25T18:04:45.799Z,101387.50
2022-10-25T18:07:50.136Z,101386.91
2022-10-25T18:10:48.141Z,101392.06
2022-10-25T18:13:45.411Z,101383.03
2022-10-25T18:16:42.646Z,101390.88
2022-10-25T18:19:40.082Z,101389.34
2022-10-25T18:22:36.917Z,101382.13
2022-10-25T18:25:33.726Z,101393.06
2022-10-25T18:28:32.280Z,101400.94
2022-10-25T18:31:30.882Z,101400.59
2022-10-25T18:34:28.254Z,101401.19
2022-10-25T18:37:25.397Z,101394.00
2022-10-25T18:40:22.781Z,101403.84
2022-10-25T18:43:20.283Z,101399.16
2022-10-25T18:46:17.088Z,101400.38
2022-10-25T18:49:14.477Z,101403.19
2022-10-25T18:52:12.126Z,101402.28
2022-10-25T18:55:09.178Z,101414.66
2022-10-25T18:58:05.789Z,101413.34
2022-10-25T19:01:08.023Z,101414.75
2022-10-25T19:04:05.169Z,101415.88
2022-10-25T19:07:02.326Z,101412.94
2022-10-25T19:09:58.957Z,101408.78
2022-10-25T19:12:55.883Z,101400.00
2022-10-25T19:15:52.687Z,101399.06
2022-10-25T19:18:50.239Z,101389.91
2022-10-25T19:21:46.889Z,101383.19
2022-10-25T19:24:43.889Z,101384.00
2022-10-25T19:27:41.028Z,101383.03
2022-10-25T19:30:39.065Z,101381.19
2022-10-25T19:33:36.028Z,101392.53
2022-10-25T19:36:33.321Z,101395.56
2022-10-25T19:39:34.020Z,101393.44
2022-10-25T19:42:31.091Z,101394.91
2022-10-25T19:45:28.266Z,101398.13
2022-10-25T19:48:25.300Z,101386.00
2022-10-25T19:51:22.207Z,101392.91
2022-10-25T19:54:18.969Z,101395.91
2022-10-25T19:57:16.048Z,101397.47
2022-10-25T20:00:13.759Z,101405.47
2022-10-25T20:03:10.951Z,101409.16
2022-10-25T20:06:09.884Z,101407.31
2022-10-25T20:09:07.077Z,101397.03
2022-10-25T20:12:04.056Z,101400.44
2022-10-25T20:15:01.372Z,101392.47
2022-10-25T20:17:59.271Z,101396.66
2022-10-25T20:21:00.954Z,101392.00
2022-10-25T20:24:00.119Z,101385.44
2022-10-25T20:26:57.229Z,101388.88
2022-10-25T20:29:54.164Z,101390.63
2022-10-25T20:32:51.380Z,101394.81
2022-10-25T20:35:47.928Z,101400.22
2022-10-25T20:38:45.825Z,101389.44
2022-10-25T20:41:43.444Z,101390.63
2022-10-25T20:44:40.172Z,101397.47
2022-10-25T20:47:37.123Z,101388.22
2022-10-25T20:50:34.068Z,101400.72
2022-10-25T20:53:31.074Z,101403.47
2022-10-25T20:56:28.005Z,101397.50
2022-10-25T20:59:25.562Z,101398.59
2022-10-25T21:02:23.144Z,101392.28
2022-10-25T21:05:20.456Z,101392.91
2022-10-25T21:08:17.027Z,101397.66
2022-10-25T21:11:14.333Z,101399.81
2022-10-25T21:14:11.851Z,101402.06
2022-10-25T21:17:09.280Z,101391.59
2022-10-25T21:20:06.932Z,101390.69
2022-10-25T21:23:04.293Z,101388.66
2022-10-25T21:26:05.572Z,101399.75
2022-10-25T21:29:06.576Z,101387.59
2022-10-25T21:32:04.196Z,101389.25
2022-10-25T21:35:01.171Z,101389.50
2022-10-25T21:38:00.147Z,101390.81
2022-10-25T21:41:06.083Z,101384.88
2022-10-25T21:44:03.229Z,101394.69
2022-10-25T21:47:00.085Z,101391.63
2022-10-25T21:49:57.533Z,101394.22
2022-10-25T21:52:54.162Z,101395.34
2022-10-25T21:55:51.301Z,101401.00
2022-10-25T21:58:49.874Z,101400.47
2022-10-25T22:01:47.167Z,101393.06
2022-10-25T22:04:44.127Z,101386.69
2022-10-25T22:07:41.100Z,101403.34
2022-10-25T22:10:38.213Z,101394.44
2022-10-25T22:13:35.245Z,101399.25
2022-10-25T22:16:33.194Z,101404.44
2022-10-25T22:19:30.236Z,101397.09
2022-10-25T22:22:27.208Z,101391.41
2022-10-25T22:25:23.935Z,101395.69
2022-10-25T22:28:21.344Z,101385.88
2022-10-25T22:31:18.832Z,101390.75
2022-10-25T22:34:15.852Z,101385.59
2022-10-25T22:37:13.290Z,101379.41
2022-10-25T22:40:10.770Z,101376.88
2022-10-25T22:43:08.078Z,101374.28
2022-10-25T22:46:06.332Z,101375.72
2022-10-25T22:49:07.879Z,101374.16
2022-10-25T22:52:05.109Z,101368.75
2022-10-25T22:55:02.142Z,101377.69
2022-10-25T22:57:59.492Z,101381.53
2022-10-25T23:01:06.613Z,101388.03
2022-10-25T23:04:05.794Z,101381.19
2022-10-25T23:07:03.533Z,101383.78
2022-10-25T23:10:00.636Z,101380.72
2022-10-25T23:12:58.240Z,101368.53
2022-10-25T23:15:54.917Z,101378.63
2022-10-25T23:18:53.185Z,101384.91
2022-10-25T23:21:50.427Z,101386.25
2022-10-25T23:24:47.294Z,101377.69
2022-10-25T23:27:44.205Z,101379.34
2022-10-25T23:30:41.537Z,101375.81
2022-10-25T23:33:38.542Z,101380.53
2022-10-25T23:36:37.823Z,101378.84
2022-10-25T23:39:36.257Z,101372.72
2022-10-25T23:42:33.225Z,101367.56
2022-10-25T23:45:32.191Z,101360.94
2022-10-25T23:48:29.140Z,101365.31
2022-10-25T23:51:26.430Z,101368.97
2022-10-25T23:54:23.477Z,101362.84
2022-10-25T23:57:19.989Z,101348.19
