createdAt,value
2022-09-15T00:15:03.128Z,23.6
2022-09-15T00:35:03.555Z,23.6
2022-09-15T00:50:03.324Z,23.6
2022-09-15T01:05:06.528Z,23.6
2022-09-15T01:50:05.550Z,23.5
2022-09-15T02:05:03.368Z,23.4
2022-09-15T02:20:03.101Z,23.3
2022-09-15T02:35:05.324Z,23.2
2022-09-15T03:05:03.294Z,23.1
2022-09-15T03:20:02.594Z,23.1
2022-09-15T03:35:02.332Z,23.1
2022-09-15T03:50:03.230Z,23.1
2022-09-15T04:05:06.440Z,23.2
2022-09-15T04:20:02.605Z,23.3
2022-09-15T04:35:05.260Z,23.3
2022-09-15T05:05:04.466Z,23.4
2022-09-15T05:20:04.125Z,23.3
2022-09-15T05:35:03.296Z,23.2
2022-09-15T05:50:04.533Z,23.1
2022-09-15T06:05:05.074Z,23.1
2022-09-15T06:20:05.524Z,23.1
2022-09-15T06:35:06.478Z,23.2
2022-09-15T06:50:03.424Z,23.1
2022-09-15T07:05:04.090Z,23.1
2022-09-15T07:35:06.116Z,23.1
2022-09-15T07:50:06.378Z,23.1
2022-09-15T08:05:03.106Z,23.1
2022-09-15T08:20:04.183Z,23.2
2022-09-15T08:35:03.548Z,23.2
2022-09-15T08:50:04.260Z,23.2
2022-09-15T09:05:02.342Z,23.2
2022-09-15T09:20:03.197Z,23.3
2022-09-15T09:35:04.377Z,23.3
2022-09-15T09:50:05.327Z,23.3
2022-09-15T10:05:05.362Z,23.3
2022-09-15T10:20:02.082Z,23.4
2022-09-15T10:35:06.136Z,23.4
2022-09-15T10:55:06.451Z,23.5
2022-09-15T11:10:04.439Z,23.5
2022-09-15T11:25:02.437Z,23.6
2022-09-15T11:40:02.197Z,23.6
2022-09-15T11:55:02.108Z,23.7
2022-09-15T12:25:05.369Z,23.6
2022-09-15T12:40:04.393Z,23.5
2022-09-15T12:55:04.413Z,23.5
2022-09-15T13:10:04.493Z,23.5
2022-09-15T13:25:05.062Z,23.5
2022-09-15T13:40:03.596Z,23.5
2022-09-15T13:55:06.446Z,23.5
2022-09-15T14:10:03.201Z,23.5
2022-09-15T14:25:06.568Z,23.5
2022-09-15T14:40:06.506Z,23.5
2022-09-15T14:55:05.311Z,23.5
2022-09-15T15:10:04.275Z,23.5
2022-09-15T15:25:02.387Z,23.5
2022-09-15T15:40:05.087Z,23.5
2022-09-15T16:25:03.627Z,23.4
2022-09-15T16:40:02.454Z,23.3
2022-09-15T16:55:05.230Z,23.3
2022-09-15T17:10:04.118Z,23.2
2022-09-15T17:30:02.353Z,23.2
2022-09-15T17:45:02.355Z,23.2
2022-09-15T18:00:03.414Z,23.3
2022-09-15T18:15:05.519Z,23.3
2022-09-15T18:30:05.509Z,23.4
2022-09-15T18:45:03.598Z,23.4
2022-09-15T19:00:05.294Z,23.3
2022-09-15T19:15:02.105Z,23.3
2022-09-15T19:30:04.547Z,23.3
2022-09-15T19:45:03.280Z,23.3
2022-09-15T20:00:05.175Z,23.3
2022-09-15T20:15:04.143Z,23.3
2022-09-15T20:30:02.501Z,23.3
2022-09-15T20:45:05.385Z,23.2
2022-09-15T21:00:02.411Z,23.2
2022-09-15T21:15:04.241Z,23.1
2022-09-15T21:30:06.496Z,23.1
2022-09-15T21:45:03.403Z,23
2022-09-15T22:15:06.244Z,23
2022-09-15T22:30:03.249Z,22.9
2022-09-15T22:45:04.594Z,22.9
2022-09-15T23:00:03.069Z,22.9
2022-09-15T23:15:03.364Z,22.9
2022-09-15T23:30:03.624Z,22.9
2022-09-15T23:45:05.292Z,22.8
