createdAt,value
2023-01-07T00:00:47.753Z,3.40
2023-01-07T00:01:50.052Z,3.28
2023-01-07T00:02:52.553Z,4.35
2023-01-07T00:03:56.694Z,3.25
2023-01-07T00:04:58.975Z,3.30
2023-01-07T00:06:02.497Z,3.35
2023-01-07T00:07:04.755Z,3.22
2023-01-07T00:08:07.097Z,3.15
2023-01-07T00:09:13.238Z,3.03
2023-01-07T00:10:15.554Z,3.33
2023-01-07T00:11:20.268Z,3.00
2023-01-07T00:12:22.479Z,3.53
2023-01-07T00:13:24.755Z,3.30
2023-01-07T00:14:27.001Z,3.50
2023-01-07T00:15:29.256Z,2.80
2023-01-07T00:16:33.573Z,2.85
2023-01-07T00:17:35.862Z,2.88
2023-01-07T00:18:39.011Z,2.63
2023-01-07T00:19:41.242Z,3.25
2023-01-07T00:20:43.553Z,3.35
2023-01-07T00:21:45.853Z,3.05
2023-01-07T00:22:49.980Z,2.95
2023-01-07T00:24:00.700Z,2.70
2023-01-07T00:25:03.517Z,3.33
2023-01-07T00:26:17.556Z,2.55
2023-01-07T00:27:19.879Z,3.03
2023-01-07T00:28:22.129Z,3.83
2023-01-07T00:29:24.357Z,3.65
2023-01-07T00:30:26.562Z,3.20
2023-01-07T00:31:31.578Z,3.92
2023-01-07T00:32:52.742Z,3.72
2023-01-07T00:33:55.140Z,3.35
2023-01-07T00:34:57.417Z,3.30
2023-01-07T00:36:04.626Z,3.25
2023-01-07T00:37:27.137Z,3.67
2023-01-07T00:38:29.549Z,3.50
2023-01-07T00:39:31.752Z,3.30
2023-01-07T00:40:34.484Z,2.70
2023-01-07T00:41:37.328Z,3.10
2023-01-07T00:42:54.845Z,3.05
2023-01-07T00:43:57.192Z,3.05
2023-01-07T00:44:59.512Z,3.30
2023-01-07T00:46:01.848Z,3.22
2023-01-07T00:47:04.617Z,3.35
2023-01-07T00:48:07.061Z,2.95
2023-01-07T00:49:09.311Z,2.90
2023-01-07T00:50:11.668Z,2.60
2023-01-07T00:51:15.735Z,2.72
2023-01-07T00:52:18.045Z,3.40
2023-01-07T00:53:21.529Z,2.63
2023-01-07T00:54:24.107Z,3.33
2023-01-07T00:55:27.348Z,2.85
2023-01-07T00:56:29.747Z,2.83
2023-01-07T00:57:32.017Z,2.40
2023-01-07T00:58:34.499Z,3.10
2023-01-07T00:59:36.850Z,3.47
2023-01-07T01:00:39.096Z,2.97
2023-01-07T01:01:41.554Z,2.80
2023-01-07T01:02:44.382Z,3.00
2023-01-07T01:03:46.827Z,2.88
2023-01-07T01:04:49.232Z,2.50
2023-01-07T01:05:52.238Z,2.95
2023-01-07T01:06:54.485Z,2.58
2023-01-07T01:07:57.983Z,2.80
2023-01-07T01:09:00.230Z,2.40
2023-01-07T01:10:03.394Z,2.00
2023-01-07T01:11:07.401Z,2.72
2023-01-07T01:12:09.647Z,2.33
2023-01-07T01:13:15.431Z,2.40
2023-01-07T01:14:18.529Z,2.53
2023-01-07T01:15:21.207Z,2.60
2023-01-07T01:16:23.622Z,2.33
2023-01-07T01:17:25.909Z,2.60
2023-01-07T01:18:28.623Z,2.10
2023-01-07T01:19:31.109Z,2.20
2023-01-07T01:20:34.470Z,2.25
2023-01-07T01:21:40.071Z,2.55
2023-01-07T01:22:43.608Z,1.73
2023-01-07T01:23:46.086Z,2.10
2023-01-07T01:24:49.235Z,2.20
2023-01-07T01:25:51.471Z,2.10
2023-01-07T01:26:53.723Z,2.00
2023-01-07T01:27:55.943Z,2.15
2023-01-07T01:28:58.325Z,2.20
2023-01-07T01:30:02.258Z,1.95
2023-01-07T01:31:06.004Z,2.05
2023-01-07T01:32:18.065Z,2.22
2023-01-07T01:33:21.327Z,2.00
2023-01-07T01:34:23.591Z,2.50
2023-01-07T01:35:26.309Z,2.03
2023-01-07T01:36:29.105Z,2.13
2023-01-07T01:37:33.893Z,2.30
2023-01-07T01:38:36.463Z,2.35
2023-01-07T01:39:38.730Z,2.55
2023-01-07T01:40:41.077Z,2.58
2023-01-07T01:41:43.499Z,2.80
2023-01-07T01:42:45.807Z,2.92
2023-01-07T01:43:52.685Z,3.80
2023-01-07T01:44:57.721Z,3.45
2023-01-07T01:46:17.237Z,3.40
2023-01-07T01:47:35.303Z,2.95
2023-01-07T01:48:43.532Z,4.60
2023-01-07T01:49:57.755Z,4.57
2023-01-07T01:51:02.475Z,4.13
2023-01-07T01:52:10.364Z,4.95
2023-01-07T01:53:19.180Z,4.85
2023-01-07T01:54:22.387Z,4.50
2023-01-07T01:55:33.581Z,4.00
2023-01-07T01:56:40.503Z,3.78
2023-01-07T01:57:43.862Z,3.95
2023-01-07T01:58:57.438Z,4.28
2023-01-07T02:00:00.354Z,3.80
2023-01-07T02:01:03.574Z,4.00
2023-01-07T02:02:07.317Z,5.10
2023-01-07T02:03:15.080Z,4.60
2023-01-07T02:04:21.951Z,4.28
2023-01-07T02:05:38.227Z,4.30
2023-01-07T02:07:07.421Z,3.80
2023-01-07T02:08:12.872Z,3.80
2023-01-07T02:09:15.441Z,4.05
2023-01-07T02:10:21.708Z,4.30
2023-01-07T02:11:56.645Z,3.83
2023-01-07T02:13:24.837Z,4.00
2023-01-07T02:14:53.167Z,3.33
2023-01-07T02:16:32.943Z,3.53
2023-01-07T02:17:55.187Z,3.80
2023-01-07T02:19:44.944Z,3.50
2023-01-07T02:20:57.235Z,4.00
2023-01-07T02:22:24.559Z,3.80
2023-01-07T02:23:48.977Z,4.28
2023-01-07T02:25:18.297Z,3.78
2023-01-07T02:26:47.654Z,4.85
2023-01-07T02:28:08.897Z,3.80
2023-01-07T02:29:38.737Z,4.13
2023-01-07T02:31:04.697Z,4.45
2023-01-07T02:32:36.767Z,3.50
2023-01-07T02:34:00.604Z,3.90
2023-01-07T02:35:19.854Z,4.32
2023-01-07T02:36:57.421Z,3.33
2023-01-07T02:38:26.545Z,3.65
2023-01-07T02:39:52.620Z,3.75
2023-01-07T02:41:19.769Z,3.40
2023-01-07T02:42:24.783Z,4.07
2023-01-07T02:43:34.949Z,3.47
2023-01-07T02:44:49.024Z,3.75
2023-01-07T02:46:03.413Z,4.40
2023-01-07T02:47:37.371Z,4.28
2023-01-07T02:48:40.768Z,4.28
2023-01-07T02:49:43.122Z,3.92
2023-01-07T02:50:45.527Z,4.13
2023-01-07T02:51:47.938Z,4.47
2023-01-07T02:52:50.381Z,3.80
2023-01-07T02:53:52.619Z,3.53
2023-01-07T02:54:54.929Z,3.45
2023-01-07T02:56:28.881Z,4.07
2023-01-07T02:58:07.802Z,3.53
2023-01-07T02:59:16.263Z,3.25
2023-01-07T03:00:36.265Z,2.97
2023-01-07T03:02:19.542Z,3.15
2023-01-07T03:03:43.871Z,3.47
2023-01-07T03:05:00.953Z,3.38
2023-01-07T03:06:25.727Z,2.90
2023-01-07T03:07:51.286Z,3.97
2023-01-07T03:09:08.322Z,3.53
2023-01-07T03:10:45.699Z,3.80
2023-01-07T03:12:12.836Z,3.50
2023-01-07T03:13:23.821Z,3.10
2023-01-07T03:14:37.799Z,3.83
2023-01-07T03:15:57.206Z,3.42
2023-01-07T03:17:04.763Z,3.20
2023-01-07T03:18:27.483Z,3.53
2023-01-07T03:19:38.295Z,3.05
2023-01-07T03:20:44.187Z,4.07
2023-01-07T03:21:48.638Z,3.67
2023-01-07T03:22:53.146Z,3.97
2023-01-07T03:23:58.660Z,3.40
2023-01-07T03:25:03.779Z,4.00
2023-01-07T03:26:07.695Z,4.05
2023-01-07T03:27:10.171Z,3.58
2023-01-07T03:28:16.505Z,3.28
2023-01-07T03:29:20.107Z,3.55
2023-01-07T03:30:25.151Z,3.50
2023-01-07T03:31:29.610Z,3.28
2023-01-07T03:32:51.533Z,2.83
2023-01-07T03:34:05.520Z,3.53
2023-01-07T03:35:09.156Z,3.20
2023-01-07T03:36:15.356Z,3.50
2023-01-07T03:37:20.707Z,3.50
2023-01-07T03:38:26.176Z,3.08
2023-01-07T03:39:32.033Z,3.60
2023-01-07T03:40:34.652Z,3.60
2023-01-07T03:41:59.534Z,3.30
2023-01-07T03:43:02.004Z,4.28
2023-01-07T03:44:04.270Z,4.40
2023-01-07T03:45:13.135Z,4.40
2023-01-07T03:46:16.366Z,4.30
2023-01-07T03:47:19.202Z,4.40
2023-01-07T03:48:21.469Z,4.40
2023-01-07T03:49:24.618Z,4.05
2023-01-07T03:50:27.187Z,3.80
2023-01-07T03:51:29.594Z,4.15
2023-01-07T03:52:32.007Z,4.05
2023-01-07T03:53:34.376Z,4.85
2023-01-07T03:54:36.689Z,4.30
2023-01-07T03:55:39.055Z,3.95
2023-01-07T03:56:41.315Z,4.00
2023-01-07T03:57:43.615Z,4.40
2023-01-07T03:58:45.884Z,4.47
2023-01-07T03:59:48.155Z,4.22
2023-01-07T04:00:50.870Z,4.63
2023-01-07T04:01:54.786Z,4.35
2023-01-07T04:02:57.412Z,4.70
2023-01-07T04:04:06.491Z,4.30
2023-01-07T04:05:09.816Z,5.25
2023-01-07T04:06:12.596Z,5.20
2023-01-07T04:07:15.427Z,5.00
2023-01-07T04:08:18.276Z,4.90
2023-01-07T04:09:22.113Z,5.50
2023-01-07T04:10:25.007Z,4.65
2023-01-07T04:11:27.826Z,5.22
2023-01-07T04:12:30.290Z,4.45
2023-01-07T04:13:32.550Z,4.45
2023-01-07T04:14:35.589Z,5.07
2023-01-07T04:15:37.916Z,5.03
2023-01-07T04:16:40.374Z,4.65
2023-01-07T04:17:43.081Z,4.88
2023-01-07T04:18:45.435Z,4.72
2023-01-07T04:19:47.711Z,4.38
2023-01-07T04:20:50.080Z,4.20
2023-01-07T04:21:52.639Z,5.00
2023-01-07T04:22:54.887Z,4.32
2023-01-07T04:23:57.211Z,4.70
2023-01-07T04:24:59.667Z,4.20
2023-01-07T04:26:02.263Z,4.72
2023-01-07T04:27:05.038Z,4.90
2023-01-07T04:28:07.792Z,5.38
2023-01-07T04:29:11.523Z,4.75
2023-01-07T04:30:14.310Z,5.10
2023-01-07T04:31:16.647Z,4.97
2023-01-07T04:32:18.898Z,4.88
2023-01-07T04:33:21.150Z,4.20
2023-01-07T04:34:23.962Z,4.05
2023-01-07T04:35:26.392Z,5.82
2023-01-07T04:36:29.493Z,4.53
2023-01-07T04:37:32.228Z,4.55
2023-01-07T04:38:34.797Z,4.63
2023-01-07T04:39:37.130Z,5.70
2023-01-07T04:40:39.404Z,4.88
2023-01-07T04:41:41.704Z,4.97
2023-01-07T04:42:43.986Z,6.25
2023-01-07T04:43:46.341Z,5.25
2023-01-07T04:44:48.652Z,6.45
2023-01-07T04:45:51.027Z,7.03
2023-01-07T04:46:53.838Z,6.18
2023-01-07T04:47:56.476Z,6.35
2023-01-07T04:48:58.870Z,6.55
2023-01-07T04:50:01.155Z,6.50
2023-01-07T04:51:07.092Z,6.03
2023-01-07T04:52:09.466Z,6.22
2023-01-07T04:53:12.726Z,6.10
2023-01-07T04:54:15.582Z,6.25
2023-01-07T04:55:18.379Z,5.88
2023-01-07T04:56:21.929Z,4.97
2023-01-07T04:57:24.733Z,6.20
2023-01-07T04:58:28.326Z,5.88
2023-01-07T04:59:31.529Z,5.97
2023-01-07T05:00:35.874Z,6.75
2023-01-07T05:01:39.706Z,6.85
2023-01-07T05:02:43.407Z,6.35
2023-01-07T05:03:46.955Z,6.43
2023-01-07T05:04:50.697Z,5.13
2023-01-07T05:05:54.099Z,5.72
2023-01-07T05:06:56.984Z,5.40
2023-01-07T05:08:00.749Z,5.90
2023-01-07T05:09:05.098Z,5.30
2023-01-07T05:10:08.724Z,5.90
2023-01-07T05:11:11.312Z,5.05
2023-01-07T05:12:17.389Z,5.35
2023-01-07T05:13:22.362Z,5.82
2023-01-07T05:14:24.734Z,5.13
2023-01-07T05:15:29.322Z,5.10
2023-01-07T05:16:31.902Z,5.32
2023-01-07T05:17:37.313Z,4.70
2023-01-07T05:18:40.690Z,5.45
2023-01-07T05:19:43.406Z,5.25
2023-01-07T05:20:48.352Z,5.38
2023-01-07T05:21:50.777Z,4.75
2023-01-07T05:22:53.805Z,5.10
2023-01-07T05:23:56.219Z,5.07
2023-01-07T05:24:58.545Z,4.68
2023-01-07T05:26:02.668Z,5.65
2023-01-07T05:27:06.654Z,4.57
2023-01-07T05:28:12.106Z,6.00
2023-01-07T05:29:15.641Z,5.28
2023-01-07T05:30:19.492Z,5.20
2023-01-07T05:31:21.811Z,5.70
2023-01-07T05:32:24.079Z,5.35
2023-01-07T05:33:26.790Z,4.90
2023-01-07T05:34:29.625Z,5.90
2023-01-07T05:35:34.000Z,5.53
2023-01-07T05:36:36.684Z,5.15
2023-01-07T05:37:40.086Z,5.88
2023-01-07T05:38:43.670Z,5.75
2023-01-07T05:39:46.859Z,6.15
2023-01-07T05:40:53.166Z,5.57
2023-01-07T05:41:59.874Z,6.03
2023-01-07T05:43:02.544Z,5.72
2023-01-07T05:44:05.163Z,5.50
2023-01-07T05:45:08.155Z,5.00
2023-01-07T05:46:10.694Z,5.15
2023-01-07T05:47:13.063Z,5.38
2023-01-07T05:48:15.424Z,6.18
2023-01-07T05:49:17.898Z,5.57
2023-01-07T05:50:20.190Z,5.10
2023-01-07T05:51:22.657Z,4.40
2023-01-07T05:52:24.920Z,4.80
2023-01-07T05:53:27.168Z,4.90
2023-01-07T05:54:29.539Z,5.10
2023-01-07T05:55:31.953Z,5.63
2023-01-07T05:56:34.405Z,5.10
2023-01-07T05:57:36.643Z,4.65
2023-01-07T05:58:38.859Z,5.18
2023-01-07T05:59:41.144Z,4.20
2023-01-07T06:00:43.706Z,5.28
2023-01-07T06:01:46.042Z,5.88
2023-01-07T06:02:48.351Z,4.68
2023-01-07T06:03:50.717Z,5.95
2023-01-07T06:04:53.160Z,5.32
2023-01-07T06:05:55.491Z,6.05
2023-01-07T06:06:57.784Z,4.00
2023-01-07T06:08:00.051Z,4.63
2023-01-07T06:09:02.317Z,5.07
2023-01-07T06:10:05.014Z,4.65
2023-01-07T06:11:08.416Z,6.15
2023-01-07T06:12:11.137Z,5.40
2023-01-07T06:13:13.532Z,4.57
2023-01-07T06:14:15.843Z,5.05
2023-01-07T06:15:18.862Z,4.78
2023-01-07T06:16:21.231Z,5.00
2023-01-07T06:17:23.535Z,5.40
2023-01-07T06:18:26.068Z,5.80
2023-01-07T06:19:28.422Z,5.57
2023-01-07T06:20:34.546Z,5.75
2023-01-07T06:21:36.883Z,5.55
2023-01-07T06:22:39.163Z,5.15
2023-01-07T06:23:41.638Z,5.00
2023-01-07T06:24:43.935Z,5.88
2023-01-07T06:25:46.163Z,5.93
2023-01-07T06:26:48.592Z,5.50
2023-01-07T06:27:50.879Z,5.75
2023-01-07T06:28:53.132Z,5.45
2023-01-07T06:29:55.504Z,4.75
2023-01-07T06:30:57.914Z,5.32
2023-01-07T06:32:00.257Z,4.82
2023-01-07T06:33:02.593Z,5.30
2023-01-07T06:34:04.926Z,4.82
2023-01-07T06:35:09.241Z,4.90
2023-01-07T06:36:11.640Z,4.43
2023-01-07T06:37:14.970Z,4.40
2023-01-07T06:38:17.321Z,3.88
2023-01-07T06:39:19.562Z,4.47
2023-01-07T06:40:21.865Z,4.65
2023-01-07T06:41:24.213Z,4.10
2023-01-07T06:42:26.954Z,4.00
2023-01-07T06:43:29.636Z,3.88
2023-01-07T06:44:32.053Z,4.68
2023-01-07T06:45:34.339Z,4.65
2023-01-07T06:46:36.605Z,4.20
2023-01-07T06:47:39.013Z,4.78
2023-01-07T06:48:41.297Z,4.50
2023-01-07T06:49:43.591Z,3.80
2023-01-07T06:50:46.280Z,4.50
2023-01-07T06:51:48.602Z,4.22
2023-01-07T06:52:50.886Z,4.15
2023-01-07T06:53:53.220Z,4.45
2023-01-07T06:54:55.468Z,4.45
2023-01-07T06:55:57.752Z,4.13
2023-01-07T06:57:00.123Z,4.38
2023-01-07T06:58:02.512Z,3.97
2023-01-07T06:59:04.781Z,4.13
2023-01-07T07:00:07.947Z,4.40
2023-01-07T07:01:10.473Z,4.30
2023-01-07T07:02:21.163Z,4.32
2023-01-07T07:03:23.526Z,3.85
2023-01-07T07:04:25.806Z,4.45
2023-01-07T07:05:28.629Z,3.80
2023-01-07T07:06:31.004Z,4.43
2023-01-07T07:07:33.310Z,4.50
2023-01-07T07:08:35.611Z,3.33
2023-01-07T07:09:37.844Z,4.20
2023-01-07T07:10:40.196Z,3.40
2023-01-07T07:11:42.449Z,3.85
2023-01-07T07:12:44.774Z,4.30
2023-01-07T07:13:47.169Z,4.05
2023-01-07T07:14:49.402Z,4.05
2023-01-07T07:15:51.735Z,3.92
2023-01-07T07:16:54.079Z,3.80
2023-01-07T07:17:56.323Z,4.65
2023-01-07T07:18:58.732Z,4.20
2023-01-07T07:20:01.040Z,4.07
2023-01-07T07:21:03.381Z,4.22
2023-01-07T07:22:05.697Z,3.65
2023-01-07T07:23:08.044Z,3.83
2023-01-07T07:24:10.721Z,3.83
2023-01-07T07:25:13.382Z,3.70
2023-01-07T07:26:15.699Z,3.85
2023-01-07T07:27:17.999Z,3.35
2023-01-07T07:28:20.265Z,3.72
2023-01-07T07:29:22.684Z,3.53
2023-01-07T07:30:45.630Z,3.45
2023-01-07T07:31:47.197Z,3.08
2023-01-07T07:32:49.491Z,3.58
2023-01-07T07:33:51.718Z,3.47
2023-01-07T07:34:55.430Z,4.20
2023-01-07T07:35:58.379Z,3.10
2023-01-07T07:37:01.306Z,3.65
2023-01-07T07:38:03.739Z,3.65
2023-01-07T07:39:06.316Z,4.20
2023-01-07T07:40:09.361Z,3.22
2023-01-07T07:41:11.905Z,4.10
2023-01-07T07:42:14.124Z,3.95
2023-01-07T07:43:19.286Z,4.28
2023-01-07T07:44:21.548Z,4.63
2023-01-07T07:45:23.908Z,4.30
2023-01-07T07:46:26.262Z,4.30
2023-01-07T07:47:28.592Z,4.75
2023-01-07T07:48:30.855Z,4.53
2023-01-07T07:49:33.140Z,4.75
2023-01-07T07:50:36.572Z,4.60
2023-01-07T07:51:39.091Z,4.70
2023-01-07T07:52:41.385Z,5.13
2023-01-07T07:53:43.951Z,3.92
2023-01-07T07:54:46.240Z,3.97
2023-01-07T07:55:48.802Z,4.65
2023-01-07T07:56:51.189Z,4.10
2023-01-07T07:57:54.573Z,4.90
2023-01-07T07:58:56.915Z,3.67
2023-01-07T07:59:59.171Z,3.65
2023-01-07T08:01:01.638Z,3.90
2023-01-07T08:02:04.151Z,3.90
2023-01-07T08:03:06.850Z,3.67
2023-01-07T08:04:09.163Z,4.40
2023-01-07T08:05:12.807Z,3.72
2023-01-07T08:06:15.382Z,3.75
2023-01-07T08:07:32.434Z,3.45
2023-01-07T08:08:35.659Z,3.63
2023-01-07T08:09:38.017Z,2.58
2023-01-07T08:10:40.469Z,3.15
2023-01-07T08:11:42.689Z,2.60
2023-01-07T08:12:44.932Z,2.45
2023-01-07T08:13:47.280Z,2.80
2023-01-07T08:14:49.645Z,2.38
2023-01-07T08:15:52.217Z,2.40
2023-01-07T08:16:54.578Z,2.05
2023-01-07T08:18:01.378Z,2.70
2023-01-07T08:19:04.425Z,2.40
2023-01-07T08:20:08.328Z,2.45
2023-01-07T08:21:10.544Z,2.47
2023-01-07T08:22:12.823Z,2.40
2023-01-07T08:23:15.372Z,2.28
2023-01-07T08:24:17.612Z,1.90
2023-01-07T08:25:19.898Z,2.42
2023-01-07T08:26:22.151Z,1.90
2023-01-07T08:27:24.559Z,1.80
2023-01-07T08:28:26.805Z,1.92
2023-01-07T08:29:29.027Z,2.05
2023-01-07T08:30:31.498Z,1.73
2023-01-07T08:31:33.796Z,1.75
2023-01-07T08:32:37.017Z,1.88
2023-01-07T08:33:39.823Z,2.00
2023-01-07T08:34:42.047Z,2.10
2023-01-07T08:35:45.224Z,2.00
2023-01-07T08:36:47.510Z,1.60
2023-01-07T08:37:50.087Z,2.17
2023-01-07T08:38:53.741Z,2.47
2023-01-07T08:39:56.166Z,2.15
2023-01-07T08:40:59.727Z,2.10
2023-01-07T08:42:02.170Z,2.58
2023-01-07T08:43:06.500Z,2.30
2023-01-07T08:44:08.780Z,2.65
2023-01-07T08:45:11.765Z,2.75
2023-01-07T08:46:14.155Z,2.75
2023-01-07T08:47:16.468Z,2.83
2023-01-07T08:48:19.114Z,2.85
2023-01-07T08:49:21.670Z,2.83
2023-01-07T08:50:25.968Z,2.85
2023-01-07T08:51:28.214Z,3.28
2023-01-07T08:52:30.452Z,3.53
2023-01-07T08:53:33.179Z,4.00
2023-01-07T08:54:35.465Z,3.03
2023-01-07T08:55:37.708Z,3.08
2023-01-07T08:56:39.997Z,3.20
2023-01-07T08:57:42.334Z,3.05
2023-01-07T08:58:44.644Z,3.10
2023-01-07T08:59:46.957Z,3.03
2023-01-07T09:00:49.242Z,2.85
2023-01-07T09:01:51.599Z,3.20
2023-01-07T09:02:53.975Z,2.85
2023-01-07T09:03:56.284Z,3.00
2023-01-07T09:04:58.545Z,3.20
2023-01-07T09:06:00.933Z,2.90
2023-01-07T09:07:03.238Z,3.10
2023-01-07T09:08:05.939Z,2.80
2023-01-07T09:09:08.593Z,3.35
2023-01-07T09:10:11.837Z,2.97
2023-01-07T09:11:14.095Z,2.75
2023-01-07T09:12:16.420Z,3.08
2023-01-07T09:13:18.720Z,2.53
2023-01-07T09:14:20.975Z,3.00
2023-01-07T09:15:23.466Z,2.72
2023-01-07T09:16:25.783Z,3.00
2023-01-07T09:17:28.297Z,2.40
2023-01-07T09:18:30.613Z,2.72
2023-01-07T09:19:33.367Z,3.10
2023-01-07T09:20:35.599Z,2.65
2023-01-07T09:21:37.991Z,2.50
2023-01-07T09:22:40.240Z,2.42
2023-01-07T09:23:42.485Z,4.43
2023-01-07T09:24:47.776Z,4.65
2023-01-07T09:25:50.200Z,4.07
2023-01-07T09:26:52.429Z,3.95
2023-01-07T09:27:54.692Z,3.70
2023-01-07T09:28:56.955Z,3.75
2023-01-07T09:29:59.311Z,3.60
2023-01-07T09:31:03.096Z,3.20
2023-01-07T09:32:05.438Z,3.53
2023-01-07T09:33:07.801Z,3.10
2023-01-07T09:34:10.042Z,3.88
2023-01-07T09:35:12.647Z,3.10
2023-01-07T09:36:14.977Z,2.90
2023-01-07T09:37:17.248Z,2.97
2023-01-07T09:38:19.487Z,2.60
2023-01-07T09:39:21.793Z,2.50
2023-01-07T09:40:38.982Z,2.60
2023-01-07T09:42:10.228Z,2.95
2023-01-07T09:43:19.002Z,2.65
2023-01-07T09:44:44.622Z,3.10
2023-01-07T09:45:50.820Z,2.78
2023-01-07T09:46:55.191Z,2.80
2023-01-07T09:48:00.100Z,2.20
2023-01-07T09:49:03.779Z,2.40
2023-01-07T09:50:31.840Z,2.20
2023-01-07T09:51:38.434Z,2.15
2023-01-07T09:52:50.308Z,2.30
2023-01-07T09:53:56.706Z,2.40
2023-01-07T09:55:03.347Z,2.35
2023-01-07T09:56:33.137Z,2.70
2023-01-07T09:57:35.644Z,1.98
2023-01-07T09:58:38.739Z,2.13
2023-01-07T09:59:41.017Z,2.75
2023-01-07T10:01:05.118Z,2.15
2023-01-07T10:02:44.388Z,2.55
2023-01-07T10:04:19.591Z,2.25
2023-01-07T10:05:47.936Z,2.20
2023-01-07T10:07:02.326Z,1.90
2023-01-07T10:08:30.883Z,1.80
2023-01-07T10:09:40.895Z,2.35
2023-01-07T10:10:53.277Z,2.42
2023-01-07T10:12:16.680Z,1.80
2023-01-07T10:13:40.522Z,2.22
2023-01-07T10:15:01.939Z,2.10
2023-01-07T10:16:07.640Z,2.15
2023-01-07T10:17:09.941Z,2.40
2023-01-07T10:18:22.787Z,2.35
2023-01-07T10:19:40.717Z,2.00
2023-01-07T10:20:52.121Z,1.70
2023-01-07T10:21:58.836Z,1.83
2023-01-07T10:23:07.864Z,2.15
2023-01-07T10:24:23.553Z,2.17
2023-01-07T10:25:32.202Z,2.78
2023-01-07T10:26:38.628Z,2.35
2023-01-07T10:27:42.898Z,2.25
2023-01-07T10:28:57.741Z,2.10
2023-01-07T10:30:04.309Z,2.13
2023-01-07T10:31:20.261Z,2.05
2023-01-07T10:32:25.236Z,2.15
2023-01-07T10:33:32.039Z,1.80
2023-01-07T10:34:44.836Z,2.33
2023-01-07T10:35:49.086Z,2.13
2023-01-07T10:37:12.899Z,2.00
2023-01-07T10:38:20.675Z,1.77
2023-01-07T10:39:57.765Z,2.15
2023-01-07T10:41:07.468Z,2.20
2023-01-07T10:42:17.015Z,2.28
2023-01-07T10:43:27.706Z,3.30
2023-01-07T10:44:41.952Z,4.25
2023-01-07T10:45:51.082Z,3.70
2023-01-07T10:47:23.864Z,2.90
2023-01-07T10:48:59.172Z,2.28
2023-01-07T10:50:27.249Z,2.70
2023-01-07T10:51:29.537Z,2.10
2023-01-07T10:52:46.849Z,2.47
2023-01-07T10:54:26.246Z,2.00
2023-01-07T10:55:46.972Z,2.47
2023-01-07T10:56:58.196Z,2.03
2023-01-07T10:58:00.511Z,2.10
2023-01-07T10:59:03.062Z,2.40
2023-01-07T11:00:08.343Z,2.03
2023-01-07T11:01:27.941Z,2.30
2023-01-07T11:02:30.797Z,2.92
2023-01-07T11:03:34.034Z,2.40
2023-01-07T11:04:36.377Z,2.00
2023-01-07T11:05:39.213Z,1.95
2023-01-07T11:06:49.458Z,2.40
2023-01-07T11:07:57.123Z,2.40
2023-01-07T11:09:00.489Z,2.00
2023-01-07T11:10:05.541Z,1.70
2023-01-07T11:11:15.747Z,1.70
2023-01-07T11:12:33.171Z,2.13
2023-01-07T11:13:39.032Z,1.85
2023-01-07T11:14:42.592Z,1.60
2023-01-07T11:15:58.777Z,1.90
2023-01-07T11:17:10.388Z,2.15
2023-01-07T11:18:41.091Z,1.42
2023-01-07T11:19:45.960Z,1.50
2023-01-07T11:20:52.391Z,1.90
2023-01-07T11:21:54.732Z,1.50
2023-01-07T11:22:56.991Z,1.40
2023-01-07T11:23:59.425Z,1.75
2023-01-07T11:25:03.272Z,2.00
2023-01-07T11:26:16.980Z,2.05
2023-01-07T11:27:24.379Z,1.90
2023-01-07T11:28:28.451Z,1.60
2023-01-07T11:29:38.909Z,1.67
2023-01-07T11:30:41.259Z,1.95
2023-01-07T11:31:49.144Z,1.30
2023-01-07T11:33:04.122Z,1.77
2023-01-07T11:34:06.765Z,1.38
2023-01-07T11:35:23.038Z,1.35
2023-01-07T11:36:42.422Z,1.85
2023-01-07T11:37:47.485Z,1.50
2023-01-07T11:38:50.976Z,1.48
2023-01-07T11:39:59.363Z,1.35
2023-01-07T11:41:02.830Z,1.42
2023-01-07T11:42:37.585Z,1.30
2023-01-07T11:43:40.974Z,1.70
2023-01-07T11:44:43.217Z,1.60
2023-01-07T11:46:19.563Z,1.83
2023-01-07T11:47:17.300Z,1.60
2023-01-07T11:48:32.654Z,1.20
2023-01-07T11:49:44.287Z,1.47
2023-01-07T11:50:58.958Z,1.88
2023-01-07T11:52:01.319Z,1.42
2023-01-07T11:53:06.536Z,1.45
2023-01-07T11:54:25.560Z,1.83
2023-01-07T11:55:28.533Z,1.30
2023-01-07T11:56:34.098Z,1.50
2023-01-07T11:57:36.775Z,1.35
2023-01-07T11:58:44.066Z,1.77
2023-01-07T11:59:46.340Z,1.65
2023-01-07T12:01:09.099Z,1.80
2023-01-07T12:02:25.763Z,1.55
2023-01-07T12:03:28.229Z,1.70
2023-01-07T12:04:33.735Z,1.50
2023-01-07T12:05:36.239Z,1.40
2023-01-07T12:06:41.868Z,1.50
2023-01-07T12:07:49.311Z,1.40
2023-01-07T12:09:14.657Z,1.50
2023-01-07T12:10:37.889Z,1.55
2023-01-07T12:11:42.776Z,1.60
2023-01-07T12:12:45.255Z,1.40
2023-01-07T12:13:53.152Z,1.20
2023-01-07T12:14:56.350Z,1.48
2023-01-07T12:16:05.731Z,1.95
2023-01-07T12:17:17.048Z,1.10
2023-01-07T12:18:29.418Z,1.30
2023-01-07T12:19:34.540Z,1.40
2023-01-07T12:20:53.425Z,1.77
2023-01-07T12:22:34.549Z,1.50
2023-01-07T12:23:55.455Z,1.50
2023-01-07T12:25:33.049Z,1.70
2023-01-07T12:26:44.914Z,1.42
2023-01-07T12:27:56.533Z,1.17
2023-01-07T12:29:14.055Z,1.48
2023-01-07T12:30:25.667Z,1.33
2023-01-07T12:31:39.981Z,1.20
2023-01-07T12:33:02.531Z,1.50
2023-01-07T12:34:12.307Z,1.60
2023-01-07T12:35:35.572Z,1.00
2023-01-07T12:36:52.453Z,1.15
2023-01-07T12:38:17.640Z,1.38
2023-01-07T12:39:30.498Z,0.85
2023-01-07T12:40:40.209Z,1.30
2023-01-07T12:41:48.878Z,1.67
2023-01-07T12:43:03.921Z,1.30
2023-01-07T12:44:19.586Z,1.02
2023-01-07T12:45:28.368Z,1.27
2023-01-07T12:47:32.219Z,1.55
2023-01-07T12:48:54.582Z,1.15
2023-01-07T12:50:11.518Z,1.10
2023-01-07T12:51:31.447Z,1.30
2023-01-07T12:53:00.605Z,1.52
2023-01-07T12:54:12.030Z,1.20
2023-01-07T12:55:34.224Z,1.25
2023-01-07T12:56:45.890Z,1.30
2023-01-07T12:57:59.882Z,1.25
2023-01-07T12:59:47.055Z,1.17
2023-01-07T13:00:44.305Z,1.50
2023-01-07T13:02:32.148Z,1.15
2023-01-07T13:03:58.859Z,1.35
2023-01-07T13:05:22.052Z,1.00
2023-01-07T13:06:33.587Z,1.40
2023-01-07T13:08:04.825Z,1.20
2023-01-07T13:09:29.927Z,1.10
2023-01-07T13:11:00.054Z,1.40
2023-01-07T13:12:41.660Z,1.35
2023-01-07T13:13:51.774Z,1.33
2023-01-07T13:14:58.912Z,1.50
2023-01-07T13:16:01.295Z,1.23
2023-01-07T13:17:23.981Z,1.75
2023-01-07T13:18:26.575Z,1.70
2023-01-07T13:19:28.862Z,1.55
2023-01-07T13:20:39.451Z,1.25
2023-01-07T13:21:44.779Z,1.58
2023-01-07T13:22:54.968Z,1.50
2023-01-07T13:24:55.742Z,1.50
2023-01-07T13:26:24.124Z,1.40
2023-01-07T13:27:29.344Z,1.20
2023-01-07T13:29:11.933Z,1.20
2023-01-07T13:30:36.696Z,1.10
2023-01-07T13:32:23.388Z,1.58
2023-01-07T13:33:44.315Z,1.55
2023-01-07T13:35:27.256Z,1.10
2023-01-07T13:36:32.506Z,1.20
2023-01-07T13:38:07.310Z,1.20
2023-01-07T13:39:26.009Z,1.40
2023-01-07T13:40:43.864Z,1.30
2023-01-07T13:41:52.309Z,1.55
2023-01-07T13:43:09.577Z,1.50
2023-01-07T13:44:36.527Z,1.50
2023-01-07T13:45:41.279Z,1.20
2023-01-07T13:46:46.756Z,1.50
2023-01-07T13:47:50.867Z,1.45
2023-01-07T13:48:54.526Z,1.13
2023-01-07T13:50:00.072Z,1.30
2023-01-07T13:51:05.229Z,1.10
2023-01-07T13:52:19.625Z,1.35
2023-01-07T13:53:24.653Z,1.20
2023-01-07T13:54:57.491Z,1.20
2023-01-07T13:56:18.167Z,1.50
2023-01-07T13:57:26.269Z,1.15
2023-01-07T13:58:31.186Z,1.27
2023-01-07T13:59:48.326Z,1.27
2023-01-07T14:01:10.904Z,1.08
2023-01-07T14:02:54.064Z,1.30
2023-01-07T14:04:08.713Z,1.10
2023-01-07T14:05:10.964Z,1.40
2023-01-07T14:06:19.573Z,1.00
2023-01-07T14:07:23.789Z,1.52
2023-01-07T14:08:28.445Z,1.77
2023-01-07T14:09:36.848Z,1.10
2023-01-07T14:10:39.517Z,1.13
2023-01-07T14:12:06.444Z,1.23
2023-01-07T14:13:11.574Z,1.40
2023-01-07T14:14:31.364Z,1.30
2023-01-07T14:15:58.917Z,1.20
2023-01-07T14:17:46.893Z,1.23
2023-01-07T14:19:22.524Z,1.23
2023-01-07T14:20:30.666Z,1.20
2023-01-07T14:21:51.766Z,1.30
2023-01-07T14:23:22.928Z,1.13
2023-01-07T14:24:53.032Z,1.58
2023-01-07T14:26:15.123Z,1.10
2023-01-07T14:27:51.853Z,1.10
2023-01-07T14:29:19.147Z,0.90
2023-01-07T14:30:44.159Z,1.00
2023-01-07T14:31:46.821Z,0.70
2023-01-07T14:33:06.460Z,1.00
2023-01-07T14:34:26.763Z,0.82
2023-01-07T14:35:33.840Z,1.33
2023-01-07T14:37:11.700Z,0.80
2023-01-07T14:38:32.014Z,0.95
2023-01-07T14:39:39.775Z,0.70
2023-01-07T14:40:42.018Z,1.00
2023-01-07T14:42:19.337Z,0.80
2023-01-07T14:43:40.516Z,0.80
2023-01-07T14:44:43.007Z,1.00
2023-01-07T14:45:45.207Z,0.80
2023-01-07T14:46:48.874Z,1.08
2023-01-07T14:47:52.706Z,1.10
2023-01-07T14:49:04.053Z,1.00
2023-01-07T14:50:32.954Z,0.80
2023-01-07T14:51:50.121Z,0.95
2023-01-07T14:53:16.484Z,1.00
2023-01-07T14:54:49.236Z,0.80
2023-01-07T14:56:15.726Z,0.85
2023-01-07T14:57:38.050Z,0.82
2023-01-07T14:58:52.387Z,1.10
2023-01-07T15:00:31.668Z,0.88
2023-01-07T15:01:43.678Z,1.00
2023-01-07T15:03:10.156Z,1.10
2023-01-07T15:04:32.676Z,0.88
2023-01-07T15:05:56.818Z,1.00
2023-01-07T15:07:00.719Z,0.90
2023-01-07T15:08:26.495Z,0.93
2023-01-07T15:10:09.036Z,0.70
2023-01-07T15:11:39.166Z,1.02
2023-01-07T15:13:03.571Z,1.00
2023-01-07T15:14:38.033Z,0.95