createdAt,value
2022-11-27T00:00:21.172Z,47.02
2022-11-27T00:01:42.982Z,46.87
2022-11-27T00:02:44.849Z,42.58
2022-11-27T00:03:47.634Z,40.96
2022-11-27T00:04:49.420Z,44.04
2022-11-27T00:05:55.845Z,43.89
2022-11-27T00:06:57.684Z,44.68
2022-11-27T00:07:59.503Z,44.68
2022-11-27T00:09:11.551Z,44.67
2022-11-27T00:10:13.277Z,43.87
2022-11-27T00:11:23.725Z,43.77
2022-11-27T00:12:25.474Z,42.21
2022-11-27T00:13:27.582Z,41.83
2022-11-27T00:14:29.712Z,42.58
2022-11-27T00:15:31.518Z,44.05
2022-11-27T00:16:33.797Z,42.03
2022-11-27T00:17:35.616Z,45.03
2022-11-27T00:18:37.664Z,45.47
2022-11-27T00:19:39.621Z,43.30
2022-11-27T00:20:41.493Z,42.06
2022-11-27T00:21:43.227Z,42.76
2022-11-27T00:22:44.949Z,44.31
2022-11-27T00:23:46.698Z,43.12
2022-11-27T00:24:48.408Z,43.03
2022-11-27T00:25:53.812Z,44.48
2022-11-27T00:26:55.512Z,43.93
2022-11-27T00:27:57.359Z,43.59
2022-11-27T00:28:59.285Z,43.18
2022-11-27T00:30:01.090Z,41.83
2022-11-27T00:31:06.833Z,41.53
2022-11-27T00:32:08.642Z,44.15
2022-11-27T00:33:10.396Z,43.07
2022-11-27T00:34:12.182Z,47.40
2022-11-27T00:35:14.072Z,49.77
2022-11-27T00:36:16.646Z,44.39
2022-11-27T00:37:18.384Z,42.85
2022-11-27T00:38:20.622Z,44.84
2022-11-27T00:39:22.345Z,44.42
2022-11-27T00:40:24.091Z,44.61
2022-11-27T00:41:29.018Z,45.82
2022-11-27T00:42:30.869Z,44.45
2022-11-27T00:43:43.190Z,45.76
2022-11-27T00:44:46.219Z,46.36
2022-11-27T00:45:51.038Z,44.35
2022-11-27T00:46:52.863Z,47.17
2022-11-27T00:47:54.826Z,48.06
2022-11-27T00:48:57.712Z,46.97
2022-11-27T00:49:59.518Z,48.17
2022-11-27T00:51:08.678Z,47.11
2022-11-27T00:52:10.417Z,52.05
2022-11-27T00:53:12.182Z,49.18
2022-11-27T00:54:13.969Z,47.82
2022-11-27T00:55:15.739Z,45.84
2022-11-27T00:56:21.709Z,45.19
2022-11-27T00:57:23.445Z,45.58
2022-11-27T00:58:26.408Z,44.48
2022-11-27T00:59:28.131Z,46.09
2022-11-27T01:00:29.974Z,43.17
2022-11-27T01:01:36.690Z,43.00
2022-11-27T01:02:38.568Z,44.73
2022-11-27T01:03:40.409Z,41.67
2022-11-27T01:04:46.170Z,40.56
2022-11-27T01:05:47.926Z,43.41
2022-11-27T01:06:49.978Z,42.84
2022-11-27T01:07:51.814Z,40.89
2022-11-27T01:08:54.418Z,38.96
2022-11-27T01:09:56.183Z,38.13
2022-11-27T01:10:58.965Z,41.26
2022-11-27T01:12:00.851Z,42.57
2022-11-27T01:13:02.597Z,41.99
2022-11-27T01:14:13.044Z,42.50
2022-11-27T01:15:14.792Z,40.98
2022-11-27T01:16:20.336Z,39.22
2022-11-27T01:17:22.206Z,41.25
2022-11-27T01:18:23.952Z,41.33
2022-11-27T01:19:26.760Z,40.72
2022-11-27T01:20:28.543Z,40.53
2022-11-27T01:21:34.330Z,38.62
2022-11-27T01:22:36.531Z,39.32
2022-11-27T01:23:38.364Z,38.19
2022-11-27T01:24:40.263Z,37.01
2022-11-27T01:25:42.195Z,38.21
2022-11-27T01:26:45.011Z,36.96
2022-11-27T01:27:46.900Z,37.93
2022-11-27T01:28:52.291Z,37.52
2022-11-27T01:29:54.032Z,38.58
2022-11-27T01:30:56.313Z,39.77
2022-11-27T01:31:58.258Z,39.97
2022-11-27T01:33:00.088Z,38.79
2022-11-27T01:34:06.176Z,39.75
2022-11-27T01:35:08.618Z,39.64
2022-11-27T01:36:13.316Z,37.81
2022-11-27T01:37:15.203Z,39.03
2022-11-27T01:38:17.006Z,39.93
2022-11-27T01:39:21.006Z,39.48
2022-11-27T01:40:23.340Z,37.29
2022-11-27T01:41:27.702Z,37.60
2022-11-27T01:42:29.443Z,39.01
2022-11-27T01:43:46.090Z,38.36
2022-11-27T01:44:51.720Z,39.29
2022-11-27T01:45:53.665Z,39.59
2022-11-27T01:47:07.012Z,38.63
2022-11-27T01:48:13.380Z,40.52
2022-11-27T01:49:38.706Z,38.99
2022-11-27T01:50:40.848Z,40.84
2022-11-27T01:52:01.147Z,41.16
2022-11-27T01:53:13.004Z,42.05
2022-11-27T01:54:17.104Z,41.09
2022-11-27T01:55:25.844Z,39.23
2022-11-27T01:56:30.122Z,41.97
2022-11-27T01:57:45.683Z,40.94
2022-11-27T01:58:49.239Z,39.74
2022-11-27T01:59:54.853Z,37.97
2022-11-27T02:00:56.763Z,38.74
2022-11-27T02:01:58.680Z,40.42
2022-11-27T02:03:00.687Z,38.30
2022-11-27T02:04:02.748Z,38.63
2022-11-27T02:05:05.141Z,40.36
2022-11-27T02:06:07.185Z,40.82
2022-11-27T02:07:09.320Z,39.58
2022-11-27T02:08:14.987Z,41.51
2022-11-27T02:09:16.901Z,40.74
2022-11-27T02:10:19.279Z,40.33
2022-11-27T02:11:33.891Z,38.90
2022-11-27T02:13:01.874Z,40.92
2022-11-27T02:14:18.876Z,40.37
2022-11-27T02:15:34.149Z,40.60
2022-11-27T02:17:00.601Z,39.61
2022-11-27T02:18:12.988Z,39.58
2022-11-27T02:19:52.019Z,38.66
2022-11-27T02:21:10.845Z,40.37
2022-11-27T02:22:49.321Z,41.15
2022-11-27T02:23:59.599Z,39.85
2022-11-27T02:25:13.655Z,39.91
2022-11-27T02:26:49.180Z,39.58
2022-11-27T02:28:03.680Z,38.07
2022-11-27T02:29:12.248Z,38.11
2022-11-27T02:30:14.722Z,37.99
2022-11-27T02:31:25.766Z,38.63
2022-11-27T02:32:39.825Z,35.42
2022-11-27T02:33:50.120Z,38.62
2022-11-27T02:35:02.762Z,37.65
2022-11-27T02:36:14.716Z,39.53
2022-11-27T02:37:28.384Z,38.81
2022-11-27T02:38:38.507Z,38.37
2022-11-27T02:40:06.708Z,38.98
2022-11-27T02:41:18.989Z,40.03
2022-11-27T02:42:22.107Z,39.04
2022-11-27T02:43:33.166Z,39.07
2022-11-27T02:44:44.537Z,40.37
2022-11-27T02:45:52.137Z,38.94
2022-11-27T02:46:55.796Z,38.18
2022-11-27T02:47:59.590Z,39.54
2022-11-27T02:49:11.061Z,39.51
2022-11-27T02:50:20.043Z,38.48
2022-11-27T02:51:35.506Z,39.75
2022-11-27T02:52:38.119Z,39.29
2022-11-27T02:53:50.265Z,40.38
2022-11-27T02:54:57.743Z,41.29
2022-11-27T02:56:05.329Z,40.75
2022-11-27T02:57:10.760Z,42.64
2022-11-27T02:58:20.003Z,41.45
2022-11-27T02:59:26.563Z,40.90
2022-11-27T03:00:30.763Z,44.85
2022-11-27T03:01:39.801Z,43.01
2022-11-27T03:02:50.442Z,40.89
2022-11-27T03:03:58.224Z,42.78
2022-11-27T03:05:05.589Z,42.65
2022-11-27T03:06:14.850Z,41.08
2022-11-27T03:07:26.852Z,40.06
2022-11-27T03:08:34.516Z,42.57
2022-11-27T03:09:42.459Z,41.45
2022-11-27T03:11:05.945Z,41.06
2022-11-27T03:12:19.941Z,41.93
2022-11-27T03:13:38.409Z,42.44
2022-11-27T03:14:43.796Z,42.40
2022-11-27T03:16:17.373Z,42.82
2022-11-27T03:17:52.010Z,43.10
2022-11-27T03:19:17.411Z,44.20
2022-11-27T03:20:37.324Z,43.09
2022-11-27T03:21:43.904Z,42.60
2022-11-27T03:22:45.842Z,40.92
2022-11-27T03:23:47.669Z,41.79
2022-11-27T03:24:51.498Z,43.24
2022-11-27T03:25:55.297Z,42.25
2022-11-27T03:27:02.702Z,41.62
2022-11-27T03:28:10.031Z,40.71
2022-11-27T03:29:21.859Z,41.65
2022-11-27T03:30:23.694Z,41.69
2022-11-27T03:31:26.994Z,42.74
2022-11-27T03:32:30.499Z,44.04
2022-11-27T03:33:32.796Z,42.70
2022-11-27T03:34:35.723Z,40.29
2022-11-27T03:35:37.530Z,39.28
2022-11-27T03:36:39.399Z,40.54
2022-11-27T03:37:41.553Z,39.80
2022-11-27T03:38:45.762Z,39.84
2022-11-27T03:39:48.793Z,40.47
2022-11-27T03:41:09.855Z,39.96
2022-11-27T03:42:39.003Z,40.74
2022-11-27T03:44:07.424Z,42.89
2022-11-27T03:45:38.760Z,42.80
2022-11-27T03:47:01.461Z,41.64
2022-11-27T03:48:23.961Z,39.81
2022-11-27T03:49:46.528Z,40.16
2022-11-27T03:51:01.419Z,40.34
2022-11-27T03:52:33.566Z,39.69
2022-11-27T03:54:01.024Z,38.98
2022-11-27T03:55:31.977Z,39.18
2022-11-27T03:56:39.990Z,38.89
2022-11-27T03:58:09.534Z,38.45
2022-11-27T03:59:23.072Z,37.23
2022-11-27T04:00:25.272Z,38.25
2022-11-27T04:01:29.364Z,39.51
2022-11-27T04:02:44.425Z,38.67
2022-11-27T04:03:46.310Z,40.51
2022-11-27T04:04:48.543Z,39.10
2022-11-27T04:05:50.487Z,39.73
2022-11-27T04:06:52.928Z,39.62
2022-11-27T04:07:57.066Z,38.17
2022-11-27T04:09:00.156Z,39.89
2022-11-27T04:10:01.907Z,41.28
2022-11-27T04:11:04.029Z,39.58
2022-11-27T04:12:05.964Z,38.16
2022-11-27T04:13:08.273Z,38.20
2022-11-27T04:14:10.025Z,37.89
2022-11-27T04:15:12.638Z,39.18
2022-11-27T04:16:14.554Z,39.24
2022-11-27T04:17:16.309Z,39.77
2022-11-27T04:18:18.495Z,39.32
2022-11-27T04:19:20.322Z,40.19
2022-11-27T04:20:22.060Z,40.23
2022-11-27T04:21:23.811Z,42.31
2022-11-27T04:22:25.585Z,42.19
2022-11-27T04:23:27.399Z,39.46
2022-11-27T04:24:31.018Z,38.77
2022-11-27T04:25:33.007Z,38.79
2022-11-27T04:26:34.742Z,39.34
2022-11-27T04:27:36.517Z,36.85
2022-11-27T04:28:38.388Z,37.67
2022-11-27T04:29:40.425Z,38.58
2022-11-27T04:30:42.150Z,39.11
2022-11-27T04:31:43.920Z,40.30
2022-11-27T04:32:45.726Z,39.68
2022-11-27T04:33:47.459Z,38.11
2022-11-27T04:34:49.356Z,39.67
2022-11-27T04:35:51.373Z,39.59
2022-11-27T04:36:53.103Z,39.24
2022-11-27T04:37:58.050Z,38.10
2022-11-27T04:38:59.789Z,37.63
2022-11-27T04:40:01.860Z,37.28
2022-11-27T04:41:03.769Z,38.18
2022-11-27T04:42:05.752Z,38.58
2022-11-27T04:43:07.825Z,36.63
2022-11-27T04:44:11.451Z,36.66
2022-11-27T04:45:14.469Z,35.80
2022-11-27T04:46:16.215Z,35.27
2022-11-27T04:47:18.283Z,35.70
2022-11-27T04:48:20.022Z,35.46
2022-11-27T04:49:21.735Z,36.01
2022-11-27T04:50:23.692Z,33.82
2022-11-27T04:51:25.460Z,35.56
2022-11-27T04:52:27.535Z,35.78
2022-11-27T04:53:29.277Z,36.51
2022-11-27T04:54:31.157Z,35.65
2022-11-27T04:55:33.195Z,35.11
2022-11-27T04:56:34.928Z,35.94
2022-11-27T04:57:36.741Z,35.97
2022-11-27T04:58:38.551Z,33.49
2022-11-27T04:59:40.922Z,33.74
2022-11-27T05:00:42.745Z,34.36
2022-11-27T05:01:44.593Z,34.58
2022-11-27T05:02:46.376Z,33.49
2022-11-27T05:03:48.968Z,33.77
2022-11-27T05:04:50.682Z,32.60
2022-11-27T05:05:56.944Z,32.81
2022-11-27T05:06:58.737Z,31.77
2022-11-27T05:08:00.548Z,32.12
2022-11-27T05:09:02.539Z,32.45
2022-11-27T05:10:06.340Z,34.62
2022-11-27T05:11:13.809Z,34.33
2022-11-27T05:12:15.611Z,34.26
2022-11-27T05:13:17.415Z,33.35
2022-11-27T05:14:20.515Z,33.02
2022-11-27T05:15:22.254Z,31.71
2022-11-27T05:16:24.127Z,30.69
2022-11-27T05:17:26.117Z,30.08
2022-11-27T05:18:27.958Z,30.96
2022-11-27T05:19:31.883Z,31.05
2022-11-27T05:20:33.642Z,32.02
2022-11-27T05:21:35.479Z,31.77
2022-11-27T05:22:37.243Z,31.30
2022-11-27T05:23:38.948Z,32.00
2022-11-27T05:24:41.018Z,32.04
2022-11-27T05:25:42.977Z,31.06
2022-11-27T05:26:44.962Z,30.54
2022-11-27T05:27:46.692Z,31.51
2022-11-27T05:28:48.445Z,30.45
2022-11-27T05:29:50.214Z,31.02
2022-11-27T05:30:51.995Z,31.28
2022-11-27T05:31:53.915Z,29.40
2022-11-27T05:32:55.810Z,31.00
2022-11-27T05:33:57.955Z,29.80
2022-11-27T05:34:59.706Z,29.62
2022-11-27T05:36:01.567Z,28.38
2022-11-27T05:37:03.483Z,29.50
2022-11-27T05:38:05.282Z,28.96
2022-11-27T05:39:08.954Z,30.48
2022-11-27T05:40:10.923Z,30.47
2022-11-27T05:41:12.711Z,29.95
2022-11-27T05:42:14.595Z,30.03
2022-11-27T05:43:16.456Z,58.62
2022-11-27T05:44:23.779Z,39.87
2022-11-27T05:45:25.556Z,43.41
2022-11-27T05:46:27.729Z,123.82
2022-11-27T05:47:30.003Z,126.02
2022-11-27T05:48:31.829Z,85.88
2022-11-27T05:49:33.683Z,56.77
2022-11-27T05:50:35.504Z,89.27
2022-11-27T05:51:37.345Z,77.38
2022-11-27T05:52:39.127Z,66.85
2022-11-27T05:53:41.540Z,43.72
2022-11-27T05:54:43.273Z,38.49
2022-11-27T05:55:44.975Z,46.72
2022-11-27T05:56:47.217Z,124.95
2022-11-27T05:57:49.364Z,79.83
2022-11-27T05:58:51.689Z,40.71
2022-11-27T05:59:53.504Z,37.40
2022-11-27T06:00:55.247Z,54.11
2022-11-27T06:01:57.020Z,52.39
2022-11-27T06:02:59.091Z,43.05
2022-11-27T06:04:01.064Z,37.98
2022-11-27T06:05:02.859Z,78.06
2022-11-27T06:06:09.474Z,62.34
2022-11-27T06:07:11.297Z,56.81
2022-11-27T06:08:13.129Z,52.83
2022-11-27T06:09:14.857Z,50.28
2022-11-27T06:10:16.601Z,56.58
2022-11-27T06:11:21.471Z,50.33
2022-11-27T06:12:23.312Z,38.08
2022-11-27T06:13:25.032Z,40.57
2022-11-27T06:14:26.754Z,33.82
2022-11-27T06:15:28.514Z,32.71
2022-11-27T06:16:30.381Z,30.64
2022-11-27T06:17:32.114Z,45.99
2022-11-27T06:18:34.592Z,39.98
2022-11-27T06:19:36.368Z,36.70
2022-11-27T06:20:43.420Z,42.34
2022-11-27T06:21:46.623Z,43.95
2022-11-27T06:22:48.489Z,40.07
2022-11-27T06:23:55.548Z,41.58
2022-11-27T06:24:57.351Z,80.16
2022-11-27T06:25:59.124Z,93.41
2022-11-27T06:27:00.882Z,77.55
2022-11-27T06:28:02.824Z,49.70
2022-11-27T06:29:05.039Z,53.39
2022-11-27T06:30:07.589Z,37.61
2022-11-27T06:31:17.476Z,33.64
2022-11-27T06:32:19.692Z,32.20
2022-11-27T06:33:21.438Z,32.48
2022-11-27T06:34:23.170Z,33.04
2022-11-27T06:35:25.098Z,34.77
2022-11-27T06:36:30.700Z,34.98
2022-11-27T06:37:32.555Z,35.03
2022-11-27T06:38:37.100Z,35.75
2022-11-27T06:39:39.019Z,33.99
2022-11-27T06:40:40.776Z,34.25
2022-11-27T06:41:43.404Z,34.80
2022-11-27T06:42:45.111Z,36.60
2022-11-27T06:43:47.494Z,37.23
2022-11-27T06:44:49.261Z,55.06
2022-11-27T06:45:59.195Z,42.08
2022-11-27T06:47:01.201Z,42.38
2022-11-27T06:48:02.948Z,48.85
2022-11-27T06:49:05.236Z,44.30
2022-11-27T06:50:07.637Z,39.24
2022-11-27T06:51:13.376Z,38.74
2022-11-27T06:52:15.332Z,37.99
2022-11-27T06:53:17.429Z,43.79
2022-11-27T06:54:19.324Z,44.00
2022-11-27T06:55:21.100Z,40.49
2022-11-27T06:56:25.758Z,37.54
2022-11-27T06:57:27.666Z,36.68
2022-11-27T06:58:31.187Z,39.22
2022-11-27T06:59:33.199Z,44.20
2022-11-27T07:00:34.974Z,48.47
2022-11-27T07:01:36.742Z,54.53
2022-11-27T07:02:38.841Z,41.41
2022-11-27T07:03:41.544Z,55.89
2022-11-27T07:04:43.323Z,65.11
2022-11-27T07:05:45.063Z,114.18
2022-11-27T07:06:46.822Z,90.71
2022-11-27T07:07:48.715Z,82.17
2022-11-27T07:08:50.749Z,84.44
2022-11-27T07:09:52.512Z,55.92
2022-11-27T07:10:54.345Z,52.22
2022-11-27T07:11:56.122Z,51.76
2022-11-27T07:12:57.999Z,41.43
2022-11-27T07:14:04.611Z,39.31
2022-11-27T07:15:07.524Z,38.90
2022-11-27T07:16:11.874Z,36.54
2022-11-27T07:17:13.671Z,38.49
2022-11-27T07:18:15.647Z,37.27
2022-11-27T07:19:17.424Z,40.84
2022-11-27T07:20:19.283Z,50.21
2022-11-27T07:21:21.767Z,54.38
2022-11-27T07:22:23.537Z,53.40
2022-11-27T07:23:25.393Z,57.99
2022-11-27T07:24:27.157Z,51.49
2022-11-27T07:25:28.982Z,44.05
2022-11-27T07:26:31.030Z,42.72
2022-11-27T07:27:32.843Z,40.89
2022-11-27T07:28:35.038Z,38.03
2022-11-27T07:29:36.896Z,37.31
2022-11-27T07:30:38.748Z,40.50
2022-11-27T07:31:40.527Z,44.53
2022-11-27T07:32:42.325Z,44.18
2022-11-27T07:33:44.408Z,43.50
2022-11-27T07:34:46.125Z,45.16
2022-11-27T07:35:47.857Z,48.33
2022-11-27T07:36:49.571Z,47.90
2022-11-27T07:37:51.309Z,43.49
2022-11-27T07:38:53.195Z,43.24
2022-11-27T07:40:02.503Z,40.93
2022-11-27T07:41:06.459Z,43.55
2022-11-27T07:42:37.575Z,41.78
2022-11-27T07:43:31.495Z,50.10
2022-11-27T07:44:33.283Z,51.51
2022-11-27T07:45:35.096Z,47.07
2022-11-27T07:46:36.965Z,44.10
2022-11-27T07:47:39.472Z,50.19
2022-11-27T07:48:41.769Z,40.02
2022-11-27T07:49:43.601Z,38.13
2022-11-27T07:50:45.489Z,37.88
2022-11-27T07:51:47.241Z,38.38
2022-11-27T07:52:48.975Z,38.73
2022-11-27T07:53:51.971Z,43.71
2022-11-27T07:54:54.009Z,54.28
2022-11-27T07:56:00.068Z,71.83
2022-11-27T07:57:02.370Z,55.83
2022-11-27T07:58:04.124Z,46.27
2022-11-27T07:59:05.844Z,43.97
2022-11-27T08:00:08.490Z,44.00
2022-11-27T08:01:15.205Z,46.60
2022-11-27T08:02:17.095Z,49.03
2022-11-27T08:03:18.902Z,62.61
2022-11-27T08:04:21.005Z,53.98
2022-11-27T08:05:22.913Z,50.64
2022-11-27T08:06:27.537Z,51.84
2022-11-27T08:07:30.697Z,50.36
2022-11-27T08:08:33.084Z,48.78
2022-11-27T08:09:34.834Z,45.59
2022-11-27T08:10:38.863Z,45.16
2022-11-27T08:11:40.604Z,45.01
2022-11-27T08:12:42.656Z,43.54
2022-11-27T08:13:44.474Z,44.18
2022-11-27T08:14:46.231Z,48.42
2022-11-27T08:15:48.241Z,54.95
2022-11-27T08:16:50.090Z,50.15
2022-11-27T08:17:51.889Z,45.18
2022-11-27T08:18:54.597Z,43.86
2022-11-27T08:19:56.368Z,43.61
2022-11-27T08:21:00.379Z,45.25
2022-11-27T08:22:02.137Z,42.99
2022-11-27T08:23:04.635Z,48.06
2022-11-27T08:24:06.731Z,66.14
2022-11-27T08:25:09.099Z,53.82
2022-11-27T08:26:12.594Z,45.24
2022-11-27T08:27:16.284Z,44.18
2022-11-27T08:28:18.013Z,46.75
2022-11-27T08:29:19.891Z,47.76
2022-11-27T08:30:23.706Z,45.82
2022-11-27T08:31:25.771Z,44.18
2022-11-27T08:32:27.585Z,46.79
2022-11-27T08:33:30.796Z,48.14
2022-11-27T08:34:32.858Z,53.27
2022-11-27T08:35:34.678Z,45.64
2022-11-27T08:36:36.653Z,43.28
2022-11-27T08:37:38.419Z,48.58
2022-11-27T08:38:40.271Z,50.20
2022-11-27T08:39:42.041Z,46.18
2022-11-27T08:40:44.372Z,46.83
2022-11-27T08:41:46.087Z,46.31
2022-11-27T08:42:47.836Z,45.27
2022-11-27T08:43:49.867Z,44.78
2022-11-27T08:44:51.791Z,44.15
2022-11-27T08:45:56.045Z,44.37
2022-11-27T08:46:57.803Z,44.72
2022-11-27T08:47:59.617Z,46.65
2022-11-27T08:49:01.565Z,47.00
2022-11-27T08:50:03.684Z,45.66
2022-11-27T08:51:08.297Z,47.10
2022-11-27T08:52:11.231Z,46.64
2022-11-27T08:53:14.035Z,47.15
2022-11-27T08:54:16.176Z,47.06
2022-11-27T08:55:18.173Z,47.40
2022-11-27T08:56:23.546Z,48.38
2022-11-27T08:57:25.953Z,46.26
2022-11-27T08:58:27.684Z,47.47
2022-11-27T08:59:29.447Z,46.23
2022-11-27T09:00:32.201Z,44.46
2022-11-27T09:01:33.972Z,46.34
2022-11-27T09:02:35.951Z,44.67
2022-11-27T09:03:38.293Z,44.01
2022-11-27T09:04:40.371Z,43.69
2022-11-27T09:05:44.723Z,44.37
2022-11-27T09:06:48.985Z,44.78
2022-11-27T09:07:51.386Z,46.65
2022-11-27T09:08:53.208Z,45.69
2022-11-27T09:09:54.969Z,44.24
2022-11-27T09:11:01.632Z,43.58
2022-11-27T09:12:03.821Z,43.85
2022-11-27T09:13:05.570Z,42.99
2022-11-27T09:14:08.713Z,43.88
2022-11-27T09:15:13.781Z,42.68
2022-11-27T09:16:19.173Z,48.03
2022-11-27T09:17:20.956Z,45.52
2022-11-27T09:18:23.464Z,43.16
2022-11-27T09:19:26.034Z,42.32
2022-11-27T09:20:27.834Z,45.18
2022-11-27T09:21:30.677Z,45.80
2022-11-27T09:22:34.449Z,43.95
2022-11-27T09:23:37.704Z,42.80
2022-11-27T09:24:39.852Z,43.64
2022-11-27T09:25:41.977Z,47.34
2022-11-27T09:26:44.849Z,50.06
2022-11-27T09:27:46.615Z,49.58
2022-11-27T09:28:48.503Z,43.76
2022-11-27T09:29:50.256Z,41.26
2022-11-27T09:30:56.846Z,39.70
2022-11-27T09:31:58.681Z,38.97
2022-11-27T09:33:02.123Z,39.06
2022-11-27T09:34:04.862Z,39.70
2022-11-27T09:35:06.944Z,40.55
2022-11-27T09:36:11.694Z,38.81
2022-11-27T09:37:13.458Z,40.89
2022-11-27T09:38:15.223Z,44.86
2022-11-27T09:39:19.410Z,40.52
2022-11-27T09:40:21.383Z,38.70
2022-11-27T09:41:50.291Z,38.66
2022-11-27T09:43:04.293Z,42.17
2022-11-27T09:44:22.358Z,39.53
2022-11-27T09:45:27.114Z,38.75
2022-11-27T09:46:38.995Z,39.10
2022-11-27T09:47:48.089Z,38.72
2022-11-27T09:48:52.635Z,40.91
2022-11-27T09:50:03.335Z,40.44
2022-11-27T09:51:15.648Z,38.99
2022-11-27T09:52:42.692Z,37.54
2022-11-27T09:53:56.257Z,39.84
2022-11-27T09:55:13.292Z,38.91
2022-11-27T09:56:18.867Z,39.28
2022-11-27T09:57:29.392Z,38.16
2022-11-27T09:58:39.233Z,39.50
2022-11-27T09:59:50.651Z,38.29
2022-11-27T10:00:52.470Z,39.02
2022-11-27T10:01:54.374Z,39.86
2022-11-27T10:02:56.971Z,37.98
2022-11-27T10:04:02.164Z,39.93
2022-11-27T10:05:34.015Z,41.19
2022-11-27T10:07:09.829Z,41.17
2022-11-27T10:08:47.641Z,39.67
2022-11-27T10:10:01.258Z,40.82
2022-11-27T10:11:44.494Z,39.92
2022-11-27T10:13:05.845Z,41.37
2022-11-27T10:14:32.594Z,43.97
2022-11-27T10:15:52.937Z,41.95
2022-11-27T10:17:08.791Z,41.09
2022-11-27T10:18:16.213Z,45.00
2022-11-27T10:19:36.463Z,48.87
2022-11-27T10:20:46.797Z,47.70
2022-11-27T10:21:59.983Z,45.30
2022-11-27T10:23:23.108Z,41.17
2022-11-27T10:24:36.699Z,40.06
2022-11-27T10:25:49.444Z,40.96
2022-11-27T10:26:58.333Z,42.13
2022-11-27T10:28:06.220Z,41.57
2022-11-27T10:29:31.993Z,43.05
2022-11-27T10:30:52.765Z,44.10
2022-11-27T10:32:04.314Z,43.21
2022-11-27T10:33:20.230Z,46.89
2022-11-27T10:34:40.625Z,41.88
2022-11-27T10:35:47.916Z,39.53
2022-11-27T10:36:54.291Z,39.57
2022-11-27T10:38:22.407Z,38.05
2022-11-27T10:39:59.283Z,38.36
2022-11-27T10:41:07.789Z,35.40
2022-11-27T10:42:26.213Z,36.82
2022-11-27T10:43:27.965Z,36.94
2022-11-27T10:44:50.855Z,38.31
2022-11-27T10:46:18.781Z,38.01
2022-11-27T10:47:28.535Z,36.56
2022-11-27T10:48:33.353Z,36.32
2022-11-27T10:49:40.304Z,37.64
2022-11-27T10:50:42.757Z,36.72
2022-11-27T10:51:44.515Z,35.38
2022-11-27T10:53:06.240Z,34.95
2022-11-27T10:54:23.145Z,35.37
2022-11-27T10:55:44.488Z,40.02
2022-11-27T10:57:22.604Z,40.10
2022-11-27T10:58:46.549Z,39.62
2022-11-27T11:00:19.850Z,36.48
2022-11-27T11:01:24.594Z,38.55
2022-11-27T11:02:32.709Z,38.72
2022-11-27T11:03:35.515Z,38.58
2022-11-27T11:04:38.647Z,38.13
2022-11-27T11:06:04.787Z,38.71
2022-11-27T11:07:02.727Z,34.67
2022-11-27T11:08:15.806Z,37.38
2022-11-27T11:09:32.877Z,39.00
2022-11-27T11:10:38.727Z,37.97
2022-11-27T11:11:41.043Z,34.75
2022-11-27T11:12:42.850Z,33.80
2022-11-27T11:13:46.999Z,33.87
2022-11-27T11:14:57.633Z,34.09
2022-11-27T11:16:18.445Z,34.49
2022-11-27T11:17:26.913Z,35.65
2022-11-27T11:18:35.605Z,40.44
2022-11-27T11:19:39.016Z,38.67
2022-11-27T11:20:47.239Z,85.32
2022-11-27T11:21:49.085Z,47.62
2022-11-27T11:22:51.767Z,44.97
2022-11-27T11:24:00.357Z,42.09
2022-11-27T11:25:02.432Z,37.58
2022-11-27T11:26:15.605Z,37.86
2022-11-27T11:27:30.594Z,39.88
2022-11-27T11:28:40.953Z,43.60
2022-11-27T11:30:17.041Z,37.68
2022-11-27T11:31:23.556Z,35.39
2022-11-27T11:32:28.031Z,33.04
2022-11-27T11:33:30.686Z,34.88
2022-11-27T11:34:33.886Z,38.51
2022-11-27T11:35:37.050Z,43.83
2022-11-27T11:36:38.999Z,38.83
2022-11-27T11:37:46.191Z,37.75
2022-11-27T11:38:49.571Z,39.55
2022-11-27T11:40:20.311Z,47.69
2022-11-27T11:41:23.825Z,46.74
2022-11-27T11:42:29.654Z,44.29
2022-11-27T11:43:37.448Z,45.64
2022-11-27T11:44:40.668Z,43.88
2022-11-27T11:45:48.904Z,34.77
2022-11-27T11:46:53.394Z,35.17
2022-11-27T11:47:58.400Z,35.16
2022-11-27T11:49:01.934Z,35.49
2022-11-27T11:50:03.970Z,37.67
2022-11-27T11:51:27.851Z,39.13
2022-11-27T11:52:59.389Z,36.13
2022-11-27T11:54:18.448Z,33.56
2022-11-27T11:55:31.040Z,38.23
2022-11-27T11:56:44.844Z,40.16
2022-11-27T11:58:03.864Z,39.36
2022-11-27T11:59:34.034Z,45.71
2022-11-27T12:01:04.803Z,38.65
2022-11-27T12:02:23.742Z,35.87
2022-11-27T12:04:02.704Z,44.09
2022-11-27T12:05:43.236Z,37.80
2022-11-27T12:07:01.534Z,34.45
2022-11-27T12:08:30.620Z,32.12
2022-11-27T12:09:48.870Z,36.39
2022-11-27T12:11:15.339Z,35.98
2022-11-27T12:12:35.553Z,31.23
2022-11-27T12:14:03.874Z,32.88
2022-11-27T12:15:11.462Z,32.75
2022-11-27T12:16:39.930Z,29.99
2022-11-27T12:18:06.560Z,34.72
2022-11-27T12:19:49.647Z,36.44
2022-11-27T12:20:54.133Z,32.29
2022-11-27T12:22:20.385Z,38.88
2022-11-27T12:23:40.607Z,35.67
2022-11-27T12:24:54.319Z,34.21
2022-11-27T12:26:11.617Z,35.73
2022-11-27T12:27:49.990Z,36.62
2022-11-27T12:29:46.039Z,37.66
2022-11-27T12:31:05.681Z,30.11
2022-11-27T12:32:36.989Z,30.95
2022-11-27T12:33:50.444Z,30.95
2022-11-27T12:35:10.810Z,34.95
2022-11-27T12:36:50.371Z,34.67
2022-11-27T12:38:10.206Z,35.59
2022-11-27T12:39:30.626Z,34.48
2022-11-27T12:40:50.114Z,31.50
2022-11-27T12:42:21.964Z,30.61
2022-11-27T12:43:27.516Z,31.88
2022-11-27T12:44:47.430Z,32.12
2022-11-27T12:46:12.663Z,31.24
2022-11-27T12:47:29.326Z,31.05
2022-11-27T12:48:39.175Z,31.80
2022-11-27T12:49:46.237Z,30.60
2022-11-27T12:50:56.653Z,30.75
2022-11-27T12:52:21.313Z,35.67
2022-11-27T12:53:41.741Z,31.33
2022-11-27T12:54:56.214Z,31.86
2022-11-27T12:56:10.658Z,29.94
2022-11-27T12:57:20.680Z,29.99
2022-11-27T12:58:31.252Z,31.26
2022-11-27T12:59:46.353Z,30.93
2022-11-27T13:00:50.380Z,30.33
2022-11-27T13:02:28.924Z,30.23
2022-11-27T13:03:42.222Z,29.50
2022-11-27T13:04:51.788Z,29.32
2022-11-27T13:06:06.334Z,30.83
2022-11-27T13:07:24.670Z,35.20
2022-11-27T13:08:36.749Z,36.31
2022-11-27T13:10:09.448Z,34.96
2022-11-27T13:11:15.282Z,29.53
2022-11-27T13:12:30.718Z,29.98
2022-11-27T13:13:39.648Z,29.89
2022-11-27T13:14:46.445Z,32.96
2022-11-27T13:16:00.997Z,33.04
2022-11-27T13:17:11.667Z,28.28
2022-11-27T13:18:50.574Z,28.78
2022-11-27T13:19:53.383Z,28.76
2022-11-27T13:21:01.602Z,28.43
2022-11-27T13:22:09.211Z,29.61
2022-11-27T13:23:11.875Z,30.51
2022-11-27T13:24:14.853Z,29.78
2022-11-27T13:25:17.339Z,30.24
2022-11-27T13:26:31.689Z,28.84
2022-11-27T13:27:37.611Z,29.11
2022-11-27T13:28:50.183Z,31.49
2022-11-27T13:29:58.249Z,37.18
2022-11-27T13:31:02.082Z,39.53
2022-11-27T13:32:07.863Z,34.83
2022-11-27T13:33:34.143Z,33.52
2022-11-27T13:34:46.900Z,32.78
2022-11-27T13:35:49.908Z,31.82
2022-11-27T13:36:59.177Z,32.73
2022-11-27T13:38:24.274Z,33.37
2022-11-27T13:39:31.778Z,34.62
2022-11-27T13:40:42.024Z,36.09
2022-11-27T13:41:43.929Z,34.72
2022-11-27T13:42:51.002Z,36.51
2022-11-27T13:43:53.014Z,37.50
2022-11-27T13:45:03.184Z,36.07
2022-11-27T13:46:11.959Z,34.50
2022-11-27T13:47:18.899Z,33.62
2022-11-27T13:48:32.893Z,33.81
2022-11-27T13:49:38.026Z,36.80
2022-11-27T13:50:45.842Z,36.29
2022-11-27T13:51:47.785Z,35.92
2022-11-27T13:53:07.366Z,36.09
2022-11-27T13:54:25.922Z,36.42
2022-11-27T13:55:37.886Z,33.38
2022-11-27T13:56:40.598Z,36.01
2022-11-27T13:57:52.844Z,36.37
2022-11-27T13:58:54.703Z,40.78
2022-11-27T14:00:13.797Z,43.14
2022-11-27T14:01:22.475Z,43.78
2022-11-27T14:02:25.704Z,44.01
2022-11-27T14:03:30.409Z,43.67
2022-11-27T14:04:34.041Z,45.59
2022-11-27T14:05:44.355Z,45.04
2022-11-27T14:06:56.013Z,41.96
2022-11-27T14:07:59.986Z,40.62
2022-11-27T14:09:05.562Z,39.93
2022-11-27T14:10:15.820Z,44.22
2022-11-27T14:11:34.567Z,51.30
2022-11-27T14:12:36.964Z,51.52
2022-11-27T14:13:52.213Z,53.36
2022-11-27T14:15:20.143Z,55.17
2022-11-27T14:16:35.626Z,55.78
2022-11-27T14:17:49.956Z,55.24
2022-11-27T14:18:59.699Z,54.84
2022-11-27T14:20:20.601Z,53.75
2022-11-27T14:21:44.095Z,52.38
2022-11-27T14:23:11.904Z,50.81
2022-11-27T14:24:25.378Z,48.47
2022-11-27T14:25:36.566Z,45.68
2022-11-27T14:26:41.721Z,44.89
2022-11-27T14:27:43.613Z,46.13
2022-11-27T14:28:50.712Z,45.22
2022-11-27T14:29:52.896Z,46.26