createdAt,value
2019-04-29T00:00:36.428Z,0.00
2019-04-29T00:01:36.863Z,0.00
2019-04-29T00:02:37.296Z,0.00
2019-04-29T00:03:37.767Z,0.00
2019-04-29T00:04:38.194Z,0.00
2019-04-29T00:05:38.940Z,0.00
2019-04-29T00:06:39.379Z,0.00
2019-04-29T00:07:39.813Z,0.00
2019-04-29T00:08:40.302Z,0.00
2019-04-29T00:09:40.828Z,0.00
2019-04-29T00:10:41.273Z,0.00
2019-04-29T00:11:41.718Z,0.00
2019-04-29T00:12:42.167Z,0.00
2019-04-29T00:13:42.623Z,0.00
2019-04-29T00:14:43.053Z,0.00
2019-04-29T00:15:43.518Z,0.00
2019-04-29T00:16:43.943Z,0.00
2019-04-29T00:17:44.361Z,0.00
2019-04-29T00:18:44.778Z,0.00
2019-04-29T00:19:45.233Z,0.00
2019-04-29T00:20:45.683Z,0.00
2019-04-29T00:21:46.107Z,0.00
2019-04-29T00:22:46.564Z,0.00
2019-04-29T00:23:46.989Z,0.00
2019-04-29T00:24:47.414Z,0.00
2019-04-29T00:25:47.850Z,0.00
2019-04-29T00:26:48.330Z,0.00
2019-04-29T00:27:48.771Z,0.00
2019-04-29T00:28:50.517Z,0.00
2019-04-29T00:29:51.009Z,0.00
2019-04-29T00:30:51.451Z,0.00
2019-04-29T00:31:51.879Z,0.00
2019-04-29T00:32:52.323Z,0.00
2019-04-29T00:33:52.765Z,0.00
2019-04-29T00:34:53.191Z,0.00
2019-04-29T00:35:53.634Z,0.00
2019-04-29T00:36:54.065Z,0.00
2019-04-29T00:37:55.596Z,0.00
2019-04-29T00:38:56.024Z,0.00
2019-04-29T00:39:56.451Z,0.00
2019-04-29T00:40:56.906Z,0.00
2019-04-29T00:41:57.334Z,0.00
2019-04-29T00:42:57.770Z,0.00
2019-04-29T00:43:58.203Z,0.00
2019-04-29T00:44:58.700Z,0.00
2019-04-29T00:45:59.154Z,0.00
2019-04-29T00:46:59.586Z,0.00
2019-04-29T00:48:00.051Z,0.00
2019-04-29T00:49:00.483Z,0.00
2019-04-29T00:50:00.917Z,0.00
2019-04-29T00:51:01.383Z,0.00
2019-04-29T00:52:01.820Z,0.00
2019-04-29T00:53:02.363Z,0.00
2019-04-29T00:54:02.793Z,0.00
2019-04-29T00:55:03.226Z,0.00
2019-04-29T00:56:03.746Z,0.00
2019-04-29T00:57:04.186Z,0.00
2019-04-29T00:58:04.662Z,0.00
2019-04-29T00:59:05.093Z,0.00
2019-04-29T01:00:05.586Z,0.00
2019-04-29T01:01:06.033Z,0.00
2019-04-29T01:02:06.522Z,0.00
2019-04-29T01:03:06.949Z,0.00
2019-04-29T01:04:07.515Z,0.00
2019-04-29T01:05:07.938Z,0.00
2019-04-29T01:06:08.542Z,0.00
2019-04-29T01:07:08.980Z,0.00
2019-04-29T01:08:09.477Z,0.00
2019-04-29T01:09:09.906Z,0.00
2019-04-29T01:10:10.672Z,0.00
2019-04-29T01:11:11.110Z,0.00
2019-04-29T01:12:11.609Z,0.00
2019-04-29T01:13:12.032Z,0.00
2019-04-29T01:14:12.544Z,0.00
2019-04-29T01:15:12.971Z,0.00
2019-04-29T01:16:14.546Z,0.00
2019-04-29T01:17:14.969Z,0.00
2019-04-29T01:18:15.459Z,0.00
2019-04-29T01:19:15.902Z,0.00
2019-04-29T01:20:16.370Z,0.00
2019-04-29T01:21:16.814Z,0.00
2019-04-29T01:22:17.311Z,0.00
2019-04-29T01:23:17.740Z,0.00
2019-04-29T01:24:18.241Z,0.00
2019-04-29T01:25:18.666Z,0.00
2019-04-29T01:26:19.214Z,0.00
2019-04-29T01:27:19.705Z,0.00
2019-04-29T01:28:20.218Z,0.00
2019-04-29T01:29:20.653Z,0.00
2019-04-29T01:30:21.149Z,0.00
2019-04-29T01:31:21.618Z,0.00
2019-04-29T01:32:22.084Z,0.00
2019-04-29T01:33:22.602Z,0.00
2019-04-29T01:34:23.130Z,0.00
2019-04-29T01:35:23.573Z,0.00
2019-04-29T01:36:25.228Z,0.00
2019-04-29T01:37:25.653Z,0.00
2019-04-29T01:38:26.125Z,0.00
2019-04-29T01:39:26.552Z,0.00
2019-04-29T01:40:27.058Z,0.00
2019-04-29T01:41:27.515Z,0.00
2019-04-29T01:42:28.002Z,0.00
2019-04-29T01:43:28.427Z,0.00
2019-04-29T01:44:28.932Z,0.00
2019-04-29T01:45:29.364Z,0.00
2019-04-29T01:46:29.903Z,0.00
2019-04-29T01:47:30.342Z,0.00
2019-04-29T01:48:30.802Z,0.00
2019-04-29T01:49:31.530Z,0.00
2019-04-29T01:50:32.042Z,0.00
2019-04-29T01:51:32.494Z,0.00
2019-04-29T01:52:32.975Z,0.00
2019-04-29T01:53:33.395Z,0.00
2019-04-29T01:54:33.909Z,0.00
2019-04-29T01:55:34.343Z,0.00
2019-04-29T01:56:34.885Z,0.00
2019-04-29T01:57:35.312Z,0.00
2019-04-29T01:58:35.785Z,0.00
2019-04-29T01:59:36.205Z,0.00
2019-04-29T02:00:36.718Z,0.00
2019-04-29T02:01:37.176Z,0.00
2019-04-29T02:02:37.658Z,0.00
2019-04-29T02:03:38.093Z,0.00
2019-04-29T02:04:38.590Z,0.00
2019-04-29T02:05:39.016Z,0.00
2019-04-29T02:06:39.560Z,0.00
2019-04-29T02:07:39.992Z,0.00
2019-04-29T02:08:40.455Z,0.00
2019-04-29T02:09:40.913Z,0.00
2019-04-29T02:10:41.396Z,0.00
2019-04-29T02:11:42.171Z,0.00
2019-04-29T02:12:42.634Z,0.00
2019-04-29T02:13:43.055Z,0.00
2019-04-29T02:14:43.568Z,0.00
2019-04-29T02:15:43.995Z,0.00
2019-04-29T02:16:44.552Z,0.00
2019-04-29T02:17:44.980Z,0.00
2019-04-29T02:18:45.447Z,0.00
2019-04-29T02:19:45.881Z,0.00
2019-04-29T02:20:46.379Z,0.00
2019-04-29T02:21:46.819Z,0.00
2019-04-29T02:22:47.317Z,0.00
2019-04-29T02:23:47.745Z,0.00
2019-04-29T02:24:48.245Z,0.00
2019-04-29T02:25:48.669Z,0.00
2019-04-29T02:26:49.221Z,0.00
2019-04-29T02:27:49.650Z,0.00
2019-04-29T02:28:50.120Z,0.00
2019-04-29T02:29:50.624Z,0.00
2019-04-29T02:30:52.082Z,0.00
2019-04-29T02:31:52.706Z,0.00
2019-04-29T02:32:53.235Z,0.00
2019-04-29T02:33:53.667Z,0.00
2019-04-29T02:34:54.172Z,0.00
2019-04-29T02:35:54.602Z,0.00
2019-04-29T02:36:55.126Z,0.00
2019-04-29T02:37:55.662Z,0.00
2019-04-29T02:38:56.135Z,0.00
2019-04-29T02:39:56.563Z,0.00
2019-04-29T02:40:58.095Z,0.00
2019-04-29T02:41:58.545Z,0.00
2019-04-29T02:43:00.054Z,0.00
2019-04-29T02:44:00.493Z,0.00
2019-04-29T02:45:00.988Z,0.00
2019-04-29T02:46:01.418Z,0.00
2019-04-29T02:47:01.957Z,0.00
2019-04-29T02:48:02.476Z,0.00
2019-04-29T02:49:03.177Z,0.00
2019-04-29T02:50:03.657Z,0.00
2019-04-29T02:51:04.105Z,0.00
2019-04-29T02:52:04.549Z,0.00
2019-04-29T02:53:05.036Z,0.00
2019-04-29T02:54:05.464Z,0.00
2019-04-29T02:55:05.974Z,0.00
2019-04-29T02:56:06.408Z,0.00
2019-04-29T02:57:06.950Z,0.00
2019-04-29T02:58:07.388Z,0.00
2019-04-29T02:59:07.841Z,0.00
2019-04-29T03:00:08.276Z,0.00
2019-04-29T03:01:08.783Z,0.00
2019-04-29T03:02:09.243Z,0.00
2019-04-29T03:03:09.710Z,0.00
2019-04-29T03:04:10.147Z,0.00
2019-04-29T03:05:10.654Z,0.00
2019-04-29T03:06:11.103Z,0.00
2019-04-29T03:07:11.619Z,0.00
2019-04-29T03:08:12.058Z,0.00
2019-04-29T03:09:12.516Z,0.00
2019-04-29T03:10:12.953Z,0.00
2019-04-29T03:11:13.763Z,0.00
2019-04-29T03:12:14.247Z,0.00
2019-04-29T03:13:14.801Z,0.00
2019-04-29T03:14:15.242Z,0.00
2019-04-29T03:15:15.734Z,0.00
2019-04-29T03:16:16.165Z,0.00
2019-04-29T03:17:18.743Z,0.00
2019-04-29T03:18:19.729Z,0.00
2019-04-29T03:19:20.269Z,0.00
2019-04-29T03:20:20.694Z,0.00
2019-04-29T03:21:21.122Z,0.00
2019-04-29T03:22:21.558Z,0.00
2019-04-29T03:23:22.002Z,0.00
2019-04-29T03:24:22.436Z,0.00
2019-04-29T03:25:22.968Z,0.00
2019-04-29T03:26:23.410Z,0.00
2019-04-29T03:27:23.936Z,0.00
2019-04-29T03:28:24.375Z,0.00
2019-04-29T03:29:25.870Z,0.00
2019-04-29T03:30:26.301Z,0.00
2019-04-29T03:31:26.803Z,0.00
2019-04-29T03:32:27.282Z,0.00
2019-04-29T03:33:27.744Z,0.00
2019-04-29T03:34:28.194Z,0.00
2019-04-29T03:35:28.781Z,0.00
2019-04-29T03:36:29.220Z,0.00
2019-04-29T03:37:29.753Z,0.00
2019-04-29T03:38:30.203Z,0.00
2019-04-29T03:39:30.961Z,0.00
2019-04-29T03:40:31.387Z,0.00
2019-04-29T03:41:31.893Z,0.00
2019-04-29T03:42:32.340Z,0.00
2019-04-29T03:43:32.837Z,0.00
2019-04-29T03:44:33.284Z,4.00
2019-04-29T03:45:33.764Z,4.00
2019-04-29T03:46:34.195Z,4.00
2019-04-29T03:47:34.751Z,0.00
2019-04-29T03:48:35.215Z,4.00
2019-04-29T03:49:35.746Z,4.00
2019-04-29T03:50:36.270Z,8.00
2019-04-29T03:51:36.783Z,4.00
2019-04-29T03:52:37.230Z,8.00
2019-04-29T03:53:37.720Z,8.00
2019-04-29T03:54:38.157Z,8.00
2019-04-29T03:55:40.507Z,12.00
2019-04-29T03:56:41.324Z,8.00
2019-04-29T03:57:41.872Z,12.00
2019-04-29T03:58:42.307Z,12.00
2019-04-29T03:59:43.801Z,16.00
2019-04-29T04:00:44.506Z,16.00
2019-04-29T04:01:45.061Z,20.00
2019-04-29T04:02:45.512Z,20.00
2019-04-29T04:03:45.988Z,24.00
2019-04-29T04:04:46.410Z,28.00
2019-04-29T04:05:46.913Z,28.00
2019-04-29T04:06:47.345Z,32.00
2019-04-29T04:07:47.988Z,36.00
2019-04-29T04:09:04.783Z,40.00
2019-04-29T04:09:54.827Z,40.00
2019-04-29T04:10:55.345Z,44.00
2019-04-29T04:11:55.780Z,48.00
2019-04-29T04:12:57.351Z,52.00
2019-04-29T04:13:57.780Z,56.00
2019-04-29T04:15:15.218Z,64.00
2019-04-29T04:16:15.661Z,68.00
2019-04-29T04:17:20.259Z,76.00
2019-04-29T04:18:21.161Z,76.00
2019-04-29T04:19:21.727Z,84.00
2019-04-29T04:20:22.236Z,88.00
2019-04-29T04:21:23.757Z,92.00
2019-04-29T04:22:24.187Z,100.00
2019-04-29T04:23:25.758Z,108.00
2019-04-29T04:24:26.191Z,112.00
2019-04-29T04:25:27.676Z,116.00
2019-04-29T04:26:28.208Z,124.00
2019-04-29T04:27:43.662Z,132.00
2019-04-29T04:28:44.123Z,140.00
2019-04-29T04:29:45.618Z,148.00
2019-04-29T04:30:46.052Z,156.00
2019-04-29T04:31:46.552Z,168.00
2019-04-29T04:32:47.021Z,172.00
2019-04-29T04:33:47.489Z,184.00
2019-04-29T04:34:47.923Z,192.00
2019-04-29T04:35:57.130Z,200.00
2019-04-29T04:37:00.264Z,204.00
2019-04-29T04:38:03.147Z,204.00
2019-04-29T04:39:03.602Z,204.00
2019-04-29T04:40:06.052Z,208.00
2019-04-29T04:41:06.480Z,204.00
2019-04-29T04:42:08.026Z,208.00
2019-04-29T04:43:08.472Z,208.00
2019-04-29T04:44:08.902Z,208.00
2019-04-29T04:45:10.398Z,212.00
2019-04-29T04:46:10.827Z,212.00
2019-04-29T04:47:11.253Z,212.00
2019-04-29T04:48:11.791Z,216.00
2019-04-29T04:49:15.752Z,220.00
2019-04-29T04:50:16.418Z,220.00
2019-04-29T04:51:16.844Z,220.00
2019-04-29T04:52:19.351Z,228.00
2019-04-29T04:53:19.868Z,232.00
2019-04-29T04:54:20.348Z,236.00
2019-04-29T04:55:20.876Z,244.00
2019-04-29T04:56:21.310Z,248.00
2019-04-29T04:57:21.761Z,256.00
2019-04-29T04:58:22.222Z,264.00
2019-04-29T04:59:22.671Z,268.00
2019-04-29T05:00:23.192Z,280.00
2019-04-29T05:01:23.635Z,288.00
2019-04-29T05:02:24.129Z,296.00
2019-04-29T05:03:24.613Z,308.00
2019-04-29T05:04:25.188Z,320.00
2019-04-29T05:05:25.608Z,340.00
2019-04-29T05:06:26.100Z,364.00
2019-04-29T05:07:26.522Z,380.00
2019-04-29T05:08:29.027Z,388.00
2019-04-29T05:09:29.526Z,408.00
2019-04-29T05:10:30.027Z,420.00
2019-04-29T05:11:30.467Z,408.00
2019-04-29T05:12:30.924Z,388.00
2019-04-29T05:13:31.372Z,372.00
2019-04-29T05:14:32.160Z,360.00
2019-04-29T05:15:32.582Z,356.00
2019-04-29T05:16:34.675Z,364.00
2019-04-29T05:17:35.102Z,372.00
2019-04-29T05:18:35.648Z,380.00
2019-04-29T05:19:36.078Z,384.00
2019-04-29T05:20:36.612Z,396.00
2019-04-29T05:21:37.118Z,412.00
2019-04-29T05:22:37.581Z,420.00
2019-04-29T05:23:38.027Z,432.00
2019-04-29T05:24:38.516Z,440.00
2019-04-29T05:25:38.942Z,460.00
2019-04-29T05:26:40.476Z,512.00
2019-04-29T05:27:40.901Z,560.00
2019-04-29T05:28:41.476Z,576.00
2019-04-29T05:29:41.897Z,588.00
2019-04-29T05:30:42.660Z,584.00
2019-04-29T05:31:43.091Z,572.00
2019-04-29T05:32:43.589Z,576.00
2019-04-29T05:33:44.029Z,588.00
2019-04-29T05:34:48.219Z,600.00
2019-04-29T05:35:48.766Z,600.00
2019-04-29T05:36:58.146Z,612.00
2019-04-29T05:37:58.641Z,632.00
2019-04-29T05:39:04.137Z,676.00
2019-04-29T05:40:04.589Z,716.00
2019-04-29T06:15:08.012Z,980.00
2019-04-29T06:16:08.435Z,964.00
2019-04-29T06:17:09.997Z,944.00
2019-04-29T06:18:10.413Z,940.00
2019-04-29T06:19:10.975Z,948.00
2019-04-29T06:20:13.055Z,980.00
2019-04-29T06:21:18.928Z,1012.00
2019-04-29T06:22:19.357Z,1020.00
2019-04-29T06:23:23.086Z,1008.00
2019-04-29T06:24:24.691Z,1000.00
2019-04-29T06:25:25.221Z,1016.00
2019-04-29T06:26:25.652Z,1040.00
2019-04-29T06:27:26.244Z,1060.00
2019-04-29T06:28:28.179Z,1064.00
2019-04-29T06:29:30.899Z,1072.00
2019-04-29T06:30:31.325Z,1120.00
2019-04-29T06:31:38.715Z,1188.00
2019-04-29T06:32:39.138Z,1264.00
2019-04-29T06:33:40.728Z,1304.00
2019-04-29T06:34:41.786Z,1320.00
2019-04-29T06:35:47.305Z,1356.00
2019-04-29T06:36:49.812Z,1416.00
2019-04-29T06:37:51.400Z,1492.00
2019-04-29T06:38:51.826Z,1568.00
2019-04-29T06:39:55.852Z,1588.00
2019-04-29T06:40:56.340Z,1612.00
2019-04-29T06:41:58.896Z,1724.00
2019-04-29T06:42:59.326Z,1736.00
2019-04-29T06:44:06.669Z,1756.00
2019-04-29T06:45:10.686Z,1780.00
2019-04-29T06:46:12.198Z,1764.00
2019-04-29T06:47:12.675Z,1704.00
2019-04-29T06:48:13.186Z,1664.00
2019-04-29T06:49:13.629Z,1600.00
2019-04-29T06:50:21.918Z,1500.00
2019-04-29T06:51:27.308Z,1424.00
2019-04-29T06:52:27.866Z,1348.00
2019-04-29T06:53:28.304Z,1356.00
2019-04-29T06:54:28.833Z,1488.00
2019-04-29T06:55:29.266Z,1616.00
2019-04-29T06:56:29.830Z,1720.00
2019-04-29T06:57:30.256Z,1780.00
2019-04-29T06:58:38.415Z,1868.00
2019-04-29T06:59:43.007Z,1916.00
2019-04-29T07:00:45.412Z,1960.00
2019-04-29T07:01:45.833Z,1580.00
2019-04-29T07:02:49.853Z,1620.00
2019-04-29T07:03:51.410Z,1776.00
2019-04-29T07:04:51.859Z,1880.00
2019-04-29T07:05:52.280Z,1972.00
2019-04-29T07:06:57.727Z,2000.00
2019-04-29T07:07:59.203Z,1972.00
2019-04-29T07:08:59.640Z,1936.00
2019-04-29T07:10:00.088Z,1924.00
2019-04-29T07:11:00.934Z,1864.00
2019-04-29T07:12:03.283Z,1868.00
2019-04-29T07:13:03.731Z,1756.00
2019-04-29T07:14:04.170Z,1840.00
2019-04-29T07:15:07.551Z,1868.00
2019-04-29T07:16:11.132Z,2000.00
2019-04-29T07:17:11.558Z,2068.00
2019-04-29T07:18:11.987Z,2224.00
2019-04-29T07:19:12.415Z,2116.00
2019-04-29T07:20:12.858Z,2088.00
2019-04-29T07:21:13.280Z,1708.00
2019-04-29T07:22:13.742Z,1976.00
2019-04-29T07:23:14.189Z,2512.00
2019-04-29T07:24:14.701Z,2712.00
2019-04-29T07:25:15.207Z,2532.00
2019-04-29T07:26:15.703Z,2892.00
2019-04-29T07:27:16.134Z,2428.00
2019-04-29T07:28:18.432Z,3064.00
2019-04-29T07:29:19.533Z,3176.00
2019-04-29T07:30:20.507Z,3140.00
2019-04-29T07:31:20.949Z,3020.00
2019-04-29T07:32:21.415Z,2944.00
2019-04-29T07:33:24.048Z,3032.00
2019-04-29T07:34:28.980Z,3096.00
2019-04-29T07:35:31.423Z,2992.00
2019-04-29T07:36:31.963Z,2536.00
2019-04-29T07:37:34.174Z,2888.00
2019-04-29T07:38:41.767Z,3080.00
2019-04-29T07:39:42.708Z,3228.00
2019-04-29T07:40:44.532Z,3112.00
2019-04-29T07:41:45.095Z,3300.00
2019-04-29T07:42:45.626Z,3204.00
2019-04-29T07:43:46.056Z,3232.00
2019-04-29T07:44:48.857Z,3284.00
2019-04-29T07:45:52.909Z,3412.00
2019-04-29T07:47:00.225Z,3460.00
2019-04-29T07:48:01.585Z,3548.00
2019-04-29T07:49:06.247Z,3528.00
2019-04-29T07:50:06.714Z,2892.00
2019-04-29T07:51:07.182Z,3004.00
2019-04-29T07:52:09.739Z,2724.00
2019-04-29T07:53:14.168Z,2612.00
2019-04-29T07:54:16.010Z,2660.00
2019-04-29T07:55:18.071Z,3024.00
2019-04-29T07:56:18.515Z,2992.00
2019-04-29T07:57:19.094Z,3004.00
2019-04-29T07:58:23.048Z,3024.00
2019-04-29T07:59:25.921Z,3024.00
2019-04-29T08:00:26.524Z,3020.00
2019-04-29T08:01:26.970Z,3028.00
2019-04-29T08:02:27.405Z,2960.00
2019-04-29T08:03:27.834Z,2952.00
2019-04-29T08:04:28.263Z,2952.00
2019-04-29T08:05:28.773Z,2928.00
2019-04-29T08:06:29.233Z,2940.00
2019-04-29T08:07:29.670Z,2924.00
2019-04-29T08:08:30.112Z,2904.00
2019-04-29T08:09:30.548Z,2940.00
2019-04-29T08:10:30.997Z,2920.00
2019-04-29T08:11:31.430Z,2932.00
2019-04-29T08:12:31.850Z,2916.00
2019-04-29T08:13:32.287Z,2896.00
2019-04-29T08:14:32.715Z,2956.00
2019-04-29T08:15:36.934Z,2980.00
2019-04-29T08:16:39.566Z,2992.00
2019-04-29T08:17:40.004Z,2992.00
2019-04-29T08:18:40.454Z,2952.00
2019-04-29T08:19:41.065Z,3000.00
2019-04-29T08:20:41.556Z,3328.00
2019-04-29T08:21:45.553Z,4492.00
2019-04-29T08:22:48.425Z,2824.00
2019-04-29T08:23:48.880Z,3860.00
2019-04-29T08:24:50.559Z,3956.00
2019-04-29T08:25:52.309Z,4024.00
2019-04-29T08:26:52.787Z,3332.00
2019-04-29T08:27:53.520Z,1824.00
2019-04-29T08:29:00.432Z,1716.00
2019-04-29T08:30:00.366Z,2968.00
2019-04-29T08:31:00.813Z,3012.00
2019-04-29T08:32:02.546Z,2872.00
2019-04-29T08:33:03.084Z,2856.00
2019-04-29T08:34:03.584Z,2828.00
2019-04-29T08:35:04.011Z,2788.00
2019-04-29T08:36:05.476Z,2884.00
2019-04-29T08:37:05.903Z,2936.00
2019-04-29T08:38:06.377Z,2964.00
2019-04-29T08:39:08.663Z,2936.00
2019-04-29T08:40:16.387Z,3176.00
2019-04-29T08:41:15.908Z,3164.00
2019-04-29T08:42:16.448Z,3180.00
2019-04-29T08:43:20.600Z,3072.00
2019-04-29T08:44:23.280Z,2964.00
2019-04-29T08:45:23.703Z,3312.00
2019-04-29T08:46:24.281Z,3440.00
2019-04-29T08:47:30.590Z,3732.00
2019-04-29T08:48:31.179Z,3172.00
2019-04-29T08:49:31.597Z,3088.00
2019-04-29T08:50:32.034Z,3116.00
2019-04-29T08:51:33.534Z,3092.00
2019-04-29T08:52:33.969Z,3232.00
2019-04-29T08:53:34.419Z,3576.00
2019-04-29T08:54:37.056Z,3680.00
2019-04-29T08:55:38.869Z,3120.00
2019-04-29T08:56:42.528Z,3048.00
2019-04-29T08:57:45.707Z,3108.00
2019-04-29T08:58:49.381Z,3080.00
2019-04-29T08:59:51.458Z,3124.00
2019-04-29T09:00:55.822Z,3108.00
2019-04-29T09:01:58.322Z,3172.00
2019-04-29T09:02:58.855Z,3200.00
2019-04-29T09:03:59.386Z,3264.00
2019-04-29T09:04:59.890Z,3676.00
2019-04-29T09:06:05.513Z,3740.00
2019-04-29T09:07:12.612Z,3128.00
2019-04-29T09:08:13.664Z,3120.00
2019-04-29T09:09:28.771Z,3168.00
2019-04-29T09:10:20.668Z,3540.00
2019-04-29T09:13:30.616Z,3664.00
2019-04-29T09:14:31.062Z,3524.00
2019-04-29T09:15:31.610Z,3416.00
2019-04-29T09:16:32.068Z,3432.00
2019-04-29T09:17:32.561Z,3872.00
2019-04-29T09:18:33.003Z,4648.00
2019-04-29T09:19:54.159Z,4608.00
2019-04-29T09:20:54.625Z,3836.00
2019-04-29T09:21:55.158Z,3472.00
2019-04-29T09:22:55.619Z,3380.00
2019-04-29T09:23:56.132Z,3528.00
2019-04-29T09:24:56.556Z,4040.00
2019-04-29T09:26:02.956Z,4000.00
2019-04-29T09:27:05.064Z,3256.00
2019-04-29T09:28:10.096Z,3196.00
2019-04-29T09:29:11.639Z,3432.00
2019-04-29T09:30:12.079Z,3512.00
2019-04-29T09:31:15.681Z,3364.00
2019-04-29T09:32:16.123Z,3288.00
2019-04-29T09:33:16.787Z,3280.00
2019-04-29T09:34:19.927Z,3244.00
2019-04-29T09:35:23.628Z,3332.00
2019-04-29T09:36:24.279Z,3328.00
2019-04-29T09:37:24.740Z,3376.00
2019-04-29T09:38:27.257Z,3316.00
2019-04-29T09:39:27.690Z,3340.00
2019-04-29T09:40:28.123Z,3336.00
2019-04-29T09:41:30.457Z,3284.00
2019-04-29T09:42:35.056Z,3888.00
2019-04-29T09:43:37.537Z,4684.00
2019-04-29T09:44:40.259Z,4488.00
2019-04-29T09:45:45.436Z,3868.00
2019-04-29T09:46:45.889Z,4168.00
2019-04-29T09:47:48.417Z,3672.00
2019-04-29T09:48:48.855Z,5016.00
2019-04-29T09:49:56.113Z,4732.00
2019-04-29T09:50:56.550Z,4884.00
2019-04-29T09:51:59.036Z,4816.00
2019-04-29T09:52:59.468Z,4660.00
2019-04-29T09:53:59.928Z,4508.00
2019-04-29T09:55:03.937Z,4228.00
2019-04-29T09:56:06.878Z,3768.00
2019-04-29T09:57:07.331Z,5356.00
2019-04-29T09:58:07.773Z,3504.00
2019-04-29T09:59:08.234Z,3020.00
2019-04-29T10:00:08.676Z,3216.00
2019-04-29T10:01:09.125Z,3300.00
2019-04-29T10:02:09.646Z,3388.00
2019-04-29T10:03:10.111Z,3392.00
2019-04-29T10:04:10.573Z,3288.00
2019-04-29T10:05:11.034Z,2344.00
2019-04-29T10:06:12.533Z,3176.00
2019-04-29T10:07:13.101Z,3436.00
2019-04-29T10:08:13.574Z,3712.00
2019-04-29T10:09:14.028Z,3992.00
2019-04-29T10:10:14.582Z,3936.00
2019-04-29T10:11:15.052Z,3860.00
2019-04-29T10:12:15.552Z,3772.00
2019-04-29T10:13:16.005Z,3868.00
2019-04-29T10:14:16.546Z,4052.00
2019-04-29T10:15:17.014Z,3952.00
2019-04-29T10:16:17.458Z,3644.00
2019-04-29T10:17:17.926Z,3628.00
2019-04-29T10:18:18.384Z,3532.00
2019-04-29T10:19:18.831Z,3740.00
2019-04-29T10:20:19.279Z,3976.00
2019-04-29T10:21:21.414Z,3980.00
2019-04-29T10:22:23.439Z,4088.00
2019-04-29T10:23:23.889Z,3740.00
2019-04-29T10:24:24.350Z,3256.00
2019-04-29T10:25:24.802Z,3288.00
2019-04-29T10:26:25.273Z,3576.00
2019-04-29T10:27:25.740Z,3652.00
2019-04-29T10:28:26.185Z,3652.00
2019-04-29T10:29:26.637Z,3860.00
2019-04-29T10:30:31.163Z,4096.00
2019-04-29T10:31:33.528Z,4140.00
2019-04-29T10:32:37.753Z,4156.00
2019-04-29T10:33:40.450Z,4272.00
2019-04-29T10:34:43.128Z,4116.00
2019-04-29T10:35:45.141Z,3944.00
2019-04-29T10:36:46.770Z,3704.00
2019-04-29T10:37:47.231Z,3876.00
2019-04-29T10:38:47.694Z,3844.00
2019-04-29T10:39:48.152Z,3468.00
2019-04-29T10:40:48.606Z,3572.00
2019-04-29T10:41:49.116Z,3556.00
2019-04-29T10:42:49.569Z,3852.00
2019-04-29T10:43:53.814Z,3968.00
2019-04-29T10:44:56.455Z,3872.00
2019-04-29T10:45:56.896Z,3932.00
2019-04-29T10:46:57.385Z,3540.00
2019-04-29T10:47:57.831Z,3736.00
2019-04-29T10:48:59.044Z,3596.00
2019-04-29T10:50:03.618Z,3684.00
2019-04-29T10:51:04.067Z,3744.00
2019-04-29T10:52:04.637Z,4060.00
2019-04-29T10:53:05.157Z,4576.00
2019-04-29T10:54:05.605Z,3552.00
2019-04-29T10:55:06.072Z,3396.00
2019-04-29T10:56:07.019Z,3476.00
2019-04-29T10:57:10.578Z,3784.00
2019-04-29T10:58:14.035Z,4156.00
2019-04-29T10:59:14.493Z,4312.00
2019-04-29T11:00:16.985Z,4412.00
2019-04-29T11:01:21.346Z,4248.00
2019-04-29T11:02:21.824Z,2908.00
2019-04-29T11:03:25.051Z,3972.00
2019-04-29T11:04:26.575Z,4268.00
2019-04-29T11:05:27.025Z,4264.00
2019-04-29T11:06:31.294Z,4140.00
2019-04-29T11:07:33.947Z,3712.00
2019-04-29T11:08:38.119Z,4312.00
2019-04-29T11:09:50.862Z,4528.00
2019-04-29T11:11:01.851Z,4600.00
2019-04-29T11:11:59.380Z,4752.00
2019-04-29T11:12:59.885Z,4884.00
2019-04-29T11:14:01.558Z,4856.00
2019-04-29T11:15:02.392Z,4912.00
2019-04-29T11:16:02.865Z,4752.00
2019-04-29T11:17:03.328Z,4872.00
2019-04-29T11:18:03.966Z,4836.00
2019-04-29T11:19:05.604Z,4844.00
2019-04-29T11:20:06.438Z,4892.00
2019-04-29T11:21:08.944Z,4928.00
2019-04-29T11:22:09.542Z,4728.00
2019-04-29T11:23:16.610Z,4576.00
2019-04-29T11:24:16.582Z,4512.00
2019-04-29T11:25:17.049Z,4604.00
2019-04-29T11:26:17.543Z,4584.00
2019-04-29T11:27:17.987Z,4596.00
2019-04-29T11:28:18.517Z,4356.00
2019-04-29T11:29:22.113Z,4448.00
2019-04-29T11:30:25.430Z,4340.00
2019-04-29T11:31:25.877Z,4412.00
2019-04-29T11:32:29.223Z,4736.00
2019-04-29T11:33:30.774Z,4176.00
2019-04-29T11:34:33.332Z,3948.00
2019-04-29T11:35:37.739Z,3392.00
2019-04-29T11:36:38.975Z,3480.00
2019-04-29T11:37:42.466Z,3336.00
2019-04-29T11:38:45.601Z,3684.00
2019-04-29T11:39:49.877Z,3852.00
2019-04-29T11:40:50.699Z,3956.00
2019-04-29T11:41:54.693Z,4184.00
2019-04-29T11:42:57.583Z,4248.00
2019-04-29T11:43:58.095Z,4208.00
2019-04-29T11:45:02.110Z,4420.00
2019-04-29T11:46:04.966Z,4812.00
2019-04-29T11:47:05.423Z,4448.00
2019-04-29T11:48:05.936Z,4708.00
2019-04-29T11:49:06.397Z,4572.00
2019-04-29T11:50:07.661Z,4332.00
2019-04-29T11:51:12.062Z,3956.00
2019-04-29T11:52:12.507Z,3748.00
2019-04-29T11:53:12.991Z,3824.00
2019-04-29T11:54:17.867Z,4484.00
2019-04-29T11:55:20.113Z,3704.00
2019-04-29T11:56:20.714Z,1904.00
2019-04-29T11:57:21.185Z,2352.00
2019-04-29T11:58:21.637Z,3124.00
2019-04-29T11:59:22.128Z,2748.00
2019-04-29T12:00:22.710Z,2888.00
2019-04-29T12:01:37.362Z,3284.00
2019-04-29T12:02:44.540Z,1832.00
2019-04-29T12:03:37.491Z,2364.00
2019-04-29T12:04:38.121Z,3132.00
2019-04-29T12:05:40.165Z,3312.00
2019-04-29T12:06:44.990Z,4040.00
2019-04-29T12:07:45.462Z,4588.00
2019-04-29T12:08:48.023Z,4220.00
2019-04-29T12:09:52.405Z,4452.00
2019-04-29T12:11:06.438Z,4580.00
2019-04-29T12:11:59.325Z,4380.00
2019-04-29T12:13:00.812Z,3592.00
2019-04-29T12:14:03.117Z,4188.00
2019-04-29T12:15:04.952Z,4476.00
2019-04-29T12:16:05.447Z,3132.00
2019-04-29T12:17:05.908Z,3680.00
2019-04-29T12:18:06.365Z,3364.00
2019-04-29T12:19:06.833Z,2944.00
2019-04-29T12:20:07.275Z,2856.00
2019-04-29T12:21:07.800Z,2152.00
2019-04-29T12:22:19.587Z,2560.00
2019-04-29T12:23:17.324Z,2812.00
2019-04-29T12:24:18.856Z,2924.00
2019-04-29T12:25:22.898Z,2952.00
2019-04-29T12:26:25.782Z,2824.00
2019-04-29T12:27:29.175Z,2904.00
2019-04-29T12:28:30.010Z,3136.00
2019-04-29T12:29:31.500Z,3088.00
2019-04-29T12:30:34.609Z,3212.00
2019-04-29T12:31:37.784Z,3356.00
2019-04-29T12:32:38.249Z,3272.00
2019-04-29T12:33:38.723Z,3096.00
2019-04-29T12:34:39.153Z,4280.00
2019-04-29T12:35:51.256Z,3236.00
2019-04-29T12:36:56.248Z,2288.00
2019-04-29T12:37:52.501Z,2280.00
2019-04-29T12:38:53.099Z,2232.00
2019-04-29T12:39:53.648Z,2176.00
2019-04-29T12:40:55.095Z,2576.00
2019-04-29T12:41:55.810Z,3036.00
2019-04-29T12:42:56.254Z,3480.00
2019-04-29T12:43:59.431Z,4096.00
2019-04-29T12:45:00.208Z,5228.00
2019-04-29T12:46:00.779Z,5988.00
2019-04-29T12:47:01.218Z,4624.00
2019-04-29T12:48:01.664Z,3720.00
2019-04-29T12:49:07.601Z,3436.00
2019-04-29T12:50:08.573Z,4516.00
2019-04-29T12:51:09.093Z,5136.00
2019-04-29T12:52:09.544Z,5648.00
2019-04-29T12:53:10.029Z,4580.00
2019-04-29T12:54:10.577Z,2948.00
2019-04-29T12:55:20.450Z,4196.00
2019-04-29T12:56:17.471Z,3960.00
2019-04-29T12:57:18.768Z,3880.00
2019-04-29T12:58:23.903Z,4320.00
2019-04-29T12:59:26.073Z,4308.00
2019-04-29T13:00:26.561Z,2820.00
2019-04-29T13:01:50.279Z,2392.00
2019-04-29T13:02:33.487Z,3372.00
2019-04-29T13:03:39.713Z,3192.00
2019-04-29T13:04:40.395Z,3012.00
2019-04-29T13:05:40.840Z,3928.00
2019-04-29T13:06:42.316Z,3776.00
2019-04-29T13:07:43.226Z,3352.00
2019-04-29T13:08:43.733Z,4968.00
2019-04-29T13:09:44.212Z,4832.00
2019-04-29T13:10:44.648Z,4508.00
2019-04-29T13:11:48.473Z,4620.00
2019-04-29T13:12:50.041Z,9264.00
2019-04-29T13:14:33.264Z,10312.00
2019-04-29T13:15:36.070Z,11608.00
2019-04-29T13:16:36.651Z,10796.00
2019-04-29T13:17:37.097Z,8460.00
2019-04-29T13:18:37.583Z,5496.00
2019-04-29T13:19:38.052Z,5324.00
2019-04-29T13:20:41.647Z,5536.00
2019-04-29T13:21:44.919Z,6204.00
2019-04-29T13:22:45.391Z,6696.00
2019-04-29T13:23:59.256Z,5484.00
2019-04-29T13:24:52.263Z,4164.00
2019-04-29T13:25:55.945Z,3756.00