createdAt,value
2022-09-06T00:00:29.883Z,24.77
2022-09-06T00:02:58.404Z,24.69
2022-09-06T00:05:27.816Z,23.89
2022-09-06T00:07:58.567Z,23.98
2022-09-06T00:10:27.883Z,23.94
2022-09-06T00:12:56.507Z,24.06
2022-09-06T00:15:28.099Z,23.91
2022-09-06T00:17:58.218Z,23.78
2022-09-06T00:20:27.516Z,23.88
2022-09-06T00:23:00.113Z,23.77
2022-09-06T00:25:29.289Z,23.86
2022-09-06T00:27:58.492Z,23.80
2022-09-06T00:30:27.285Z,23.71
2022-09-06T00:32:55.893Z,23.67
2022-09-06T00:35:24.860Z,23.75
2022-09-06T00:37:57.958Z,23.92
2022-09-06T00:40:27.402Z,23.92
2022-09-06T00:42:57.073Z,24.11
2022-09-06T00:45:26.054Z,23.89
2022-09-06T00:47:55.157Z,23.92
2022-09-06T00:50:23.980Z,24.09
2022-09-06T00:52:53.527Z,23.92
2022-09-06T00:55:22.344Z,23.76
2022-09-06T00:57:51.574Z,23.72
2022-09-06T01:00:20.735Z,23.90
2022-09-06T01:02:50.189Z,24.12
2022-09-06T01:05:19.378Z,24.16
2022-09-06T01:07:53.894Z,24.33
2022-09-06T01:10:31.397Z,24.15
2022-09-06T01:13:12.075Z,24.10
2022-09-06T01:15:48.901Z,24.25
2022-09-06T01:18:43.625Z,24.07
2022-09-06T01:21:27.328Z,23.77
2022-09-06T01:23:55.802Z,23.78
2022-09-06T01:26:41.240Z,23.85
2022-09-06T01:29:15.879Z,23.89
2022-09-06T01:31:54.070Z,23.84
2022-09-06T01:34:31.735Z,23.80
2022-09-06T01:37:10.281Z,23.75
2022-09-06T01:39:40.277Z,23.74
2022-09-06T01:42:23.667Z,23.67
2022-09-06T01:44:54.377Z,23.70
2022-09-06T01:47:38.170Z,23.71
2022-09-06T01:50:27.292Z,23.66
2022-09-06T01:53:10.972Z,23.42
2022-09-06T01:55:44.892Z,23.05
2022-09-06T01:58:19.314Z,22.95
2022-09-06T02:00:58.598Z,23.20
2022-09-06T02:03:29.892Z,23.31
2022-09-06T02:06:03.281Z,23.46
2022-09-06T02:08:34.625Z,23.60
2022-09-06T02:11:05.011Z,23.62
2022-09-06T02:13:35.193Z,23.73
2022-09-06T02:16:05.203Z,23.59
2022-09-06T02:18:54.689Z,23.45
2022-09-06T02:21:28.115Z,23.41
2022-09-06T02:23:59.740Z,23.45
2022-09-06T02:26:29.859Z,23.44
2022-09-06T02:28:58.369Z,23.44
2022-09-06T02:31:30.363Z,23.37
2022-09-06T02:33:58.888Z,23.41
2022-09-06T02:36:27.360Z,23.17
2022-09-06T02:38:55.996Z,23.30
2022-09-06T02:41:24.920Z,23.28
2022-09-06T02:43:53.302Z,23.27
2022-09-06T02:46:23.733Z,23.25
2022-09-06T02:48:52.223Z,23.33
2022-09-06T02:51:20.688Z,23.54
2022-09-06T02:53:49.064Z,23.64
2022-09-06T02:56:17.413Z,23.71
2022-09-06T02:58:45.803Z,23.69
2022-09-06T03:01:14.220Z,23.47
2022-09-06T03:03:42.616Z,23.38
2022-09-06T03:06:11.081Z,23.57
2022-09-06T03:08:39.452Z,23.53
2022-09-06T03:11:07.865Z,23.62
2022-09-06T03:13:36.359Z,23.50
2022-09-06T03:16:04.779Z,23.30
2022-09-06T03:18:33.153Z,23.32
2022-09-06T03:21:01.743Z,23.24
2022-09-06T03:23:30.645Z,23.25
2022-09-06T03:25:59.010Z,23.28
2022-09-06T03:28:27.828Z,23.16
2022-09-06T03:30:56.381Z,23.16
2022-09-06T03:33:24.798Z,23.17
2022-09-06T03:35:54.584Z,23.13
2022-09-06T03:38:23.550Z,23.06
2022-09-06T03:40:52.948Z,23.22
2022-09-06T03:43:22.957Z,23.40
2022-09-06T03:45:54.159Z,23.13
2022-09-06T03:48:23.536Z,23.13
2022-09-06T03:50:54.176Z,22.95
2022-09-06T03:53:23.257Z,22.97
2022-09-06T03:55:53.065Z,22.95
2022-09-06T03:58:22.550Z,22.91
2022-09-06T04:00:59.430Z,22.91
2022-09-06T04:03:27.812Z,22.80
2022-09-06T04:05:56.207Z,22.83
2022-09-06T04:08:24.769Z,23.01
2022-09-06T04:10:54.011Z,23.04
2022-09-06T04:13:23.350Z,23.04
2022-09-06T04:15:52.620Z,22.95
2022-09-06T04:18:21.494Z,22.75
2022-09-06T04:20:50.636Z,22.72
2022-09-06T04:23:19.490Z,22.89
2022-09-06T04:25:48.869Z,22.83
2022-09-06T04:28:18.359Z,22.90
2022-09-06T04:31:00.812Z,22.90
2022-09-06T04:33:32.985Z,22.85
2022-09-06T04:36:02.271Z,22.79
2022-09-06T04:38:34.295Z,22.84
2022-09-06T04:41:02.841Z,22.72
2022-09-06T04:43:31.143Z,22.76
2022-09-06T04:46:03.834Z,22.72
2022-09-06T04:48:32.194Z,22.62
2022-09-06T04:51:00.526Z,22.47
2022-09-06T04:53:28.879Z,22.48
2022-09-06T04:55:58.198Z,22.56
2022-09-06T04:58:27.718Z,22.45
2022-09-06T05:00:56.324Z,22.45
2022-09-06T05:03:24.792Z,22.54
2022-09-06T05:05:53.187Z,22.59
2022-09-06T05:08:21.693Z,22.60
2022-09-06T05:10:51.287Z,22.47
2022-09-06T05:13:19.679Z,22.50
2022-09-06T05:15:48.043Z,22.36
2022-09-06T05:18:16.492Z,22.29
2022-09-06T05:20:50.872Z,22.21
2022-09-06T05:23:19.874Z,22.13
2022-09-06T05:25:48.593Z,22.13
2022-09-06T05:28:17.166Z,22.10
2022-09-06T05:30:45.687Z,22.19
2022-09-06T05:33:18.812Z,22.27
2022-09-06T05:35:48.420Z,22.53
2022-09-06T05:38:16.947Z,22.49
2022-09-06T05:40:45.262Z,22.51
2022-09-06T05:43:13.631Z,22.60
2022-09-06T05:45:42.055Z,22.70
2022-09-06T05:48:10.506Z,22.84
2022-09-06T05:50:38.872Z,23.00
2022-09-06T05:53:07.264Z,23.13
2022-09-06T05:55:35.547Z,23.24
2022-09-06T05:58:03.964Z,23.33
2022-09-06T06:00:32.364Z,23.26
2022-09-06T06:03:00.720Z,23.24
2022-09-06T06:05:29.240Z,23.28
2022-09-06T06:07:58.880Z,23.23
2022-09-06T06:10:27.258Z,23.35
2022-09-06T06:12:57.010Z,23.59
2022-09-06T06:15:25.476Z,23.60
2022-09-06T06:17:53.877Z,23.49
2022-09-06T06:20:22.298Z,23.65
2022-09-06T06:22:50.685Z,23.78
2022-09-06T06:25:22.965Z,23.93
2022-09-06T06:27:51.628Z,23.88
2022-09-06T06:30:20.554Z,23.88
2022-09-06T06:32:48.995Z,23.97
2022-09-06T06:35:17.397Z,24.10
2022-09-06T06:37:45.825Z,24.11
2022-09-06T06:40:14.400Z,24.14
2022-09-06T06:42:42.777Z,24.07
2022-09-06T06:45:11.263Z,24.17
2022-09-06T06:47:39.693Z,24.19
2022-09-06T06:50:09.268Z,24.17
2022-09-06T06:52:37.610Z,24.17
2022-09-06T06:55:06.680Z,24.35
2022-09-06T06:57:35.114Z,24.40
2022-09-06T07:00:04.753Z,24.38
2022-09-06T07:02:33.096Z,24.51
2022-09-06T07:05:02.174Z,24.55
2022-09-06T07:07:31.159Z,24.71
2022-09-06T07:12:48.498Z,24.69
2022-09-06T07:15:16.824Z,24.81
2022-09-06T07:17:46.296Z,24.93
2022-09-06T07:20:15.261Z,25.09
2022-09-06T07:22:44.216Z,25.22
2022-09-06T07:25:15.467Z,25.38
2022-09-06T07:27:48.293Z,25.45
2022-09-06T07:30:19.325Z,25.51
2022-09-06T07:32:48.041Z,25.58
2022-09-06T07:35:16.547Z,25.47
2022-09-06T07:37:51.456Z,25.65
2022-09-06T07:40:19.773Z,25.86
2022-09-06T07:42:48.286Z,26.02
2022-09-06T07:45:16.835Z,26.08
2022-09-06T07:48:00.894Z,26.00
2022-09-06T07:53:26.373Z,26.06
2022-09-06T07:56:00.083Z,26.13
2022-09-06T07:58:29.738Z,26.16
2022-09-06T08:01:13.856Z,26.34
2022-09-06T08:03:42.312Z,26.47
2022-09-06T08:06:11.145Z,26.60
2022-09-06T08:11:29.727Z,26.58
2022-09-06T08:14:00.034Z,26.91
2022-09-06T08:16:29.475Z,27.35
2022-09-06T08:18:59.065Z,27.31
2022-09-06T08:21:29.295Z,27.08
2022-09-06T08:23:59.171Z,27.07
2022-09-06T08:26:28.185Z,27.14
2022-09-06T08:28:58.827Z,27.34
2022-09-06T08:31:28.929Z,27.04
2022-09-06T08:33:58.035Z,26.97
2022-09-06T08:36:30.590Z,27.02
2022-09-06T08:39:02.835Z,27.10
2022-09-06T08:41:34.161Z,27.28
2022-09-06T08:46:56.412Z,27.36
2022-09-06T08:49:35.505Z,27.27
2022-09-06T08:52:06.896Z,27.21
2022-09-06T08:54:47.926Z,27.37
2022-09-06T08:57:40.441Z,27.41
2022-09-06T09:00:13.474Z,27.61
2022-09-06T09:02:54.170Z,27.67
2022-09-06T09:05:25.853Z,27.32
2022-09-06T09:07:56.910Z,27.52
2022-09-06T09:10:30.085Z,27.50
2022-09-06T09:13:00.846Z,27.70
2022-09-06T09:15:29.327Z,27.66
2022-09-06T09:17:57.748Z,27.80
2022-09-06T09:20:26.241Z,27.44
2022-09-06T09:22:55.351Z,27.71
2022-09-06T09:25:24.444Z,28.08
2022-09-06T09:27:59.397Z,27.64
2022-09-06T09:30:47.605Z,27.68
2022-09-06T09:33:35.777Z,27.02
2022-09-06T09:36:09.754Z,27.57
2022-09-06T09:38:45.807Z,28.05
2022-09-06T09:41:25.217Z,27.80
2022-09-06T09:43:56.183Z,27.63
2022-09-06T09:46:24.675Z,27.52
2022-09-06T09:49:01.927Z,27.70
2022-09-06T09:51:32.016Z,27.54
2022-09-06T09:54:04.951Z,27.85
2022-09-06T09:56:36.065Z,28.00
2022-09-06T09:59:08.353Z,28.36
2022-09-06T10:01:38.456Z,28.23
2022-09-06T10:07:14.332Z,28.62
2022-09-06T10:09:43.788Z,27.76
2022-09-06T10:12:41.338Z,27.45
2022-09-06T10:15:29.731Z,28.20
2022-09-06T10:17:58.041Z,28.28
2022-09-06T10:20:33.223Z,28.77
2022-09-06T10:23:04.856Z,28.81
2022-09-06T10:25:38.042Z,28.95
2022-09-06T10:28:25.012Z,28.83
2022-09-06T10:31:08.083Z,29.01
2022-09-06T10:33:39.455Z,29.08
2022-09-06T10:36:07.863Z,28.79
2022-09-06T10:38:54.172Z,29.30
2022-09-06T10:41:33.153Z,29.49
2022-09-06T10:44:01.553Z,29.38
2022-09-06T10:46:33.252Z,29.56
2022-09-06T10:49:01.979Z,29.78
2022-09-06T10:51:49.974Z,29.99
2022-09-06T10:54:22.982Z,30.09
2022-09-06T10:56:59.998Z,29.47
2022-09-06T11:02:22.018Z,29.45
2022-09-06T11:10:38.282Z,29.31
2022-09-06T11:13:11.608Z,29.18
2022-09-06T11:15:49.256Z,28.44
2022-09-06T11:18:23.118Z,29.06
2022-09-06T11:20:54.599Z,28.08
2022-09-06T11:23:26.951Z,29.12
2022-09-06T11:25:55.304Z,28.81
2022-09-06T11:28:45.086Z,28.36
2022-09-06T11:34:10.349Z,30.11
2022-09-06T11:36:45.192Z,30.26
2022-09-06T11:39:14.944Z,29.75
2022-09-06T11:41:43.375Z,29.29
2022-09-06T11:44:11.800Z,29.85
2022-09-06T11:46:40.987Z,30.07
2022-09-06T11:49:27.409Z,29.88
2022-09-06T11:51:55.757Z,29.88
2022-09-06T11:54:31.260Z,28.93
2022-09-06T11:57:13.100Z,29.05
2022-09-06T11:59:47.740Z,29.70
2022-09-06T12:02:36.330Z,29.49
2022-09-06T12:05:07.262Z,29.30
2022-09-06T12:07:55.990Z,29.48
2022-09-06T12:10:47.638Z,28.85
2022-09-06T12:13:34.969Z,29.75
2022-09-06T12:16:03.511Z,28.84
2022-09-06T12:18:47.142Z,29.76
2022-09-06T12:21:35.568Z,29.93
2022-09-06T12:24:07.178Z,30.14
2022-09-06T12:26:53.210Z,30.22
2022-09-06T12:29:27.544Z,30.81
2022-09-06T12:32:01.580Z,31.11
2022-09-06T12:34:31.389Z,31.21
2022-09-06T12:37:07.463Z,29.65
2022-09-06T12:39:35.955Z,28.99
2022-09-06T12:42:05.779Z,29.45
2022-09-06T12:44:48.957Z,30.45
2022-09-06T12:47:26.769Z,30.80
2022-09-06T12:50:13.460Z,31.17
2022-09-06T12:52:44.868Z,31.33
2022-09-06T12:55:32.478Z,30.49
2022-09-06T12:58:02.716Z,30.55
2022-09-06T13:00:41.966Z,30.74
2022-09-06T13:03:10.340Z,30.95
2022-09-06T13:05:40.722Z,30.88
2022-09-06T13:08:22.773Z,31.00
2022-09-06T13:10:51.658Z,31.07
2022-09-06T13:13:22.560Z,31.35
2022-09-06T13:15:51.031Z,31.33
2022-09-06T13:18:27.393Z,31.48
2022-09-06T13:20:59.127Z,31.49
2022-09-06T13:23:27.989Z,31.14
2022-09-06T13:25:56.472Z,31.01
2022-09-06T13:28:32.147Z,30.99
2022-09-06T13:31:06.853Z,31.12
2022-09-06T13:33:36.092Z,31.07
2022-09-06T13:36:23.848Z,30.46
2022-09-06T13:38:52.251Z,30.43
2022-09-06T13:41:26.455Z,30.90
2022-09-06T13:44:03.373Z,30.34
2022-09-06T13:46:36.378Z,30.99
2022-09-06T13:49:05.711Z,31.41
2022-09-06T13:51:34.393Z,31.57
2022-09-06T13:54:04.053Z,31.63
2022-09-06T13:56:32.488Z,31.47
2022-09-06T13:59:01.290Z,31.58
2022-09-06T14:01:29.944Z,31.66
2022-09-06T14:03:59.078Z,31.65
2022-09-06T14:06:27.972Z,31.78
2022-09-06T14:09:06.759Z,30.99
2022-09-06T14:11:36.627Z,30.22
2022-09-06T14:14:05.494Z,31.16
2022-09-06T14:16:36.783Z,31.48
2022-09-06T14:19:05.273Z,31.56
2022-09-06T14:21:33.615Z,30.23
2022-09-06T14:24:04.299Z,30.95
2022-09-06T14:26:33.210Z,30.68
2022-09-06T14:29:01.669Z,29.66
2022-09-06T14:31:30.384Z,30.08
2022-09-06T14:33:58.978Z,30.93
2022-09-06T14:36:29.456Z,31.25
2022-09-06T14:38:58.924Z,31.35
2022-09-06T14:41:27.550Z,31.48
2022-09-06T14:43:57.140Z,31.25
2022-09-06T14:46:26.612Z,31.41
2022-09-06T14:48:58.206Z,31.24
2022-09-06T14:51:26.813Z,31.03
2022-09-06T14:54:01.340Z,30.89
2022-09-06T14:56:30.328Z,30.73
2022-09-06T14:58:59.859Z,31.31
2022-09-06T15:01:31.118Z,31.07
2022-09-06T15:04:04.065Z,31.26
2022-09-06T15:06:34.703Z,31.37
2022-09-06T15:09:03.420Z,31.57
2022-09-06T15:11:34.484Z,31.85
2022-09-06T15:14:04.243Z,32.01
2022-09-06T15:16:32.864Z,32.01
2022-09-06T15:19:02.861Z,31.84
2022-09-06T15:21:31.766Z,31.41
2022-09-06T15:24:01.794Z,30.99
2022-09-06T15:26:30.470Z,30.65
2022-09-06T15:28:58.873Z,30.98
2022-09-06T15:31:27.663Z,31.00
2022-09-06T15:33:56.238Z,31.37
2022-09-06T15:36:24.618Z,31.54
2022-09-06T15:38:54.202Z,31.65
2022-09-06T15:41:27.009Z,31.23
2022-09-06T15:43:59.773Z,31.52
2022-09-06T15:46:34.407Z,31.30
2022-09-06T15:49:05.645Z,31.45
2022-09-06T15:51:35.163Z,31.37
2022-09-06T15:54:04.413Z,31.51
2022-09-06T15:56:32.955Z,31.67
2022-09-06T15:59:01.339Z,31.78
2022-09-06T16:01:29.807Z,31.82
2022-09-06T16:04:03.766Z,31.74
2022-09-06T16:06:34.973Z,31.79
2022-09-06T16:09:05.408Z,31.86
2022-09-06T16:11:36.442Z,31.84
2022-09-06T16:14:05.862Z,31.70
2022-09-06T16:16:35.245Z,31.64
2022-09-06T16:19:03.619Z,31.42
2022-09-06T16:21:33.431Z,31.44
2022-09-06T16:24:02.847Z,31.61
2022-09-06T16:26:32.895Z,31.34
2022-09-06T16:29:01.907Z,31.08
2022-09-06T16:31:30.464Z,30.93
2022-09-06T16:33:58.869Z,30.91
2022-09-06T16:36:27.529Z,31.08
2022-09-06T16:38:57.593Z,31.00
2022-09-06T16:41:26.446Z,30.85
2022-09-06T16:43:55.474Z,31.02
2022-09-06T16:46:25.780Z,31.05
2022-09-06T16:49:00.897Z,30.97
2022-09-06T16:51:31.086Z,30.93
2022-09-06T16:54:00.415Z,31.08
2022-09-06T16:56:33.265Z,31.13
2022-09-06T16:59:03.205Z,30.90
2022-09-06T17:01:32.226Z,30.78
2022-09-06T17:04:03.880Z,30.80
2022-09-06T17:06:38.287Z,30.76
2022-09-06T17:09:06.953Z,30.91
2022-09-06T17:11:37.165Z,30.64
2022-09-06T17:14:05.878Z,30.47
2022-09-06T17:16:53.215Z,30.66
2022-09-06T17:19:22.322Z,29.86
2022-09-06T17:21:50.750Z,30.15
2022-09-06T17:24:19.067Z,30.32
2022-09-06T17:26:47.505Z,30.50
2022-09-06T17:29:16.820Z,30.53
2022-09-06T17:31:45.654Z,30.47
2022-09-06T17:34:14.037Z,30.21
2022-09-06T17:36:43.544Z,29.70
2022-09-06T17:39:13.967Z,30.04
2022-09-06T17:41:45.985Z,29.94
2022-09-06T17:44:17.189Z,30.05
2022-09-06T17:47:08.973Z,30.21
2022-09-06T17:49:35.461Z,30.03
2022-09-06T17:52:03.865Z,29.37
2022-09-06T17:54:33.400Z,29.66
2022-09-06T17:57:01.837Z,29.43
2022-09-06T17:59:35.093Z,29.28
2022-09-06T18:02:04.813Z,29.24
2022-09-06T18:04:33.373Z,28.79
2022-09-06T18:07:01.932Z,29.00
2022-09-06T18:09:30.554Z,28.75
2022-09-06T18:11:59.131Z,29.16
2022-09-06T18:14:28.626Z,29.02
2022-09-06T18:16:58.250Z,29.18
2022-09-06T18:19:27.790Z,29.24
2022-09-06T18:21:57.133Z,29.12
2022-09-06T18:24:25.789Z,28.81
2022-09-06T18:26:54.395Z,28.88
2022-09-06T18:29:22.839Z,28.91
2022-09-06T18:31:54.082Z,28.60
2022-09-06T18:34:22.683Z,28.62
2022-09-06T18:36:51.235Z,28.65
2022-09-06T18:39:20.311Z,28.32
2022-09-06T18:42:00.845Z,28.25
2022-09-06T18:44:32.247Z,28.38
2022-09-06T18:47:02.164Z,28.42
2022-09-06T18:49:30.872Z,28.37
2022-09-06T18:52:00.067Z,28.48
2022-09-06T18:54:28.657Z,28.47
2022-09-06T18:56:56.990Z,28.32
2022-09-06T18:59:25.546Z,28.17
2022-09-06T19:01:53.988Z,28.49
2022-09-06T19:04:22.403Z,28.53
2022-09-06T19:06:51.131Z,28.35
2022-09-06T19:09:19.540Z,28.24
2022-09-06T19:11:51.467Z,27.98
2022-09-06T19:14:20.253Z,28.04
2022-09-06T19:16:50.129Z,28.11
2022-09-06T19:19:18.720Z,28.18
2022-09-06T19:21:47.225Z,28.22
2022-09-06T19:24:15.965Z,28.32
2022-09-06T19:26:44.547Z,28.47
2022-09-06T19:29:15.030Z,28.37
2022-09-06T19:31:44.191Z,28.26
2022-09-06T19:34:15.598Z,28.17
2022-09-06T19:36:45.077Z,27.95
2022-09-06T19:39:15.222Z,27.93
2022-09-06T19:41:45.096Z,27.71
2022-09-06T19:44:14.677Z,27.57
2022-09-06T19:46:46.181Z,27.43
2022-09-06T19:49:23.182Z,27.54
2022-09-06T19:51:52.910Z,27.59
2022-09-06T19:54:21.342Z,27.57
2022-09-06T19:56:49.713Z,27.15
2022-09-06T19:59:18.076Z,27.28
2022-09-06T20:01:47.544Z,27.30
2022-09-06T20:04:16.082Z,27.44
2022-09-06T20:06:44.585Z,27.47
2022-09-06T20:09:13.445Z,27.52
2022-09-06T20:11:42.490Z,27.54
2022-09-06T20:14:11.265Z,27.64
2022-09-06T20:16:42.026Z,27.68
2022-09-06T20:19:12.068Z,27.69
2022-09-06T20:21:40.566Z,27.74
2022-09-06T20:24:08.881Z,27.73
2022-09-06T20:26:37.790Z,27.76
2022-09-06T20:29:06.626Z,27.66
2022-09-06T20:31:36.264Z,27.65
2022-09-06T20:34:05.482Z,27.55
2022-09-06T20:36:33.843Z,27.55
2022-09-06T20:39:02.555Z,27.53
2022-09-06T20:41:31.133Z,27.50
2022-09-06T20:43:59.881Z,27.44
2022-09-06T20:46:29.956Z,27.39
2022-09-06T20:48:59.829Z,27.36
2022-09-06T20:51:28.231Z,27.37
2022-09-06T20:53:57.496Z,27.41
2022-09-06T20:56:27.284Z,27.40
2022-09-06T20:58:57.895Z,27.22
2022-09-06T21:01:27.549Z,27.23
2022-09-06T21:03:57.949Z,27.23
2022-09-06T21:06:30.250Z,27.18
2022-09-06T21:08:58.722Z,27.23
2022-09-06T21:11:27.589Z,27.21
2022-09-06T21:13:56.528Z,26.98
2022-09-06T21:16:26.068Z,26.86
2022-09-06T21:18:55.597Z,26.90
2022-09-06T21:21:25.390Z,26.91
2022-09-06T21:23:53.946Z,26.93
2022-09-06T21:26:22.397Z,26.96
2022-09-06T21:28:50.830Z,26.98
2022-09-06T21:31:22.142Z,26.99
2022-09-06T21:33:54.560Z,26.99
2022-09-06T21:36:24.273Z,26.93
2022-09-06T21:38:54.227Z,26.97
2022-09-06T21:41:23.195Z,26.98
2022-09-06T21:44:01.168Z,26.95
2022-09-06T21:46:33.183Z,27.03
2022-09-06T21:49:04.249Z,27.03
2022-09-06T21:51:32.998Z,26.97
2022-09-06T21:54:04.341Z,27.19
2022-09-06T21:56:35.903Z,27.27
2022-09-06T21:59:04.937Z,27.27
2022-09-06T22:01:34.562Z,27.23
2022-09-06T22:04:03.343Z,27.36
2022-09-06T22:06:32.879Z,27.27
2022-09-06T22:09:02.467Z,27.11
2022-09-06T22:11:32.151Z,26.86
2022-09-06T22:14:02.130Z,26.54
2022-09-06T22:16:31.728Z,26.43
2022-09-06T22:19:00.103Z,25.54
2022-09-06T22:21:28.493Z,25.59
2022-09-06T22:23:58.037Z,25.43
2022-09-06T22:26:27.433Z,25.01
2022-09-06T22:28:56.688Z,25.20
2022-09-06T22:31:26.672Z,25.73
2022-09-06T22:33:55.459Z,25.63
2022-09-06T22:36:24.229Z,25.25
2022-09-06T22:38:57.010Z,24.37
2022-09-06T22:41:26.950Z,24.11
2022-09-06T22:43:56.017Z,24.47
2022-09-06T22:46:24.493Z,24.54
2022-09-06T22:48:53.152Z,23.57
2022-09-06T22:51:21.678Z,23.90
2022-09-06T22:53:50.078Z,23.45
2022-09-06T22:56:19.697Z,24.09
2022-09-06T22:58:48.094Z,24.17
2022-09-06T23:01:16.999Z,24.64
2022-09-06T23:03:45.633Z,24.82
2022-09-06T23:06:14.125Z,24.38
2022-09-06T23:08:42.860Z,24.17
2022-09-06T23:11:12.457Z,24.35
2022-09-06T23:13:43.666Z,24.24
2022-09-06T23:16:17.248Z,23.97
2022-09-06T23:18:46.426Z,22.91
2022-09-06T23:21:16.881Z,22.37
2022-09-06T23:23:45.739Z,23.19
2022-09-06T23:26:15.655Z,22.89
2022-09-06T23:28:44.345Z,21.75
2022-09-06T23:31:14.365Z,22.04
2022-09-06T23:33:43.640Z,22.79
2022-09-06T23:36:13.075Z,22.22
2022-09-06T23:38:41.854Z,22.38
2022-09-06T23:41:10.888Z,22.54
2022-09-06T23:43:39.906Z,22.65
2022-09-06T23:46:08.931Z,21.98
2022-09-06T23:48:37.653Z,21.20
2022-09-06T23:51:06.022Z,20.87
2022-09-06T23:53:34.335Z,22.04
2022-09-06T23:56:04.267Z,22.41
2022-09-06T23:58:32.827Z,22.20
