createdAt,value
2022-09-03T00:00:24.295Z,0
2022-09-03T00:01:24.542Z,0
2022-09-03T00:02:24.411Z,0
2022-09-03T00:03:24.301Z,0
2022-09-03T00:04:32.814Z,0
2022-09-03T00:05:24.937Z,0
2022-09-03T00:06:24.298Z,0
2022-09-03T00:07:24.286Z,0
2022-09-03T00:08:24.641Z,0
2022-09-03T00:09:25.754Z,0
2022-09-03T00:10:27.687Z,0
2022-09-03T00:11:29.047Z,0
2022-09-03T00:12:24.272Z,0
2022-09-03T00:13:24.265Z,0
2022-09-03T00:14:24.279Z,0
2022-09-03T00:15:24.269Z,0
2022-09-03T00:16:27.605Z,0
2022-09-03T00:17:24.274Z,0
2022-09-03T00:18:24.614Z,0
2022-09-03T00:19:24.279Z,0
2022-09-03T00:20:24.285Z,0
2022-09-03T00:21:27.318Z,0
2022-09-03T00:22:24.280Z,0
2022-09-03T00:23:24.295Z,0
2022-09-03T00:24:24.370Z,0
2022-09-03T00:25:27.268Z,0
2022-09-03T00:26:24.348Z,0
2022-09-03T00:27:27.400Z,0
2022-09-03T00:28:24.537Z,0
2022-09-03T00:29:24.299Z,0
2022-09-03T00:30:28.904Z,0
2022-09-03T00:31:24.603Z,0
2022-09-03T00:32:27.389Z,0
2022-09-03T00:33:24.289Z,0
2022-09-03T00:34:24.327Z,0
2022-09-03T00:35:24.319Z,0
2022-09-03T00:36:24.353Z,0
2022-09-03T00:37:25.592Z,0
2022-09-03T00:38:28.174Z,0
2022-09-03T00:39:24.597Z,0
2022-09-03T00:40:24.325Z,0
2022-09-03T00:41:24.360Z,0
2022-09-03T00:43:27.246Z,0
2022-09-03T00:44:24.319Z,0
2022-09-03T00:45:25.406Z,0
2022-09-03T00:48:54.325Z,0
2022-09-03T00:49:27.108Z,0
2022-09-03T00:50:24.182Z,0
2022-09-03T00:51:24.351Z,0
2022-09-03T00:52:30.651Z,0
2022-09-03T00:53:24.367Z,0
2022-09-03T00:54:27.376Z,0
2022-09-03T00:55:24.348Z,0
2022-09-03T00:56:24.369Z,0
2022-09-03T00:57:24.381Z,0
2022-09-03T00:58:24.653Z,0
2022-09-03T00:59:24.396Z,0
2022-09-03T01:00:27.548Z,0
2022-09-03T01:01:25.163Z,0
2022-09-03T01:02:25.154Z,0
2022-09-03T01:03:24.407Z,0
2022-09-03T01:04:24.416Z,0
2022-09-03T01:05:27.104Z,0
2022-09-03T01:06:25.678Z,0
2022-09-03T01:07:24.391Z,0
2022-09-03T01:08:24.659Z,0
2022-09-03T01:09:24.381Z,0
2022-09-03T01:10:24.404Z,0
2022-09-03T01:11:27.253Z,0
2022-09-03T01:12:25.365Z,0
2022-09-03T01:13:24.369Z,0
2022-09-03T01:14:24.381Z,0
2022-09-03T01:15:24.383Z,0
2022-09-03T01:16:27.864Z,0
2022-09-03T01:17:24.380Z,0
2022-09-03T01:18:24.756Z,0
2022-09-03T01:19:24.397Z,0
2022-09-03T01:20:24.379Z,0
2022-09-03T01:21:24.381Z,0
2022-09-03T01:22:27.174Z,0
2022-09-03T01:23:24.390Z,0
2022-09-03T01:24:24.407Z,0
2022-09-03T01:25:24.437Z,0
2022-09-03T01:26:24.383Z,0
2022-09-03T01:27:25.576Z,0
2022-09-03T01:28:24.723Z,0
2022-09-03T01:29:24.426Z,0
2022-09-03T01:30:24.397Z,0
2022-09-03T01:31:24.829Z,0
2022-09-03T01:32:24.420Z,0
2022-09-03T01:33:27.166Z,0
2022-09-03T01:34:24.423Z,0
2022-09-03T01:35:24.451Z,0
2022-09-03T01:36:25.178Z,0
2022-09-03T01:37:24.406Z,0
2022-09-03T01:38:27.592Z,0
2022-09-03T01:39:24.647Z,0
2022-09-03T01:40:24.412Z,0
2022-09-03T01:41:24.436Z,0
2022-09-03T01:42:29.441Z,0
2022-09-03T01:43:27.231Z,0
2022-09-03T01:44:24.451Z,0
2022-09-03T01:45:24.420Z,0
2022-09-03T01:46:26.739Z,0
2022-09-03T01:47:24.427Z,0
2022-09-03T01:48:24.912Z,0
2022-09-03T01:49:24.435Z,0
2022-09-03T01:50:24.479Z,0
2022-09-03T01:51:24.447Z,0
2022-09-03T01:52:24.462Z,0
2022-09-03T01:53:24.570Z,0
2022-09-03T01:54:30.532Z,0
2022-09-03T01:55:24.440Z,0
2022-09-03T01:56:24.447Z,0
2022-09-03T01:57:46.577Z,0
2022-09-03T01:58:24.719Z,0
2022-09-03T01:59:24.481Z,0
2022-09-03T02:00:24.454Z,0
2022-09-03T02:01:27.438Z,0
2022-09-03T02:02:24.973Z,0
2022-09-03T02:03:24.455Z,0
2022-09-03T02:04:24.478Z,0
2022-09-03T02:05:27.239Z,0
2022-09-03T02:06:24.472Z,0
2022-09-03T02:07:24.481Z,0
2022-09-03T02:08:24.801Z,0
2022-09-03T02:09:27.614Z,0
2022-09-03T02:10:24.878Z,0
2022-09-03T02:11:25.839Z,0
2022-09-03T02:12:24.491Z,0
2022-09-03T02:13:24.472Z,0
2022-09-03T02:14:24.481Z,0
2022-09-03T02:15:26.174Z,0
2022-09-03T02:16:28.081Z,0
2022-09-03T02:17:24.483Z,0
2022-09-03T02:18:24.840Z,0
2022-09-03T02:19:24.497Z,0
2022-09-03T02:20:24.494Z,0
2022-09-03T02:21:27.081Z,0
2022-09-03T02:22:24.486Z,0
2022-09-03T02:23:32.293Z,0
2022-09-03T02:24:24.562Z,0
2022-09-03T02:25:24.496Z,0
2022-09-03T02:26:27.254Z,0
2022-09-03T02:27:24.521Z,0
2022-09-03T02:28:26.260Z,0
2022-09-03T02:29:24.508Z,0
2022-09-03T02:30:24.508Z,0
2022-09-03T02:31:24.939Z,0
2022-09-03T02:32:27.615Z,0
2022-09-03T02:33:24.587Z,0
2022-09-03T02:34:24.538Z,0
2022-09-03T02:35:24.509Z,0
2022-09-03T02:36:26.285Z,0
2022-09-03T02:37:27.413Z,0
2022-09-03T02:38:25.341Z,0
2022-09-03T02:39:24.866Z,0
2022-09-03T02:40:24.535Z,0
2022-09-03T02:41:24.568Z,0
2022-09-03T02:42:24.528Z,0
2022-09-03T02:43:28.475Z,0
2022-09-03T02:44:24.672Z,0
2022-09-03T02:45:24.593Z,0
2022-09-03T02:46:25.138Z,0
2022-09-03T02:47:24.541Z,0
2022-09-03T02:48:28.153Z,0
2022-09-03T02:49:24.564Z,0
2022-09-03T02:50:24.530Z,0
2022-09-03T02:51:24.541Z,0
2022-09-03T02:52:24.548Z,0
2022-09-03T02:53:24.543Z,0
2022-09-03T02:54:30.700Z,0
2022-09-03T02:55:24.563Z,0
2022-09-03T02:56:24.547Z,0
2022-09-03T02:57:34.517Z,0
2022-09-03T02:58:24.971Z,0
2022-09-03T02:59:27.356Z,0
2022-09-03T03:00:24.577Z,0
2022-09-03T03:01:34.841Z,0
2022-09-03T03:02:24.913Z,0
2022-09-03T03:03:24.650Z,0
2022-09-03T03:04:24.555Z,0
2022-09-03T03:05:27.666Z,0
2022-09-03T03:06:24.563Z,0
2022-09-03T03:07:24.570Z,0
2022-09-03T03:08:25.010Z,0
2022-09-03T03:09:24.612Z,0
2022-09-03T03:10:27.614Z,0
2022-09-03T03:11:24.567Z,0
2022-09-03T03:12:24.609Z,0
2022-09-03T03:13:24.590Z,0
2022-09-03T03:14:24.584Z,0
2022-09-03T03:15:24.594Z,0
2022-09-03T03:16:28.252Z,0
2022-09-03T03:17:24.584Z,0
2022-09-03T03:18:24.772Z,0
2022-09-03T03:19:24.598Z,0
2022-09-03T03:20:24.620Z,0
2022-09-03T03:21:27.375Z,0
2022-09-03T03:22:24.595Z,0
2022-09-03T03:23:24.599Z,0
2022-09-03T03:24:24.588Z,0
2022-09-03T03:25:26.119Z,0
2022-09-03T03:26:24.596Z,0
2022-09-03T03:27:27.363Z,0
2022-09-03T03:28:24.891Z,0
2022-09-03T03:29:24.596Z,0
2022-09-03T03:30:24.704Z,0
2022-09-03T03:31:25.015Z,0
2022-09-03T03:32:27.782Z,0
2022-09-03T03:33:26.507Z,0
2022-09-03T03:34:24.616Z,0
2022-09-03T03:35:24.636Z,0
2022-09-03T03:36:24.634Z,0
2022-09-03T03:37:24.617Z,0
2022-09-03T03:38:27.594Z,0
2022-09-03T03:39:24.932Z,0
2022-09-03T03:40:24.648Z,0
2022-09-03T03:41:24.617Z,0
2022-09-03T03:42:24.617Z,0
2022-09-03T03:43:27.649Z,0
2022-09-03T03:44:24.624Z,0
2022-09-03T03:45:24.662Z,0
2022-09-03T03:46:25.058Z,0
2022-09-03T03:47:24.637Z,0
2022-09-03T03:48:26.988Z,0
2022-09-03T03:49:27.639Z,0
2022-09-03T03:50:24.655Z,0
2022-09-03T03:51:24.634Z,0
2022-09-03T03:52:24.653Z,0
2022-09-03T03:53:24.652Z,0
2022-09-03T03:54:29.822Z,0
2022-09-03T03:55:29.257Z,0
2022-09-03T03:56:24.660Z,0
2022-09-03T03:57:24.660Z,0
2022-09-03T03:58:25.018Z,0
2022-09-03T03:59:24.668Z,0
2022-09-03T04:00:28.757Z,0
2022-09-03T04:01:24.913Z,0
2022-09-03T04:02:25.042Z,0
2022-09-03T04:03:24.699Z,0
2022-09-03T04:04:24.698Z,0
2022-09-03T04:05:43.876Z,0
2022-09-03T04:06:25.296Z,0
2022-09-03T04:07:24.706Z,0
2022-09-03T04:08:24.950Z,0
2022-09-03T04:09:24.720Z,0
2022-09-03T04:10:26.018Z,0
2022-09-03T04:11:24.731Z,0
2022-09-03T04:12:24.747Z,0
2022-09-03T04:13:24.708Z,0
2022-09-03T04:14:24.698Z,0
2022-09-03T04:15:24.737Z,0
2022-09-03T04:16:25.127Z,0
2022-09-03T04:17:30.006Z,0
2022-09-03T04:18:25.037Z,0
2022-09-03T04:19:24.730Z,0
2022-09-03T04:20:24.741Z,0
2022-09-03T04:21:30.816Z,0
2022-09-03T04:22:24.689Z,0
2022-09-03T04:23:24.699Z,0
2022-09-03T04:24:24.702Z,0
2022-09-03T04:25:24.712Z,0
2022-09-03T04:26:24.715Z,0
2022-09-03T04:27:24.711Z,0
2022-09-03T04:28:27.585Z,0
2022-09-03T04:29:24.705Z,0
2022-09-03T04:30:25.669Z,0
2022-09-03T04:31:25.030Z,0
2022-09-03T04:32:27.583Z,0
2022-09-03T04:33:25.394Z,0
2022-09-03T04:34:24.709Z,0
2022-09-03T04:35:24.715Z,0
2022-09-03T04:36:24.715Z,0
2022-09-03T04:37:24.712Z,0
2022-09-03T04:38:25.097Z,0
2022-09-03T04:39:24.934Z,0
2022-09-03T04:40:25.781Z,0
2022-09-03T04:41:24.742Z,0
2022-09-03T04:42:24.725Z,0
2022-09-03T04:43:24.735Z,0
2022-09-03T04:44:24.741Z,0
2022-09-03T04:45:24.758Z,0
2022-09-03T04:46:26.915Z,0
2022-09-03T04:47:24.819Z,0
2022-09-03T04:48:28.027Z,0
2022-09-03T04:49:24.733Z,0
2022-09-03T04:50:24.754Z,0
2022-09-03T04:51:24.748Z,0
2022-09-03T04:52:24.743Z,0
2022-09-03T04:53:27.561Z,0
2022-09-03T04:54:30.323Z,0
2022-09-03T04:55:24.754Z,0
2022-09-03T04:56:24.765Z,0
2022-09-03T04:57:24.754Z,0
2022-09-03T04:58:26.253Z,0
2022-09-03T04:59:27.757Z,0
2022-09-03T05:00:26.690Z,0
2022-09-03T05:01:25.256Z,0
2022-09-03T05:02:25.167Z,0
2022-09-03T05:03:24.757Z,0
2022-09-03T05:04:27.568Z,0
2022-09-03T05:05:24.800Z,0
2022-09-03T05:06:24.768Z,0
2022-09-03T05:07:27.185Z,0
2022-09-03T05:08:25.924Z,0
2022-09-03T05:09:24.770Z,0
2022-09-03T05:10:26.257Z,5
2022-09-03T05:11:24.769Z,5
2022-09-03T05:12:24.784Z,5
2022-09-03T05:13:25.539Z,5
2022-09-03T05:14:24.772Z,5
2022-09-03T05:15:28.591Z,5
2022-09-03T05:16:25.125Z,5
2022-09-03T05:17:24.785Z,5
2022-09-03T05:18:25.001Z,5
2022-09-03T05:19:24.778Z,5
2022-09-03T05:20:26.824Z,5
2022-09-03T05:21:27.863Z,5
2022-09-03T05:22:24.785Z,5
2022-09-03T05:23:24.825Z,5
2022-09-03T05:24:24.808Z,5
2022-09-03T05:25:24.811Z,5
2022-09-03T05:26:27.617Z,5
2022-09-03T05:27:24.814Z,5
2022-09-03T05:28:25.152Z,5
2022-09-03T05:29:24.797Z,5
2022-09-03T05:30:24.841Z,5
2022-09-03T05:31:25.186Z,5
2022-09-03T05:32:27.891Z,5
2022-09-03T05:33:24.801Z,5
2022-09-03T05:34:25.533Z,5
2022-09-03T05:35:32.512Z,5
2022-09-03T05:36:24.807Z,5
2022-09-03T05:37:27.663Z,10
2022-09-03T05:38:25.044Z,10
2022-09-03T05:39:25.083Z,10
2022-09-03T05:40:24.821Z,10
2022-09-03T05:41:25.902Z,10
2022-09-03T05:42:24.830Z,10
2022-09-03T05:43:30.661Z,10
2022-09-03T05:44:24.816Z,10
2022-09-03T05:45:25.055Z,15
2022-09-03T05:46:24.855Z,15
2022-09-03T05:47:24.827Z,15
2022-09-03T05:48:28.360Z,15
2022-09-03T05:49:24.828Z,15
2022-09-03T05:50:24.826Z,15
2022-09-03T05:51:24.867Z,15
2022-09-03T05:52:24.839Z,15
2022-09-03T05:53:25.193Z,20
2022-09-03T05:54:27.724Z,20
2022-09-03T05:55:26.551Z,20
2022-09-03T05:56:24.917Z,15
2022-09-03T05:57:24.886Z,15
2022-09-03T05:58:24.856Z,15
2022-09-03T05:59:27.660Z,20
2022-09-03T06:00:24.860Z,20
2022-09-03T06:01:24.915Z,20
2022-09-03T06:02:29.542Z,15
2022-09-03T06:03:26.480Z,15
2022-09-03T06:04:24.874Z,15
2022-09-03T06:05:27.812Z,15
2022-09-03T06:06:24.897Z,20
2022-09-03T06:07:24.886Z,20
2022-09-03T06:08:24.870Z,20
2022-09-03T06:09:25.593Z,20
2022-09-03T06:10:44.990Z,25
2022-09-03T06:11:24.887Z,25
2022-09-03T06:12:24.874Z,25
2022-09-03T06:13:25.149Z,40
2022-09-03T06:14:24.884Z,50
2022-09-03T06:15:24.872Z,50
2022-09-03T06:16:36.584Z,45
2022-09-03T06:17:24.894Z,40
2022-09-03T06:18:25.220Z,40
2022-09-03T06:20:24.885Z,40
2022-09-03T06:21:27.946Z,30
2022-09-03T06:22:24.889Z,30
2022-09-03T06:23:25.103Z,30
2022-09-03T06:24:28.689Z,35
2022-09-03T06:25:25.665Z,20
2022-09-03T06:26:24.921Z,20
2022-09-03T06:27:29.249Z,25
2022-09-03T06:28:31.330Z,25
2022-09-03T06:30:24.919Z,15
2022-09-03T06:31:25.253Z,15
2022-09-03T06:32:27.912Z,15
2022-09-03T06:33:25.230Z,15
2022-09-03T06:35:24.951Z,15
2022-09-03T06:36:24.956Z,15
2022-09-03T06:37:27.776Z,15
2022-09-03T06:38:25.087Z,15
2022-09-03T06:39:25.124Z,15
2022-09-03T06:40:25.000Z,15
2022-09-03T06:41:24.939Z,15
2022-09-03T06:42:24.940Z,15
2022-09-03T06:43:24.927Z,20
2022-09-03T06:44:24.933Z,20
2022-09-03T06:45:25.139Z,20
2022-09-03T06:46:26.209Z,20
2022-09-03T06:47:24.933Z,25
2022-09-03T06:48:27.824Z,30
2022-09-03T06:49:24.941Z,50
2022-09-03T06:50:24.974Z,40
2022-09-03T06:51:24.954Z,40
2022-09-03T06:52:25.006Z,30
2022-09-03T06:53:24.947Z,20
2022-09-03T06:54:24.946Z,20
2022-09-03T06:55:24.940Z,20
2022-09-03T06:56:24.950Z,20
2022-09-03T06:57:24.952Z,20
2022-09-03T06:58:25.621Z,25
2022-09-03T06:59:27.912Z,20
2022-09-03T07:00:24.967Z,25
2022-09-03T07:01:26.043Z,25
2022-09-03T07:02:25.827Z,30
2022-09-03T07:03:24.957Z,30
2022-09-03T07:04:27.088Z,35
2022-09-03T07:05:24.975Z,45
2022-09-03T07:06:25.006Z,50
2022-09-03T07:07:24.975Z,55
2022-09-03T07:08:25.219Z,50
2022-09-03T07:09:25.340Z,95
2022-09-03T07:10:27.883Z,125
2022-09-03T07:11:25.006Z,120
2022-09-03T07:12:24.997Z,130
2022-09-03T07:13:24.977Z,130
2022-09-03T07:14:24.980Z,135
2022-09-03T07:15:28.018Z,135
2022-09-03T07:16:25.371Z,135
2022-09-03T07:17:24.986Z,130
2022-09-03T07:18:25.281Z,130
2022-09-03T07:19:25.015Z,140
2022-09-03T07:20:27.862Z,140
2022-09-03T07:21:25.091Z,115
2022-09-03T07:22:33.477Z,105
2022-09-03T07:23:25.004Z,90
2022-09-03T07:24:25.182Z,55
2022-09-03T07:25:25.069Z,95
2022-09-03T07:26:28.263Z,120
2022-09-03T07:27:25.020Z,135
2022-09-03T07:28:26.181Z,95
2022-09-03T07:29:25.922Z,95
2022-09-03T07:30:25.039Z,55
2022-09-03T07:31:28.671Z,65
2022-09-03T07:32:25.094Z,40
2022-09-03T07:33:25.026Z,30
2022-09-03T07:34:28.627Z,25
2022-09-03T07:35:26.265Z,25
2022-09-03T07:36:26.505Z,25
2022-09-03T07:37:27.822Z,30
2022-09-03T07:38:25.170Z,35
2022-09-03T07:39:25.547Z,25
2022-09-03T07:40:25.034Z,25
2022-09-03T07:41:36.106Z,25
2022-09-03T07:42:27.936Z,20
2022-09-03T07:43:24.896Z,20
2022-09-03T07:44:25.377Z,20
2022-09-03T07:45:25.032Z,25
2022-09-03T07:46:25.309Z,25
2022-09-03T07:47:33.846Z,25
2022-09-03T07:48:27.843Z,25
2022-09-03T07:49:25.043Z,25
2022-09-03T07:50:25.165Z,30
2022-09-03T07:51:25.040Z,30
2022-09-03T07:52:27.413Z,35
2022-09-03T07:53:27.817Z,30
2022-09-03T07:54:25.045Z,40
2022-09-03T07:55:25.049Z,60
2022-09-03T07:56:25.057Z,110
2022-09-03T07:57:25.077Z,125
2022-09-03T07:58:25.253Z,110
2022-09-03T07:59:28.542Z,130
2022-09-03T08:00:25.355Z,135
2022-09-03T08:01:25.338Z,130
2022-09-03T08:02:25.096Z,125
2022-09-03T08:03:25.108Z,125
2022-09-03T08:04:28.318Z,115
2022-09-03T08:05:25.096Z,115
2022-09-03T08:06:25.106Z,100
2022-09-03T08:07:25.917Z,95
2022-09-03T08:08:26.721Z,115
2022-09-03T08:09:25.075Z,115
2022-09-03T08:10:28.200Z,85
2022-09-03T08:11:25.081Z,115
2022-09-03T08:12:25.096Z,115
2022-09-03T08:13:25.091Z,115
2022-09-03T08:14:25.099Z,115
2022-09-03T08:15:27.989Z,115
2022-09-03T08:16:25.533Z,40
2022-09-03T08:17:25.114Z,45
2022-09-03T08:18:26.157Z,50
2022-09-03T08:19:25.406Z,90
2022-09-03T08:20:25.104Z,55
2022-09-03T08:21:27.874Z,75
2022-09-03T08:22:25.160Z,80
2022-09-03T08:23:25.105Z,85
2022-09-03T08:24:25.097Z,65
2022-09-03T08:25:25.102Z,65
2022-09-03T08:26:28.193Z,100
2022-09-03T08:27:25.194Z,90
2022-09-03T08:28:25.262Z,45
2022-09-03T08:29:25.143Z,40
2022-09-03T08:30:25.128Z,35
2022-09-03T08:31:25.546Z,35
2022-09-03T08:32:28.204Z,35
2022-09-03T08:33:27.093Z,35
2022-09-03T08:34:25.124Z,35
2022-09-03T08:35:25.123Z,40
2022-09-03T08:36:25.154Z,35
2022-09-03T08:37:28.181Z,35
2022-09-03T08:38:25.290Z,35
2022-09-03T08:39:25.470Z,30
2022-09-03T08:40:25.143Z,30
2022-09-03T08:41:25.135Z,35
2022-09-03T08:42:25.165Z,35
2022-09-03T08:43:28.270Z,35
2022-09-03T08:44:25.265Z,35
2022-09-03T08:45:25.172Z,35
2022-09-03T08:46:25.434Z,35
2022-09-03T08:47:25.190Z,35
2022-09-03T08:48:33.245Z,40
2022-09-03T08:49:25.151Z,40
2022-09-03T08:50:25.176Z,45
2022-09-03T08:51:25.166Z,45
2022-09-03T08:52:25.338Z,45
2022-09-03T08:53:25.167Z,45
2022-09-03T08:54:27.964Z,50
2022-09-03T08:55:25.257Z,50
2022-09-03T08:56:25.201Z,60
2022-09-03T08:57:25.191Z,70
2022-09-03T08:58:25.501Z,70
2022-09-03T08:59:35.439Z,95
2022-09-03T09:00:25.406Z,90
2022-09-03T09:01:25.437Z,60
2022-09-03T09:02:26.113Z,60
2022-09-03T09:03:25.186Z,80
2022-09-03T09:04:27.980Z,75
2022-09-03T09:05:32.506Z,55
2022-09-03T09:06:25.179Z,45
2022-09-03T09:07:25.277Z,35
2022-09-03T09:08:25.363Z,50
2022-09-03T09:09:25.248Z,50
2022-09-03T09:10:25.274Z,55
2022-09-03T09:11:25.186Z,55
2022-09-03T09:12:25.408Z,45
2022-09-03T09:13:25.303Z,40
2022-09-03T09:14:25.261Z,40
2022-09-03T09:15:28.078Z,45
2022-09-03T09:16:25.702Z,50
2022-09-03T09:17:25.281Z,60
2022-09-03T09:18:25.699Z,65
2022-09-03T09:19:25.205Z,70
2022-09-03T09:20:25.336Z,70
2022-09-03T09:21:37.552Z,80
2022-09-03T09:22:25.341Z,80
2022-09-03T09:23:30.556Z,90
2022-09-03T09:24:25.209Z,90
2022-09-03T09:25:25.219Z,80
2022-09-03T09:26:28.274Z,80
2022-09-03T09:27:25.439Z,75
2022-09-03T09:28:25.616Z,90
2022-09-03T09:29:25.691Z,80
2022-09-03T09:30:25.635Z,85
2022-09-03T09:31:25.704Z,80
2022-09-03T09:32:28.543Z,90
2022-09-03T09:33:25.257Z,95
2022-09-03T09:34:25.259Z,55
2022-09-03T09:35:25.272Z,90
2022-09-03T09:36:25.224Z,85
2022-09-03T09:37:28.334Z,85
2022-09-03T09:38:26.044Z,85
2022-09-03T09:39:25.559Z,85
2022-09-03T09:40:25.258Z,80
2022-09-03T09:41:31.169Z,80
2022-09-03T09:42:28.942Z,80
2022-09-03T09:43:25.296Z,80
2022-09-03T09:44:25.561Z,80
2022-09-03T09:45:25.242Z,80
2022-09-03T09:46:25.709Z,80
2022-09-03T09:47:28.416Z,80
2022-09-03T09:48:25.479Z,80
2022-09-03T09:49:25.292Z,75
2022-09-03T09:50:35.491Z,75
2022-09-03T09:51:25.254Z,80
2022-09-03T09:52:25.271Z,70
2022-09-03T09:53:28.049Z,25
2022-09-03T09:54:25.274Z,35
2022-09-03T09:55:25.262Z,55
2022-09-03T09:56:27.712Z,80
2022-09-03T09:57:25.340Z,80
2022-09-03T09:58:28.555Z,80
2022-09-03T09:59:25.342Z,80
2022-09-03T10:00:25.327Z,80
2022-09-03T10:01:25.623Z,80
2022-09-03T10:02:31.907Z,80
2022-09-03T10:03:25.612Z,75
2022-09-03T10:04:33.316Z,75
2022-09-03T10:05:25.292Z,80
2022-09-03T10:06:25.305Z,80
2022-09-03T10:07:25.299Z,80
2022-09-03T10:08:25.622Z,80
2022-09-03T10:09:37.810Z,80
2022-09-03T10:10:30.667Z,80
2022-09-03T10:11:25.326Z,80
2022-09-03T10:12:25.299Z,80
2022-09-03T10:13:25.346Z,80
2022-09-03T10:14:25.313Z,80
2022-09-03T10:15:28.527Z,75
2022-09-03T10:16:25.588Z,80
2022-09-03T10:17:42.437Z,75
2022-09-03T10:18:31.415Z,75
2022-09-03T10:19:25.365Z,80
2022-09-03T10:20:28.407Z,80
2022-09-03T10:21:25.350Z,75
2022-09-03T10:22:25.331Z,75
2022-09-03T10:23:25.342Z,80
2022-09-03T10:24:25.194Z,80
2022-09-03T10:25:25.169Z,80
2022-09-03T10:26:30.818Z,80
2022-09-03T10:27:25.346Z,80
2022-09-03T10:28:25.525Z,80
2022-09-03T10:29:25.352Z,80
2022-09-03T10:30:25.327Z,80
2022-09-03T10:31:29.966Z,80
2022-09-03T10:32:25.232Z,75
2022-09-03T10:33:25.419Z,70
2022-09-03T10:34:25.375Z,60
2022-09-03T10:35:25.359Z,50
2022-09-03T10:36:25.375Z,35
2022-09-03T10:37:28.405Z,30
2022-09-03T10:38:25.856Z,35
2022-09-03T10:39:25.638Z,40
2022-09-03T10:40:25.643Z,50
2022-09-03T10:41:25.361Z,45
2022-09-03T10:42:28.132Z,35
2022-09-03T10:43:25.386Z,55
2022-09-03T10:44:25.966Z,80
2022-09-03T10:45:25.399Z,65
2022-09-03T10:46:31.571Z,75
2022-09-03T10:47:25.361Z,35
2022-09-03T10:48:28.707Z,35
2022-09-03T10:49:25.369Z,35
2022-09-03T10:50:25.553Z,45
2022-09-03T10:51:25.364Z,50
2022-09-03T10:52:25.378Z,35
2022-09-03T10:53:28.673Z,35
2022-09-03T10:54:25.387Z,30
2022-09-03T10:55:25.395Z,30
2022-09-03T10:56:25.392Z,35
2022-09-03T10:57:25.774Z,85
2022-09-03T10:58:25.719Z,80
2022-09-03T10:59:30.784Z,85
2022-09-03T11:00:25.402Z,50
2022-09-03T11:01:25.860Z,45
2022-09-03T11:02:25.741Z,75
2022-09-03T11:03:30.282Z,45
2022-09-03T11:04:28.304Z,45
2022-09-03T11:05:25.406Z,55
2022-09-03T11:06:25.401Z,40
2022-09-03T11:07:25.404Z,35
2022-09-03T11:08:25.719Z,35
2022-09-03T11:09:25.435Z,30
2022-09-03T11:10:33.436Z,30
2022-09-03T11:11:25.419Z,30
2022-09-03T11:12:25.419Z,35
2022-09-03T11:13:25.446Z,30
2022-09-03T11:14:25.435Z,30
2022-09-03T11:15:32.669Z,30
2022-09-03T11:16:28.084Z,35
2022-09-03T11:17:25.427Z,40
2022-09-03T11:18:25.693Z,35
2022-09-03T11:19:25.425Z,35
2022-09-03T11:20:25.431Z,35
2022-09-03T11:21:28.551Z,35
2022-09-03T11:22:29.946Z,35
2022-09-03T11:23:29.896Z,40
2022-09-03T11:24:25.444Z,35
2022-09-03T11:25:25.439Z,35
2022-09-03T11:26:28.200Z,35
2022-09-03T11:27:25.448Z,35
2022-09-03T11:28:25.705Z,35
2022-09-03T11:29:27.360Z,40
2022-09-03T11:30:25.375Z,35
2022-09-03T11:31:25.971Z,35
2022-09-03T11:32:25.452Z,40
2022-09-03T11:33:25.487Z,40
2022-09-03T11:34:40.846Z,40
2022-09-03T11:35:25.479Z,45
2022-09-03T11:36:25.484Z,55
2022-09-03T11:37:25.580Z,40
2022-09-03T11:38:25.847Z,45
2022-09-03T11:39:25.711Z,45
2022-09-03T11:40:25.485Z,45
2022-09-03T11:41:25.514Z,45
2022-09-03T11:42:28.313Z,50
2022-09-03T11:43:25.493Z,45
2022-09-03T11:44:25.481Z,45
2022-09-03T11:45:25.473Z,35
2022-09-03T11:46:25.919Z,30
2022-09-03T11:47:25.483Z,25
2022-09-03T11:48:25.754Z,25
2022-09-03T11:49:25.511Z,25
2022-09-03T11:50:25.998Z,25
2022-09-03T11:51:25.486Z,30
2022-09-03T11:52:25.495Z,30
2022-09-03T11:53:29.710Z,35
2022-09-03T11:54:25.805Z,35
2022-09-03T11:55:25.695Z,80
2022-09-03T11:56:26.046Z,75
2022-09-03T11:57:25.513Z,75
2022-09-03T11:58:25.519Z,75
2022-09-03T11:59:25.508Z,75
2022-09-03T12:00:25.510Z,75
2022-09-03T12:01:25.670Z,75
2022-09-03T12:02:29.485Z,70
2022-09-03T12:03:25.727Z,70
2022-09-03T12:04:28.619Z,70
2022-09-03T12:05:25.528Z,70
2022-09-03T12:06:26.548Z,70
2022-09-03T12:07:29.209Z,65
2022-09-03T12:08:25.377Z,65
2022-09-03T12:09:28.662Z,65
2022-09-03T12:10:25.528Z,65
2022-09-03T12:11:25.519Z,65
2022-09-03T12:12:25.530Z,45
2022-09-03T12:13:25.908Z,70
2022-09-03T12:14:28.534Z,45
2022-09-03T12:15:25.545Z,45
2022-09-03T12:16:25.984Z,60
2022-09-03T12:17:25.532Z,70
2022-09-03T12:18:25.583Z,30
2022-09-03T12:19:25.551Z,25
2022-09-03T12:20:28.708Z,25
2022-09-03T12:21:25.556Z,30
2022-09-03T12:22:25.801Z,30
2022-09-03T12:23:25.858Z,35
2022-09-03T12:24:25.548Z,35
2022-09-03T12:25:28.406Z,40
2022-09-03T12:26:30.232Z,35
2022-09-03T12:27:25.564Z,30
2022-09-03T12:28:25.579Z,25
2022-09-03T12:29:35.739Z,25
2022-09-03T12:30:25.572Z,25
2022-09-03T12:31:28.535Z,25
2022-09-03T12:32:28.789Z,25
2022-09-03T12:33:25.978Z,30
2022-09-03T12:34:25.598Z,25
2022-09-03T12:36:07.836Z,25
2022-09-03T12:38:14.991Z,25
2022-09-03T12:38:27.982Z,25
2022-09-03T12:40:13.565Z,35
2022-09-03T12:41:36.565Z,30
2022-09-03T12:42:30.102Z,35
2022-09-03T12:43:58.329Z,30
2022-09-03T12:44:27.099Z,30
2022-09-03T12:46:38.540Z,25
2022-09-03T12:47:47.913Z,25
2022-09-03T12:48:27.015Z,25
2022-09-03T12:49:45.446Z,25
2022-09-03T12:50:29.505Z,25
2022-09-03T12:52:09.080Z,25
2022-09-03T12:52:27.756Z,25
2022-09-03T12:54:27.172Z,25
2022-09-03T12:55:31.823Z,25
2022-09-03T12:56:28.171Z,30
2022-09-03T12:57:27.128Z,30
2022-09-03T12:58:28.517Z,30
2022-09-03T12:59:27.118Z,30
2022-09-03T13:00:27.173Z,30
2022-09-03T13:01:27.759Z,25
2022-09-03T13:02:27.563Z,25
2022-09-03T13:03:27.478Z,25
2022-09-03T13:04:29.962Z,25
2022-09-03T13:05:27.291Z,25
2022-09-03T13:06:27.154Z,25
2022-09-03T13:07:27.177Z,25
2022-09-03T13:08:27.165Z,25
2022-09-03T13:09:30.234Z,25
2022-09-03T13:10:27.153Z,20
2022-09-03T13:11:26.993Z,20
2022-09-03T13:12:28.458Z,20
2022-09-03T13:13:27.395Z,20
2022-09-03T13:14:27.177Z,20
2022-09-03T13:15:29.935Z,20
2022-09-03T13:16:27.433Z,20
2022-09-03T13:17:27.170Z,15
2022-09-03T13:18:27.499Z,15
2022-09-03T13:19:27.175Z,15
2022-09-03T13:20:30.217Z,15
2022-09-03T13:21:27.174Z,15
2022-09-03T13:22:27.190Z,15
2022-09-03T13:23:27.558Z,15
2022-09-03T13:24:27.177Z,15
2022-09-03T13:25:27.205Z,15
2022-09-03T13:26:29.980Z,15
2022-09-03T13:27:27.193Z,15
2022-09-03T13:28:27.209Z,15
2022-09-03T13:29:27.189Z,15
2022-09-03T13:30:27.310Z,10
2022-09-03T13:31:30.068Z,10
2022-09-03T13:32:35.475Z,10
2022-09-03T13:33:31.777Z,10
2022-09-03T13:34:27.217Z,10
2022-09-03T13:35:27.203Z,15
2022-09-03T13:36:27.189Z,15
2022-09-03T13:37:30.152Z,15
2022-09-03T13:38:27.240Z,15
2022-09-03T13:39:27.481Z,20
2022-09-03T13:40:27.205Z,25
2022-09-03T13:41:27.213Z,20
2022-09-03T13:42:30.288Z,20
2022-09-03T13:43:28.575Z,20
2022-09-03T13:44:27.254Z,25
2022-09-03T13:45:27.221Z,25
2022-09-03T13:46:27.640Z,25
2022-09-03T13:47:27.226Z,30
2022-09-03T13:48:30.694Z,20
2022-09-03T13:49:27.235Z,25
2022-09-03T13:50:27.244Z,25
2022-09-03T13:51:27.247Z,25
2022-09-03T13:52:27.255Z,20
2022-09-03T13:53:31.111Z,25
2022-09-03T13:54:56.453Z,20
2022-09-03T13:55:27.235Z,25
2022-09-03T13:56:27.239Z,25
2022-09-03T13:57:29.222Z,20
2022-09-03T13:58:29.828Z,20
2022-09-03T13:59:29.782Z,25
2022-09-03T14:00:28.244Z,20
2022-09-03T14:01:27.709Z,20
2022-09-03T14:02:27.757Z,20
2022-09-03T14:03:27.575Z,20
2022-09-03T14:04:27.271Z,20
2022-09-03T14:05:27.256Z,25
2022-09-03T14:06:27.304Z,25
2022-09-03T14:07:28.625Z,25
2022-09-03T14:08:27.340Z,25
2022-09-03T14:09:27.119Z,20
2022-09-03T14:10:27.269Z,20
2022-09-03T14:11:27.272Z,20
2022-09-03T14:12:27.274Z,20
2022-09-03T14:13:27.540Z,20
2022-09-03T14:14:27.296Z,20
2022-09-03T14:15:27.281Z,20
2022-09-03T14:16:27.707Z,20
2022-09-03T14:17:27.273Z,20
2022-09-03T14:18:27.298Z,20
2022-09-03T14:19:27.304Z,20
2022-09-03T14:20:30.810Z,20
2022-09-03T14:21:27.303Z,20
2022-09-03T14:22:27.305Z,20
2022-09-03T14:23:27.621Z,20
2022-09-03T14:24:27.310Z,20
2022-09-03T14:25:27.297Z,20
2022-09-03T14:26:44.767Z,15
2022-09-03T14:27:27.304Z,15
2022-09-03T14:28:27.301Z,15
2022-09-03T14:29:27.318Z,15
2022-09-03T14:30:27.349Z,15
2022-09-03T14:31:30.744Z,15
2022-09-03T14:32:27.816Z,15
2022-09-03T14:33:27.497Z,15
2022-09-03T14:34:27.322Z,15
2022-09-03T14:35:27.337Z,15
2022-09-03T14:36:30.147Z,15