createdAt,value
2023-06-05T00:01:49.491Z,100.00
2023-06-05T00:04:19.546Z,100.00
2023-06-05T00:06:50.233Z,100.00
2023-06-05T00:09:20.120Z,100.00
2023-06-05T00:11:50.050Z,100.00
2023-06-05T00:14:19.891Z,100.00
2023-06-05T00:16:51.467Z,100.00
2023-06-05T00:19:21.530Z,100.00
2023-06-05T00:21:54.145Z,100.00
2023-06-05T00:24:23.723Z,100.00
2023-06-05T00:26:53.856Z,100.00
2023-06-05T00:29:23.643Z,100.00
2023-06-05T00:31:54.871Z,100.00
2023-06-05T00:34:23.835Z,100.00
2023-06-05T00:36:54.862Z,100.00
2023-06-05T00:39:25.774Z,100.00
2023-06-05T00:41:56.053Z,100.00
2023-06-05T00:44:25.980Z,100.00
2023-06-05T00:46:56.008Z,100.00
2023-06-05T00:49:26.696Z,100.00
2023-06-05T00:51:56.465Z,100.00
2023-06-05T00:54:27.036Z,100.00
2023-06-05T00:56:56.922Z,100.00
2023-06-05T00:59:28.020Z,100.00
2023-06-05T01:01:57.857Z,100.00
2023-06-05T01:04:28.240Z,100.00
2023-06-05T01:07:01.093Z,100.00
2023-06-05T01:09:30.328Z,100.00
2023-06-05T01:12:15.033Z,100.00
2023-06-05T01:14:50.243Z,100.00
2023-06-05T01:17:20.790Z,100.00
2023-06-05T01:19:51.749Z,100.00
2023-06-05T01:22:20.546Z,100.00
2023-06-05T01:24:50.321Z,100.00
2023-06-05T01:27:22.987Z,100.00
2023-06-05T01:30:05.627Z,100.00
2023-06-05T01:32:42.141Z,100.00
2023-06-05T01:35:14.955Z,100.00
2023-06-05T01:37:48.614Z,100.00
2023-06-05T01:40:20.982Z,100.00
2023-06-05T01:42:52.193Z,100.00
2023-06-05T01:45:24.112Z,100.00
2023-06-05T01:47:55.941Z,100.00
2023-06-05T01:50:26.101Z,100.00
2023-06-05T01:52:56.600Z,100.00
2023-06-05T01:55:27.851Z,100.00
2023-06-05T01:57:57.935Z,100.00
2023-06-05T02:00:28.415Z,100.00
2023-06-05T02:02:58.510Z,100.00
2023-06-05T02:05:30.940Z,100.00
2023-06-05T02:08:03.386Z,100.00
2023-06-05T02:10:34.257Z,100.00
2023-06-05T02:13:05.564Z,100.00
2023-06-05T02:15:36.112Z,100.00
2023-06-05T02:18:09.005Z,100.00
2023-06-05T02:20:39.039Z,100.00
2023-06-05T02:23:09.235Z,100.00
2023-06-05T02:25:38.847Z,100.00
2023-06-05T02:28:08.710Z,100.00
2023-06-05T02:30:38.549Z,100.00
2023-06-05T02:33:10.112Z,100.00
2023-06-05T02:35:40.813Z,100.00
2023-06-05T02:38:12.577Z,100.00
2023-06-05T02:40:42.423Z,100.00
2023-06-05T02:43:12.942Z,100.00
2023-06-05T02:45:42.890Z,100.00
2023-06-05T02:48:12.815Z,100.00
2023-06-05T02:50:42.803Z,100.00
2023-06-05T02:53:13.300Z,100.00
2023-06-05T02:55:43.527Z,100.00
2023-06-05T02:58:16.986Z,100.00
2023-06-05T03:00:48.562Z,100.00
2023-06-05T03:03:18.527Z,100.00
2023-06-05T03:05:49.536Z,100.00
2023-06-05T03:08:19.619Z,100.00
2023-06-05T03:10:49.537Z,100.00
2023-06-05T03:13:19.547Z,100.00
2023-06-05T03:15:50.128Z,100.00
2023-06-05T03:18:20.804Z,100.00
2023-06-05T03:20:52.344Z,100.00
2023-06-05T03:23:24.534Z,100.00
2023-06-05T03:25:55.703Z,100.00
2023-06-05T03:28:26.025Z,100.00
2023-06-05T03:30:57.644Z,100.00
2023-06-05T03:33:28.745Z,100.00
2023-06-05T03:35:58.931Z,100.00
2023-06-05T03:38:28.848Z,100.00
2023-06-05T03:40:58.846Z,100.00
2023-06-05T03:43:28.705Z,100.00
2023-06-05T03:45:59.749Z,100.00
2023-06-05T03:48:29.633Z,100.00
2023-06-05T03:51:01.753Z,100.00
2023-06-05T03:53:31.848Z,100.00
2023-06-05T03:56:02.036Z,100.00
2023-06-05T03:58:33.651Z,100.00
2023-06-05T04:01:04.831Z,100.00
2023-06-05T04:03:36.423Z,100.00
2023-06-05T04:06:09.295Z,100.00
2023-06-05T04:08:39.207Z,100.00
2023-06-05T04:11:09.495Z,100.00
2023-06-05T04:13:39.451Z,100.00
2023-06-05T04:16:10.165Z,100.00
2023-06-05T04:18:39.171Z,100.00
2023-06-05T04:21:09.026Z,100.00
2023-06-05T04:23:39.081Z,100.00
2023-06-05T04:26:08.900Z,100.00
2023-06-05T04:28:39.463Z,100.00
2023-06-05T04:31:09.624Z,100.00
2023-06-05T04:33:40.023Z,100.00
2023-06-05T04:36:09.689Z,100.00
2023-06-05T04:38:40.813Z,100.00
2023-06-05T04:41:12.031Z,100.00
2023-06-05T04:43:41.328Z,100.00
2023-06-05T04:46:11.023Z,100.00
2023-06-05T04:48:41.292Z,100.00
2023-06-05T04:51:12.935Z,100.00
2023-06-05T04:53:43.646Z,100.00
2023-06-05T04:56:13.453Z,100.00
2023-06-05T04:58:43.433Z,100.00
2023-06-05T05:01:14.484Z,100.00
2023-06-05T05:03:46.193Z,100.00
2023-06-05T05:06:20.464Z,100.00
2023-06-05T05:08:51.404Z,100.00
2023-06-05T05:11:21.914Z,100.00
2023-06-05T05:13:53.651Z,100.00
2023-06-05T05:16:23.736Z,100.00
2023-06-05T05:18:53.579Z,100.00
2023-06-05T05:21:23.725Z,100.00
2023-06-05T05:23:53.625Z,100.00
2023-06-05T05:26:23.206Z,100.00
2023-06-05T05:28:53.297Z,100.00
2023-06-05T05:31:24.126Z,100.00
2023-06-05T05:33:56.147Z,100.00
2023-06-05T05:36:27.498Z,100.00
2023-06-05T05:38:57.626Z,100.00
2023-06-05T05:41:27.806Z,100.00
2023-06-05T05:43:57.760Z,100.00
2023-06-05T05:46:28.028Z,100.00
2023-06-05T05:48:57.886Z,100.00
2023-06-05T05:51:28.052Z,100.00
2023-06-05T05:53:57.946Z,100.00
2023-06-05T05:56:28.918Z,100.00
2023-06-05T05:58:58.810Z,100.00
2023-06-05T06:01:29.137Z,100.00
2023-06-05T06:03:58.977Z,100.00
2023-06-05T06:06:28.778Z,100.00
2023-06-05T06:08:58.624Z,100.00
2023-06-05T06:11:28.569Z,100.00
2023-06-05T06:13:58.549Z,100.00
2023-06-05T06:16:28.609Z,100.00
2023-06-05T06:19:00.736Z,100.00
2023-06-05T06:21:30.459Z,100.00
2023-06-05T06:24:00.409Z,100.00
2023-06-05T06:26:32.118Z,100.00
2023-06-05T06:29:02.056Z,100.00
2023-06-05T06:31:32.077Z,100.00
2023-06-05T06:34:02.095Z,100.00
2023-06-05T06:36:31.936Z,100.00
2023-06-05T06:39:02.118Z,100.00
2023-06-05T06:41:31.949Z,100.00
2023-06-05T06:44:03.330Z,100.00
2023-06-05T06:46:34.133Z,100.00
2023-06-05T06:49:05.161Z,100.00
2023-06-05T06:51:34.173Z,100.00
2023-06-05T06:54:03.638Z,100.00
2023-06-05T06:56:33.797Z,100.00
2023-06-05T06:59:05.146Z,100.00
2023-06-05T07:01:36.410Z,100.00
2023-06-05T07:04:06.466Z,100.00
2023-06-05T07:06:36.349Z,100.00
2023-06-05T07:09:06.460Z,100.00
2023-06-05T07:11:36.404Z,100.00
2023-06-05T07:14:06.730Z,100.00
2023-06-05T07:16:36.527Z,100.00
2023-06-05T07:19:06.505Z,100.00
2023-06-05T07:21:39.035Z,100.00
2023-06-05T07:24:09.374Z,100.00
2023-06-05T07:26:39.033Z,100.00
2023-06-05T07:29:08.629Z,100.00
2023-06-05T07:31:40.182Z,100.00
2023-06-05T07:34:10.132Z,100.00
2023-06-05T07:36:40.189Z,100.00
2023-06-05T07:39:10.921Z,100.00
2023-06-05T07:41:43.706Z,100.00
2023-06-05T07:44:15.145Z,100.00
2023-06-05T07:46:46.323Z,100.00
2023-06-05T07:49:17.688Z,100.00
2023-06-05T07:51:49.625Z,100.00
2023-06-05T07:54:20.578Z,100.00
2023-06-05T07:56:52.527Z,100.00
2023-06-05T07:59:24.244Z,100.00
2023-06-05T08:01:54.422Z,100.00
2023-06-05T08:04:26.565Z,100.00
2023-06-05T08:06:57.393Z,100.00
2023-06-05T08:09:26.330Z,100.00
2023-06-05T08:11:56.309Z,100.00
2023-06-05T08:14:26.720Z,100.00
2023-06-05T08:16:56.989Z,100.00
2023-06-05T08:19:26.646Z,100.00
2023-06-05T08:21:57.931Z,100.00
2023-06-05T08:24:29.522Z,100.00
2023-06-05T08:27:00.748Z,100.00
2023-06-05T08:29:30.077Z,100.00
2023-06-05T08:31:59.906Z,100.00
2023-06-05T08:34:30.038Z,100.00
2023-06-05T08:37:00.160Z,100.00
2023-06-05T08:39:32.009Z,100.00
2023-06-05T08:42:04.478Z,100.00
2023-06-05T08:44:34.396Z,100.00
2023-06-05T08:47:06.469Z,100.00
2023-06-05T08:49:37.976Z,100.00
2023-06-05T08:52:10.616Z,100.00
2023-06-05T08:54:42.202Z,100.00
2023-06-05T08:57:11.909Z,100.00
2023-06-05T08:59:43.180Z,100.00
2023-06-05T09:02:13.247Z,100.00
2023-06-05T09:04:42.830Z,100.00
2023-06-05T09:07:14.474Z,100.00
2023-06-05T09:09:46.454Z,100.00
2023-06-05T09:12:16.007Z,100.00
2023-06-05T09:14:45.895Z,100.00
2023-06-05T09:17:17.740Z,100.00
2023-06-05T09:19:48.394Z,100.00
2023-06-05T09:22:20.230Z,100.00
2023-06-05T09:24:53.181Z,98.96
2023-06-05T09:27:22.999Z,97.99
2023-06-05T09:29:55.676Z,100.00
2023-06-05T09:32:25.551Z,96.29
2023-06-05T09:35:00.771Z,98.32
2023-06-05T09:37:38.645Z,98.45
2023-06-05T09:40:11.227Z,100.00
2023-06-05T09:42:41.606Z,99.51
2023-06-05T09:45:11.993Z,99.43
2023-06-05T09:47:53.551Z,96.99
2023-06-05T09:50:28.958Z,97.07
2023-06-05T09:53:00.827Z,99.56
2023-06-05T09:55:31.278Z,100.00
2023-06-05T09:58:04.353Z,100.00
2023-06-05T10:00:35.502Z,97.27
2023-06-05T10:03:08.127Z,100.00
2023-06-05T10:05:40.517Z,100.00
2023-06-05T10:08:10.473Z,99.67
2023-06-05T10:10:40.852Z,100.00
2023-06-05T10:13:11.807Z,100.00
2023-06-05T10:15:44.155Z,100.00
2023-06-05T10:18:13.831Z,100.00
2023-06-05T10:20:44.253Z,98.83
2023-06-05T10:23:15.960Z,96.45
2023-06-05T10:25:47.810Z,98.16
2023-06-05T10:28:24.877Z,97.19
2023-06-05T10:31:09.604Z,96.51
2023-06-05T10:33:52.177Z,97.37
2023-06-05T10:36:38.252Z,94.69
2023-06-05T10:39:10.925Z,99.75
2023-06-05T10:41:41.339Z,96.10
2023-06-05T10:44:11.308Z,99.60
2023-06-05T10:46:42.573Z,97.48
2023-06-05T10:49:21.081Z,98.17
2023-06-05T10:51:54.626Z,96.42
2023-06-05T10:54:30.189Z,96.42
2023-06-05T10:57:05.092Z,99.00
2023-06-05T10:59:37.476Z,99.17
2023-06-05T11:02:20.398Z,98.51
2023-06-05T11:04:53.085Z,97.26
2023-06-05T11:07:25.491Z,96.50
2023-06-05T11:10:06.995Z,94.91
2023-06-05T11:12:45.750Z,96.28
2023-06-05T11:15:16.919Z,96.84
2023-06-05T11:17:48.306Z,95.66
2023-06-05T11:20:28.781Z,95.15
2023-06-05T11:23:01.416Z,100.00
2023-06-05T11:25:33.911Z,95.52
2023-06-05T11:28:10.240Z,94.00
2023-06-05T11:30:49.826Z,95.65
2023-06-05T11:33:24.578Z,99.21
2023-06-05T11:35:54.775Z,97.55
2023-06-05T11:38:25.782Z,96.85
2023-06-05T11:40:56.657Z,97.66
2023-06-05T11:43:26.690Z,95.75
2023-06-05T11:45:58.630Z,97.27
2023-06-05T11:48:28.878Z,96.14
2023-06-05T11:51:03.816Z,94.85
2023-06-05T11:53:34.730Z,96.07
2023-06-05T11:56:10.684Z,95.33
2023-06-05T11:58:41.406Z,95.95
2023-06-05T12:01:21.575Z,96.59
2023-06-05T12:04:09.758Z,93.63
2023-06-05T12:06:43.960Z,97.46
2023-06-05T12:09:15.582Z,96.19
2023-06-05T12:11:46.835Z,95.84
2023-06-05T12:14:25.230Z,94.00
2023-06-05T12:16:55.783Z,95.06
2023-06-05T12:19:25.406Z,97.79
2023-06-05T12:21:58.371Z,97.27
2023-06-05T12:24:28.735Z,94.96
2023-06-05T12:27:05.021Z,96.15
2023-06-05T12:29:39.756Z,96.15
2023-06-05T12:32:24.808Z,95.05
2023-06-05T12:35:01.090Z,94.20
2023-06-05T12:37:37.595Z,95.88
2023-06-05T12:40:09.835Z,92.27
2023-06-05T12:42:43.849Z,94.44
2023-06-05T12:45:13.840Z,94.44
2023-06-05T12:47:45.061Z,95.04
2023-06-05T12:50:14.796Z,94.90
2023-06-05T12:52:45.193Z,93.40
2023-06-05T12:55:14.816Z,95.27
2023-06-05T12:57:45.919Z,95.44
2023-06-05T13:00:17.471Z,94.89
2023-06-05T13:02:49.260Z,95.02
2023-06-05T13:05:19.261Z,96.76
2023-06-05T13:07:50.328Z,94.08
2023-06-05T13:10:20.114Z,92.95
2023-06-05T13:12:49.660Z,95.61
2023-06-05T13:15:19.309Z,95.88
2023-06-05T13:17:50.559Z,92.89
2023-06-05T13:20:20.714Z,94.51
2023-06-05T13:22:50.450Z,96.44
2023-06-05T13:25:20.113Z,97.09
2023-06-05T13:27:49.692Z,96.88
2023-06-05T13:30:19.592Z,94.72
2023-06-05T13:32:49.436Z,95.16
2023-06-05T13:35:18.980Z,96.29
2023-06-05T13:37:50.274Z,95.22
2023-06-05T13:40:20.130Z,93.69
2023-06-05T13:42:51.498Z,95.15
2023-06-05T13:45:24.090Z,95.58
2023-06-05T13:47:54.608Z,96.99
2023-06-05T13:50:24.131Z,94.79
2023-06-05T13:52:54.071Z,95.32
2023-06-05T13:55:23.743Z,95.14
2023-06-05T13:57:53.728Z,94.83
2023-06-05T14:00:24.402Z,93.70
2023-06-05T14:02:54.333Z,93.24
2023-06-05T14:05:24.292Z,95.41
2023-06-05T14:07:57.866Z,94.16
2023-06-05T14:10:28.341Z,94.28
2023-06-05T14:12:58.522Z,94.84
2023-06-05T14:15:28.115Z,94.36
2023-06-05T14:17:58.092Z,94.55
2023-06-05T14:20:28.124Z,95.29
2023-06-05T14:22:58.514Z,96.59
2023-06-05T14:25:29.294Z,95.21
2023-06-05T14:27:59.397Z,96.04
2023-06-05T14:30:30.908Z,94.31
2023-06-05T14:33:01.006Z,92.95
2023-06-05T14:35:30.763Z,97.47
2023-06-05T14:38:00.901Z,95.55
2023-06-05T14:40:32.098Z,93.95
2023-06-05T14:43:01.957Z,95.33
2023-06-05T14:45:31.546Z,95.33
2023-06-05T14:48:01.475Z,96.49
2023-06-05T14:50:31.847Z,97.08
2023-06-05T14:53:04.176Z,95.40
2023-06-05T14:55:33.456Z,94.88
2023-06-05T14:58:03.650Z,97.91
2023-06-05T15:00:33.221Z,98.62
2023-06-05T15:03:03.616Z,97.61
2023-06-05T15:05:34.065Z,96.94
2023-06-05T15:08:04.052Z,96.11
2023-06-05T15:10:33.841Z,96.48
2023-06-05T15:13:03.693Z,95.07
2023-06-05T15:15:34.870Z,94.30
2023-06-05T15:18:04.833Z,94.79
2023-06-05T15:20:34.431Z,94.79
2023-06-05T15:25:36.220Z,96.53
2023-06-05T15:28:06.502Z,96.01
2023-06-05T15:30:36.484Z,97.52
2023-06-05T15:33:06.521Z,97.62
2023-06-05T15:35:36.141Z,96.12
2023-06-05T15:38:06.997Z,97.13
2023-06-05T15:40:37.194Z,97.11
2023-06-05T15:43:09.667Z,98.19
2023-06-05T15:45:40.470Z,95.17
2023-06-05T15:48:10.734Z,96.47
2023-06-05T15:50:41.262Z,95.87
2023-06-05T15:53:11.542Z,100.00
2023-06-05T15:55:42.088Z,96.62
2023-06-05T15:58:12.605Z,96.62
2023-06-05T16:00:42.956Z,97.30
2023-06-05T16:03:14.722Z,97.74
2023-06-05T16:05:44.663Z,96.52
2023-06-05T16:08:14.629Z,98.01
2023-06-05T16:10:44.705Z,97.10
2023-06-05T16:13:15.341Z,97.68
2023-06-05T16:15:46.238Z,97.45
2023-06-05T16:18:16.087Z,100.00
2023-06-05T16:20:46.583Z,100.00
2023-06-05T16:23:16.136Z,97.88
2023-06-05T16:25:46.765Z,98.44
2023-06-05T16:28:16.369Z,98.32
2023-06-05T16:30:46.290Z,98.69
2023-06-05T16:33:16.132Z,98.25
2023-06-05T16:35:46.268Z,98.87
2023-06-05T16:38:15.810Z,98.67
2023-06-05T16:40:45.730Z,99.23
2023-06-05T16:43:17.805Z,99.12
2023-06-05T16:45:47.968Z,99.12
2023-06-05T16:48:17.816Z,99.09
2023-06-05T16:50:49.553Z,99.44
2023-06-05T16:53:19.585Z,99.91
2023-06-05T16:55:49.427Z,100.00
2023-06-05T16:58:19.675Z,100.00
2023-06-05T17:00:49.836Z,100.00
2023-06-05T17:03:19.646Z,100.00
2023-06-05T17:05:51.513Z,100.00
2023-06-05T17:08:21.412Z,100.00
2023-06-05T17:10:52.539Z,100.00
2023-06-05T17:13:22.584Z,100.00
2023-06-05T17:15:52.758Z,100.00
2023-06-05T17:18:22.630Z,100.00
2023-06-05T17:20:52.194Z,100.00
2023-06-05T17:23:22.004Z,100.00
2023-06-05T17:25:52.761Z,100.00
2023-06-05T17:28:23.048Z,100.00
2023-06-05T17:30:53.655Z,100.00
2023-06-05T17:33:24.313Z,100.00
2023-06-05T17:35:54.201Z,100.00
2023-06-05T17:38:24.070Z,100.00
2023-06-05T17:40:54.292Z,100.00
2023-06-05T17:43:24.035Z,100.00
2023-06-05T17:45:54.124Z,100.00
2023-06-05T17:48:24.762Z,100.00
2023-06-05T17:50:53.950Z,100.00
2023-06-05T17:53:25.046Z,100.00
2023-06-05T17:55:54.616Z,100.00
2023-06-05T17:58:24.654Z,100.00
2023-06-05T18:00:54.933Z,100.00
2023-06-05T18:03:25.728Z,100.00
2023-06-05T18:05:55.372Z,100.00
2023-06-05T18:08:25.018Z,100.00
2023-06-05T18:10:55.140Z,100.00
2023-06-05T18:13:25.425Z,100.00
2023-06-05T18:15:54.360Z,100.00
2023-06-05T18:18:23.917Z,100.00
2023-06-05T18:20:53.981Z,100.00
2023-06-05T18:23:23.884Z,100.00
2023-06-05T18:25:53.982Z,100.00
2023-06-05T18:28:23.533Z,100.00
2023-06-05T18:30:53.754Z,100.00
2023-06-05T18:33:23.308Z,100.00
2023-06-05T18:35:53.264Z,100.00
2023-06-05T18:38:24.875Z,100.00
2023-06-05T18:40:54.756Z,100.00
2023-06-05T18:43:24.632Z,100.00
2023-06-05T18:45:54.774Z,100.00
2023-06-05T18:48:28.411Z,100.00
2023-06-05T18:50:59.886Z,100.00
2023-06-05T18:53:29.746Z,100.00
2023-06-05T18:55:59.637Z,100.00
2023-06-05T18:58:29.746Z,100.00
2023-06-05T19:00:59.327Z,100.00
2023-06-05T19:03:29.516Z,100.00
2023-06-05T19:05:59.361Z,100.00
2023-06-05T19:08:29.200Z,100.00
2023-06-05T19:10:59.393Z,100.00
2023-06-05T19:13:29.271Z,100.00
2023-06-05T19:15:59.545Z,100.00
2023-06-05T19:18:29.182Z,100.00
2023-06-05T19:21:00.289Z,100.00
2023-06-05T19:23:30.332Z,100.00
2023-06-05T19:26:01.808Z,100.00
2023-06-05T19:28:31.349Z,100.00
2023-06-05T19:31:01.379Z,100.00
2023-06-05T19:33:31.296Z,100.00
2023-06-05T19:36:01.350Z,100.00
2023-06-05T19:38:30.969Z,100.00
2023-06-05T19:41:02.715Z,100.00
2023-06-05T19:43:32.576Z,100.00
2023-06-05T19:46:04.173Z,100.00
2023-06-05T19:48:35.305Z,100.00
2023-06-05T19:51:06.261Z,100.00
2023-06-05T19:53:36.142Z,100.00
2023-06-05T19:56:07.601Z,100.00
2023-06-05T19:58:37.143Z,100.00
2023-06-05T20:01:07.040Z,100.00
2023-06-05T20:03:37.459Z,100.00
2023-06-05T20:06:07.532Z,100.00
2023-06-05T20:08:38.139Z,100.00
2023-06-05T20:11:08.347Z,100.00
2023-06-05T20:13:38.355Z,100.00
2023-06-05T20:16:09.225Z,100.00
2023-06-05T20:18:39.747Z,100.00
2023-06-05T20:21:09.744Z,100.00
2023-06-05T20:23:39.516Z,100.00
2023-06-05T20:26:10.772Z,100.00
2023-06-05T20:28:41.732Z,100.00
2023-06-05T20:31:12.042Z,100.00
2023-06-05T20:33:41.924Z,100.00
2023-06-05T20:36:11.568Z,100.00
2023-06-05T20:38:42.656Z,100.00
2023-06-05T20:41:14.352Z,100.00
2023-06-05T20:43:45.916Z,100.00
2023-06-05T20:46:15.795Z,100.00
2023-06-05T20:48:47.278Z,100.00
2023-06-05T20:51:18.490Z,100.00
2023-06-05T20:53:49.868Z,100.00
2023-06-05T20:56:30.020Z,100.00
2023-06-05T20:59:00.245Z,100.00
2023-06-05T21:01:31.753Z,100.00
2023-06-05T21:04:01.745Z,100.00
2023-06-05T21:06:32.066Z,100.00
2023-06-05T21:09:01.841Z,100.00
2023-06-05T21:11:31.997Z,100.00
2023-06-05T21:14:02.027Z,100.00
2023-06-05T21:16:32.116Z,100.00
2023-06-05T21:19:01.794Z,100.00
2023-06-05T21:21:31.658Z,100.00
2023-06-05T21:24:01.636Z,100.00
2023-06-05T21:26:31.883Z,100.00
2023-06-05T21:29:01.827Z,100.00
2023-06-05T21:31:31.663Z,100.00
2023-06-05T21:34:01.524Z,100.00
2023-06-05T21:36:31.363Z,100.00
2023-06-05T21:39:01.235Z,100.00
2023-06-05T21:41:31.372Z,100.00
2023-06-05T21:44:01.238Z,100.00
2023-06-05T21:46:31.161Z,100.00
2023-06-05T21:49:00.812Z,100.00
2023-06-05T21:51:30.932Z,100.00
2023-06-05T21:54:01.042Z,100.00
2023-06-05T21:56:31.909Z,100.00
2023-06-05T21:59:01.552Z,100.00
2023-06-05T22:01:31.800Z,100.00
2023-06-05T22:04:01.873Z,100.00
2023-06-05T22:06:33.365Z,100.00
2023-06-05T22:09:04.180Z,100.00
2023-06-05T22:11:37.215Z,100.00
2023-06-05T22:14:10.834Z,100.00
2023-06-05T22:16:43.462Z,100.00
2023-06-05T22:19:17.571Z,100.00
2023-06-05T22:21:49.421Z,100.00
2023-06-05T22:24:20.425Z,100.00
2023-06-05T22:26:50.203Z,100.00
2023-06-05T22:29:20.184Z,100.00
2023-06-05T22:31:50.867Z,100.00
2023-06-05T22:34:21.146Z,100.00
2023-06-05T22:36:52.582Z,100.00
2023-06-05T22:39:22.276Z,100.00
2023-06-05T22:41:52.423Z,100.00
2023-06-05T22:44:23.332Z,100.00
2023-06-05T22:46:53.993Z,100.00
2023-06-05T22:49:23.686Z,100.00
2023-06-05T22:51:55.144Z,100.00
2023-06-05T22:54:25.268Z,100.00
2023-06-05T22:56:54.810Z,100.00
2023-06-05T22:59:24.754Z,100.00
2023-06-05T23:01:54.465Z,100.00
2023-06-05T23:04:26.030Z,100.00
2023-06-05T23:06:57.837Z,100.00
2023-06-05T23:09:27.720Z,100.00
2023-06-05T23:11:57.897Z,100.00
2023-06-05T23:14:27.574Z,100.00
2023-06-05T23:16:58.231Z,100.00
2023-06-05T23:19:27.509Z,100.00
2023-06-05T23:21:57.564Z,100.00
2023-06-05T23:24:27.496Z,100.00
2023-06-05T23:26:57.356Z,100.00
2023-06-05T23:29:27.211Z,100.00
2023-06-05T23:31:57.124Z,100.00
2023-06-05T23:34:26.772Z,100.00
2023-06-05T23:36:57.085Z,100.00
2023-06-05T23:39:27.032Z,100.00
2023-06-05T23:41:57.119Z,100.00
2023-06-05T23:44:27.008Z,100.00
2023-06-05T23:46:56.996Z,100.00
2023-06-05T23:49:26.864Z,100.00
2023-06-05T23:51:56.778Z,100.00
2023-06-05T23:54:26.994Z,100.00
2023-06-05T23:56:56.858Z,100.00
2023-06-05T23:59:26.777Z,100.00
