createdAt,value
2023-04-18T00:04:33.973Z,6.9
2023-04-18T00:09:33.777Z,6.9
2023-04-18T00:14:33.745Z,6.8
2023-04-18T00:19:34.267Z,6.8
2023-04-18T00:24:33.784Z,6.8
2023-04-18T00:29:33.838Z,6.7
2023-04-18T00:34:33.720Z,6.6
2023-04-18T00:39:33.795Z,6.5
2023-04-18T00:44:33.793Z,6.4
2023-04-18T00:49:33.784Z,6.5
2023-04-18T00:54:33.878Z,6.5
2023-04-18T00:59:33.723Z,6.4
2023-04-18T01:04:33.957Z,6.4
2023-04-18T01:09:33.866Z,6.4
2023-04-18T01:14:33.768Z,6.4
2023-04-18T01:19:33.881Z,6.4
2023-04-18T01:24:33.800Z,6.3
2023-04-18T01:29:33.724Z,6.4
2023-04-18T01:34:33.848Z,6.4
2023-04-18T01:39:33.806Z,6.4
2023-04-18T01:44:33.763Z,6.5
2023-04-18T01:49:33.916Z,6.6
2023-04-18T01:54:34.237Z,6.6
2023-04-18T01:59:33.788Z,6.6
2023-04-18T02:04:33.754Z,6.6
2023-04-18T02:09:33.884Z,6.6
2023-04-18T02:14:33.833Z,6.6
2023-04-18T02:19:33.820Z,6.6
2023-04-18T02:24:33.834Z,6.6
2023-04-18T02:29:33.890Z,6.6
2023-04-18T02:34:33.720Z,6.6
2023-04-18T02:39:33.862Z,6.6
2023-04-18T02:44:33.772Z,6.6
2023-04-18T02:49:34.089Z,6.7
2023-04-18T02:54:33.852Z,6.7
2023-04-18T02:59:34.010Z,6.8
2023-04-18T03:04:33.936Z,6.8
2023-04-18T03:09:33.813Z,6.9
2023-04-18T03:14:33.856Z,7
2023-04-18T03:19:33.933Z,7
2023-04-18T03:24:33.775Z,7.1
2023-04-18T03:29:33.792Z,7.1
2023-04-18T03:34:34.846Z,7.1
2023-04-18T03:39:33.790Z,7.3
2023-04-18T03:44:33.907Z,7.3
2023-04-18T03:49:34.250Z,7.4
2023-04-18T03:54:33.894Z,7.4
2023-04-18T03:59:33.841Z,7.1
2023-04-18T04:04:34.052Z,7
2023-04-18T04:09:33.846Z,6.8
2023-04-18T04:14:33.883Z,6.9
2023-04-18T04:19:33.925Z,6.8
2023-04-18T04:24:33.982Z,7
2023-04-18T04:29:33.829Z,7.2
2023-04-18T04:34:33.785Z,7.3
2023-04-18T04:39:33.824Z,7.3
2023-04-18T04:44:33.830Z,7.4
2023-04-18T04:49:33.908Z,7.4
2023-04-18T04:54:33.967Z,7.4
2023-04-18T04:59:33.933Z,7.4
2023-04-18T05:04:33.956Z,7.5
2023-04-18T05:09:34.174Z,7.6
2023-04-18T05:14:33.851Z,7.8
2023-04-18T05:19:33.846Z,7.8
2023-04-18T05:24:33.787Z,7.7
2023-04-18T05:29:33.848Z,7.8
2023-04-18T05:34:33.759Z,7.9
2023-04-18T05:39:33.874Z,7.9
2023-04-18T05:44:33.802Z,8.1
2023-04-18T05:49:33.891Z,8.1
2023-04-18T05:54:34.158Z,8.5
2023-04-18T06:05:24.905Z,8.7
2023-04-18T06:09:33.721Z,8.7
2023-04-18T06:14:34.054Z,8.6
2023-04-18T06:19:33.754Z,8.6
2023-04-18T06:24:33.948Z,8.6
2023-04-18T06:29:34.655Z,8.6
2023-04-18T06:34:34.060Z,8.9
2023-04-18T06:39:33.952Z,9
2023-04-18T06:44:33.938Z,9.1
2023-04-18T06:49:33.812Z,9.1
2023-04-18T06:54:33.876Z,9.2
2023-04-18T06:59:33.776Z,9.6
2023-04-18T07:04:34.055Z,9.8
2023-04-18T07:09:33.938Z,9.9
2023-04-18T07:14:34.344Z,10.1
2023-04-18T07:19:33.838Z,10.4
2023-04-18T07:24:34.014Z,10.1
2023-04-18T07:29:33.803Z,10.2
2023-04-18T07:34:34.150Z,10
2023-04-18T07:39:33.820Z,10.3
2023-04-18T07:44:34.042Z,10.6
2023-04-18T07:49:33.828Z,10.6
2023-04-18T07:54:33.968Z,10.4
2023-04-18T07:59:33.849Z,10.5
2023-04-18T08:04:34.192Z,10.4
2023-04-18T08:09:33.930Z,10.8
2023-04-18T08:14:33.854Z,10.8
2023-04-18T08:19:33.997Z,10.9
2023-04-18T08:24:33.970Z,10.8
2023-04-18T08:29:33.847Z,10.8
2023-04-18T08:34:33.920Z,11
2023-04-18T08:39:33.861Z,11.3
2023-04-18T08:44:33.832Z,11.6
2023-04-18T08:49:33.844Z,11.8
2023-04-18T08:54:33.957Z,11.7
2023-04-18T08:59:33.858Z,12
2023-04-18T09:04:34.061Z,12.2
2023-04-18T09:09:33.961Z,12.3
2023-04-18T09:14:33.907Z,12.3
2023-04-18T09:19:33.985Z,12.8
2023-04-18T09:24:33.951Z,13
2023-04-18T09:29:33.946Z,12.9
2023-04-18T09:34:33.833Z,13.4
2023-04-18T09:39:33.860Z,13.8
2023-04-18T09:44:33.820Z,13.5
2023-04-18T09:49:33.830Z,13.2
2023-04-18T09:54:33.929Z,12.4
2023-04-18T09:59:33.937Z,12.1
2023-04-18T10:04:34.090Z,12.1
2023-04-18T10:09:33.830Z,12.4
2023-04-18T10:19:33.915Z,13.1
2023-04-18T10:24:33.839Z,13.5
2023-04-18T10:29:33.777Z,13.9
2023-04-18T10:34:33.800Z,13.7
2023-04-18T10:39:33.858Z,12.8
2023-04-18T10:44:33.938Z,12.8
2023-04-18T10:49:33.939Z,12.7
2023-04-18T10:54:33.804Z,12.9
2023-04-18T10:59:33.848Z,12.8
2023-04-18T11:04:33.929Z,12.4
2023-04-18T11:09:33.892Z,12.7
2023-04-18T11:14:33.780Z,12.8
2023-04-18T11:19:34.522Z,12.9
2023-04-18T11:24:34.134Z,13
2023-04-18T11:29:33.921Z,12.8
2023-04-18T11:34:33.834Z,12.8
2023-04-18T11:39:33.985Z,12.8
2023-04-18T11:44:36.079Z,12.9
2023-04-18T11:49:33.979Z,12.8
2023-04-18T11:54:33.921Z,12.8
2023-04-18T11:59:33.885Z,12.8
2023-04-18T12:04:33.882Z,12.8
2023-04-18T12:09:34.167Z,13.1
2023-04-18T12:14:33.862Z,13.2
2023-04-18T12:19:34.660Z,13.5
2023-04-18T12:24:33.913Z,13.8
2023-04-18T12:44:33.809Z,13.4
2023-04-18T12:49:34.104Z,13.2
2023-04-18T12:54:34.422Z,13.2
2023-04-18T12:59:34.126Z,13.4
2023-04-18T13:04:34.131Z,13.4
2023-04-18T13:09:34.116Z,13.1
2023-04-18T13:14:34.252Z,13.1
2023-04-18T13:19:33.817Z,13.3
2023-04-18T13:24:34.063Z,13
2023-04-18T13:29:33.972Z,13
2023-04-18T13:34:34.006Z,12.9
2023-04-18T13:39:33.880Z,12.8
2023-04-18T13:44:34.007Z,12.9
2023-04-18T13:49:34.021Z,13.1
2023-04-18T13:54:33.989Z,13.5
2023-04-18T13:59:33.986Z,14.4
2023-04-18T14:04:34.096Z,15.4
2023-04-18T14:09:33.901Z,15.1
2023-04-18T14:14:34.034Z,14.1
2023-04-18T14:19:33.885Z,13.3
2023-04-18T14:24:33.848Z,13.3
2023-04-18T14:29:34.037Z,13.3
2023-04-18T14:34:34.883Z,13.3
2023-04-18T14:39:33.886Z,13.8
2023-04-18T14:44:33.992Z,13.8
2023-04-18T14:49:33.877Z,15.3
2023-04-18T14:54:34.974Z,15.4
2023-04-18T14:59:34.096Z,14.8
2023-04-18T15:04:33.946Z,13.8
2023-04-18T15:09:34.067Z,13.1
2023-04-18T15:14:33.981Z,12.9
2023-04-18T15:19:33.975Z,12.7
2023-04-18T15:24:33.976Z,12.8
2023-04-18T15:29:34.015Z,12.8
2023-04-18T15:34:34.050Z,12.8
2023-04-18T15:39:34.131Z,12.6
2023-04-18T15:44:33.996Z,12.6
2023-04-18T15:49:34.090Z,12.4
2023-04-18T15:54:33.945Z,12.1
2023-04-18T15:59:33.973Z,12
2023-04-18T16:04:35.178Z,12.1
2023-04-18T16:09:34.092Z,12.2
2023-04-18T16:14:33.967Z,12.1
2023-04-18T16:19:35.779Z,11.9
2023-04-18T16:24:34.053Z,11.8
2023-04-18T16:29:33.998Z,11.8
2023-04-18T16:34:33.924Z,11.8
2023-04-18T16:39:34.067Z,11.8
2023-04-18T16:44:34.060Z,11.8
2023-04-18T16:49:34.021Z,11.8
2023-04-18T16:54:33.953Z,11.7
2023-04-18T16:59:34.123Z,11.8
2023-04-18T17:04:34.817Z,11.7
2023-04-18T17:09:34.146Z,11.7
2023-04-18T17:14:37.164Z,11.7
2023-04-18T17:19:34.154Z,11.6
2023-04-18T17:24:33.996Z,11.4
2023-04-18T17:29:34.101Z,11.3
2023-04-18T17:34:33.844Z,11.2
2023-04-18T17:39:35.516Z,11.1
2023-04-18T17:44:34.034Z,11.1
2023-04-18T17:49:33.913Z,11
2023-04-18T17:54:34.085Z,10.8
2023-04-18T17:59:34.126Z,10.8
2023-04-18T18:04:34.679Z,10.7
2023-04-18T18:09:34.166Z,10.6
2023-04-18T18:14:33.911Z,10.6
2023-04-18T18:19:33.911Z,10.5
2023-04-18T18:24:34.013Z,10.5
2023-04-18T18:29:34.141Z,10.4
2023-04-18T18:34:34.012Z,10.5
2023-04-18T18:39:33.909Z,10.4
2023-04-18T18:44:34.023Z,10.3
2023-04-18T18:49:33.928Z,10.4
2023-04-18T18:54:33.962Z,10.3
2023-04-18T18:59:34.124Z,10.2
2023-04-18T19:04:34.294Z,10.2
2023-04-18T19:09:33.909Z,10.1
2023-04-18T19:14:33.945Z,10
2023-04-18T19:19:34.001Z,10
2023-04-18T19:24:33.938Z,10
2023-04-18T19:29:34.613Z,9.9
2023-04-18T19:34:34.244Z,9.9
2023-04-18T19:39:34.283Z,9.8
2023-04-18T19:44:34.204Z,9.8
2023-04-18T19:49:34.086Z,9.8
2023-04-18T19:54:33.878Z,9.7
2023-04-18T19:59:34.474Z,9.7
2023-04-18T20:04:34.269Z,9.7
2023-04-18T20:09:34.058Z,9.6
2023-04-18T20:14:34.120Z,9.4
2023-04-18T20:19:34.196Z,9.4
2023-04-18T20:24:34.093Z,9.4
2023-04-18T20:29:34.109Z,9.3
2023-04-18T20:34:34.076Z,9.2
2023-04-18T20:39:33.918Z,9.2
2023-04-18T20:44:34.105Z,9.1
2023-04-18T20:49:33.983Z,9.2
2023-04-18T20:54:33.965Z,9.2
2023-04-18T20:59:34.150Z,9.1
2023-04-18T21:04:34.036Z,9.1
2023-04-18T21:09:33.946Z,9.1
2023-04-18T21:14:34.436Z,9.1
2023-04-18T21:19:33.979Z,9.1
2023-04-18T21:24:33.905Z,9.1
2023-04-18T21:29:34.189Z,9
2023-04-18T21:34:33.984Z,9
2023-04-18T21:39:34.175Z,8.9
2023-04-18T21:44:34.646Z,8.8
2023-04-18T21:49:33.913Z,8.8
2023-04-18T21:54:34.091Z,8.8
2023-04-18T21:59:33.885Z,8.8
2023-04-18T22:04:34.125Z,8.8
2023-04-18T22:09:33.915Z,8.8
2023-04-18T22:14:34.134Z,8.8
2023-04-18T22:19:33.996Z,8.7
2023-04-18T22:24:33.976Z,8.8
2023-04-18T22:29:34.119Z,8.7
2023-04-18T22:34:34.036Z,8.7
2023-04-18T22:39:33.963Z,8.6
2023-04-18T22:44:34.093Z,8.6
2023-04-18T22:49:33.978Z,8.7
2023-04-18T22:54:34.224Z,8.6
2023-04-18T22:59:34.037Z,8.5
2023-04-18T23:04:34.094Z,8.5
2023-04-18T23:09:34.147Z,8.4
2023-04-18T23:14:34.013Z,8.4
2023-04-18T23:19:34.003Z,8.4
2023-04-18T23:24:34.185Z,8.4
2023-04-18T23:29:33.930Z,8.4
2023-04-18T23:34:34.300Z,8.4
2023-04-18T23:39:34.093Z,8.3
2023-04-18T23:44:34.089Z,8.4
2023-04-18T23:49:34.052Z,8.3
2023-04-18T23:54:33.959Z,8.3
2023-04-18T23:59:34.067Z,8.3
