createdAt,value
2022-07-27T00:07:53.579Z,12.06
2022-07-27T00:19:53.617Z,12.06
2022-07-27T00:31:53.653Z,12.04
2022-07-27T00:43:54.132Z,12.03
2022-07-27T00:55:53.638Z,12.02
2022-07-27T01:07:53.621Z,12.00
2022-07-27T01:19:54.238Z,11.98
2022-07-27T01:31:54.258Z,11.96
2022-07-27T01:43:53.846Z,11.96
2022-07-27T01:55:54.155Z,11.95
2022-07-27T02:07:54.174Z,11.93
2022-07-27T02:19:53.799Z,11.91
2022-07-27T02:31:53.561Z,11.90
2022-07-27T02:43:53.575Z,11.90
2022-07-27T02:55:54.131Z,11.88
2022-07-27T03:07:53.591Z,11.87
2022-07-27T03:19:54.203Z,11.86
2022-07-27T03:31:53.590Z,11.83
2022-07-27T03:43:53.673Z,11.83
2022-07-27T03:55:54.094Z,11.82
2022-07-27T04:07:54.914Z,11.80
2022-07-27T04:19:53.764Z,11.80
2022-07-27T04:31:54.055Z,11.79
2022-07-27T04:43:53.771Z,11.78
2022-07-27T04:55:53.987Z,11.78
2022-07-27T05:07:54.090Z,11.77
2022-07-27T05:19:53.763Z,11.76
2022-07-27T05:31:54.016Z,11.77
2022-07-27T05:43:53.946Z,11.78
2022-07-27T05:55:59.055Z,11.79
2022-07-27T06:07:53.937Z,11.79
2022-07-27T06:19:53.593Z,11.82
2022-07-27T06:31:53.781Z,11.88
2022-07-27T06:43:53.691Z,11.94
2022-07-27T06:55:53.987Z,11.98
2022-07-27T07:07:54.112Z,12.07
2022-07-27T07:19:53.584Z,12.14
2022-07-27T07:31:54.068Z,12.27
2022-07-27T07:43:53.904Z,12.35
2022-07-27T07:55:53.626Z,12.45
2022-07-27T08:07:54.002Z,12.64
2022-07-27T08:19:54.141Z,12.62
2022-07-27T08:31:54.319Z,12.60
2022-07-27T08:43:53.982Z,12.61
2022-07-27T08:55:53.746Z,12.64
2022-07-27T09:07:53.693Z,12.64
2022-07-27T09:19:54.111Z,12.64
2022-07-27T09:31:53.596Z,12.64
2022-07-27T09:44:30.543Z,12.64
2022-07-27T09:55:58.952Z,12.64
2022-07-27T10:07:53.875Z,12.64
2022-07-27T10:19:53.562Z,12.64
2022-07-27T10:31:53.630Z,12.64
2022-07-27T10:43:54.038Z,12.64
2022-07-27T10:55:53.902Z,12.65
2022-07-27T11:08:34.897Z,12.63
2022-07-27T11:19:53.428Z,12.65
2022-07-27T11:31:55.917Z,12.65
2022-07-27T11:43:53.935Z,12.65
2022-07-27T11:55:53.460Z,12.65
2022-07-27T12:07:53.590Z,12.65
2022-07-27T12:19:53.616Z,12.65
2022-07-27T12:31:53.471Z,12.65
2022-07-27T12:43:53.466Z,12.65
2022-07-27T12:55:53.442Z,12.65
2022-07-27T13:07:53.438Z,12.66
2022-07-27T13:19:53.773Z,12.67
2022-07-27T13:31:57.311Z,12.66
2022-07-27T13:43:53.826Z,12.67
2022-07-27T13:55:53.496Z,12.67
2022-07-27T14:07:53.729Z,12.68
2022-07-27T14:19:53.457Z,12.68
2022-07-27T14:31:53.698Z,12.68
2022-07-27T14:43:53.878Z,12.68
2022-07-27T14:55:53.729Z,12.66
2022-07-27T15:07:53.466Z,12.67
2022-07-27T15:19:53.857Z,12.67
2022-07-27T15:31:53.987Z,12.66
2022-07-27T15:43:53.972Z,12.68
2022-07-27T15:55:53.678Z,12.68
2022-07-27T16:07:53.870Z,12.68
2022-07-27T16:19:53.919Z,12.66
2022-07-27T16:31:54.068Z,12.64
2022-07-27T16:43:54.036Z,12.62
2022-07-27T16:55:53.837Z,12.60
2022-07-27T17:07:53.951Z,12.59
2022-07-27T17:19:53.597Z,12.58
2022-07-27T17:31:53.995Z,12.57
2022-07-27T17:43:53.928Z,12.57
2022-07-27T17:55:54.137Z,12.56
2022-07-27T18:07:54.098Z,12.55
2022-07-27T18:19:53.651Z,12.54
2022-07-27T18:31:53.662Z,12.52
2022-07-27T18:43:53.653Z,12.50
2022-07-27T18:55:56.437Z,12.49
2022-07-27T19:07:53.723Z,12.47
2022-07-27T19:19:53.747Z,12.46
2022-07-27T19:31:54.211Z,12.43
2022-07-27T19:43:53.642Z,12.41
2022-07-27T19:55:53.707Z,12.40
2022-07-27T20:07:54.151Z,12.38
2022-07-27T20:19:54.027Z,12.37
2022-07-27T20:31:55.445Z,12.34
2022-07-27T20:43:54.091Z,12.34
2022-07-27T20:55:53.749Z,12.33
2022-07-27T21:07:53.971Z,12.31
2022-07-27T21:19:53.633Z,12.30
2022-07-27T21:31:54.100Z,12.28
2022-07-27T21:43:53.722Z,12.27
2022-07-27T21:55:53.677Z,12.26
2022-07-27T22:07:53.812Z,12.24
2022-07-27T22:19:53.586Z,12.23
2022-07-27T22:31:53.688Z,12.21
2022-07-27T22:43:53.505Z,12.19
2022-07-27T22:55:53.903Z,12.19
2022-07-27T23:07:53.495Z,12.16
2022-07-27T23:19:53.674Z,12.15
2022-07-27T23:31:53.598Z,12.14
2022-07-27T23:43:53.532Z,12.13
2022-07-27T23:55:53.810Z,12.12
