createdAt,value
2018-07-17T00:01:43.219Z,17.00
2018-07-17T00:04:13.159Z,17.00
2018-07-17T00:06:43.075Z,17.00
2018-07-17T00:09:13.107Z,17.00
2018-07-17T00:11:43.075Z,16.90
2018-07-17T00:14:12.996Z,16.90
2018-07-17T00:16:42.931Z,16.80
2018-07-17T00:19:12.966Z,16.70
2018-07-17T00:21:42.893Z,16.70
2018-07-17T00:24:12.791Z,16.60
2018-07-17T00:26:42.853Z,16.60
2018-07-17T00:29:12.748Z,16.60
2018-07-17T00:31:42.679Z,16.60
2018-07-17T00:34:12.606Z,16.50
2018-07-17T00:36:42.567Z,16.50
2018-07-17T00:39:12.480Z,16.50
2018-07-17T00:41:42.411Z,16.50
2018-07-17T00:44:12.500Z,16.50
2018-07-17T00:46:42.455Z,16.50
2018-07-17T00:49:12.413Z,16.50
2018-07-17T00:51:42.707Z,16.50
2018-07-17T00:54:12.671Z,16.50
2018-07-17T00:59:12.231Z,16.40
2018-07-17T01:01:47.903Z,16.40
2018-07-17T01:04:23.250Z,16.30
2018-07-17T01:06:58.508Z,16.20
2018-07-17T01:09:33.872Z,16.20
2018-07-17T01:14:48.259Z,16.20
2018-07-17T01:17:18.895Z,16.20
2018-07-17T01:19:49.835Z,16.20
2018-07-17T01:22:20.265Z,16.20
2018-07-17T01:24:50.944Z,16.30
2018-07-17T01:27:21.168Z,16.30
2018-07-17T01:29:51.488Z,16.30
2018-07-17T01:32:22.211Z,16.30
2018-07-17T01:34:52.500Z,16.20
2018-07-17T01:37:22.524Z,16.10
2018-07-17T01:39:52.767Z,16.10
2018-07-17T01:42:23.059Z,16.30
2018-07-17T01:44:53.150Z,16.40
2018-07-17T01:47:23.339Z,16.50
2018-07-17T01:49:53.320Z,16.40
2018-07-17T01:52:23.636Z,16.30
2018-07-17T01:54:53.667Z,16.10
2018-07-17T01:57:23.698Z,16.10
2018-07-17T01:59:53.830Z,16.00
2018-07-17T02:02:23.863Z,16.10
2018-07-17T02:04:54.068Z,16.20
2018-07-17T02:07:23.987Z,16.30
2018-07-17T02:09:53.972Z,16.50
2018-07-17T02:12:24.051Z,16.50
2018-07-17T02:14:54.043Z,16.50
2018-07-17T02:17:24.091Z,16.50
2018-07-17T02:19:54.165Z,16.30
2018-07-17T02:22:24.139Z,16.20
2018-07-17T02:24:54.150Z,16.20
2018-07-17T02:27:24.164Z,16.10
2018-07-17T02:29:54.183Z,16.20
2018-07-17T02:32:24.237Z,16.30
2018-07-17T02:34:54.245Z,16.30
2018-07-17T02:37:24.375Z,16.10
2018-07-17T02:39:54.429Z,16.10
2018-07-17T02:42:24.415Z,16.00
2018-07-17T02:44:54.299Z,16.00
2018-07-17T02:47:24.414Z,16.00
2018-07-17T02:49:54.435Z,16.00
2018-07-17T02:52:24.436Z,16.00
2018-07-17T02:54:54.396Z,16.00
2018-07-17T02:57:24.436Z,16.00
2018-07-17T02:59:54.379Z,16.00
2018-07-17T03:02:24.456Z,16.00
2018-07-17T03:04:54.428Z,16.10
2018-07-17T03:07:24.457Z,16.20
2018-07-17T03:09:54.364Z,16.30
2018-07-17T03:12:24.308Z,16.30
2018-07-17T03:14:54.270Z,16.20
2018-07-17T03:17:24.477Z,16.30
2018-07-17T03:19:54.527Z,16.20
2018-07-17T03:22:24.504Z,16.20
2018-07-17T03:24:55.496Z,16.10
2018-07-17T03:27:25.439Z,15.90
2018-07-17T03:29:55.384Z,15.80
2018-07-17T03:32:25.314Z,15.70
2018-07-17T03:34:55.255Z,15.70
2018-07-17T03:37:25.327Z,15.60
2018-07-17T03:39:55.259Z,15.50
2018-07-17T03:42:25.307Z,15.50
2018-07-17T03:44:55.235Z,15.50
2018-07-17T03:47:25.164Z,15.40
2018-07-17T03:49:55.059Z,15.40
2018-07-17T03:52:25.021Z,15.40
2018-07-17T03:54:54.950Z,15.30
2018-07-17T03:57:25.185Z,15.30
2018-07-17T03:59:55.075Z,15.30
2018-07-17T04:02:25.042Z,15.30
2018-07-17T04:04:54.969Z,15.20
2018-07-17T04:07:25.067Z,15.20
2018-07-17T04:09:55.031Z,15.20
2018-07-17T04:12:24.932Z,15.20
2018-07-17T04:14:54.888Z,15.20
2018-07-17T04:17:24.975Z,15.20
2018-07-17T04:19:54.958Z,15.30
2018-07-17T04:22:24.847Z,15.30
2018-07-17T04:24:55.010Z,15.30
2018-07-17T04:27:24.939Z,15.30
2018-07-17T04:29:54.895Z,15.30
2018-07-17T04:32:24.897Z,15.20
2018-07-17T04:37:24.491Z,15.30
2018-07-17T04:39:54.467Z,15.30
2018-07-17T04:42:24.475Z,15.30
2018-07-17T04:44:54.410Z,15.30
2018-07-17T04:47:24.469Z,15.30
2018-07-17T04:49:54.384Z,15.30
2018-07-17T04:52:24.335Z,15.30
2018-07-17T04:54:54.359Z,15.30
2018-07-17T04:57:24.325Z,15.30
2018-07-17T04:59:54.254Z,15.40
2018-07-17T05:02:24.356Z,15.40
2018-07-17T05:04:54.351Z,15.40
2018-07-17T05:07:24.396Z,15.50
2018-07-17T05:09:54.371Z,15.60
2018-07-17T05:12:24.347Z,15.70
2018-07-17T05:14:54.351Z,15.90
2018-07-17T05:17:24.324Z,16.00
2018-07-17T05:19:54.364Z,16.00
2018-07-17T05:22:24.428Z,16.00
2018-07-17T05:24:54.382Z,16.00
2018-07-17T05:27:24.520Z,16.00
2018-07-17T05:29:54.581Z,16.00
2018-07-17T05:32:24.613Z,16.00
2018-07-17T05:34:54.643Z,16.00
2018-07-17T05:37:24.675Z,16.10
2018-07-17T05:39:54.692Z,16.10
2018-07-17T05:42:24.632Z,16.20
2018-07-17T05:44:54.635Z,16.30
2018-07-17T05:47:24.596Z,16.30
2018-07-17T05:49:54.579Z,16.50
2018-07-17T05:52:24.539Z,16.50
2018-07-17T05:54:54.583Z,16.60
2018-07-17T05:57:24.514Z,16.70
2018-07-17T05:59:54.475Z,16.80
2018-07-17T06:02:24.439Z,16.90
2018-07-17T06:04:54.400Z,17.00
2018-07-17T06:07:24.412Z,17.10
2018-07-17T06:09:54.376Z,17.20
2018-07-17T06:12:24.343Z,17.40
2018-07-17T06:14:54.388Z,17.70
2018-07-17T06:17:24.360Z,17.80
2018-07-17T06:19:54.419Z,17.90
2018-07-17T06:22:24.408Z,18.00
2018-07-17T06:24:54.351Z,18.20
2018-07-17T06:27:24.334Z,18.30
2018-07-17T06:29:54.299Z,18.40
2018-07-17T06:32:24.406Z,18.50
2018-07-17T06:34:54.435Z,18.70
2018-07-17T06:37:24.426Z,18.80
2018-07-17T06:39:54.379Z,18.90
2018-07-17T06:42:24.441Z,19.10
2018-07-17T06:44:55.609Z,19.20
2018-07-17T06:47:25.502Z,19.30
2018-07-17T06:49:55.483Z,19.40
2018-07-17T06:52:25.424Z,19.40
2018-07-17T06:54:55.359Z,19.60
2018-07-17T06:57:25.430Z,19.90
2018-07-17T06:59:55.363Z,20.20
2018-07-17T07:02:25.295Z,20.60
2018-07-17T07:04:55.344Z,20.60
2018-07-17T07:07:25.340Z,21.00
2018-07-17T07:09:55.407Z,21.50
2018-07-17T07:12:25.339Z,21.60
2018-07-17T07:14:55.370Z,21.80
2018-07-17T07:17:25.385Z,22.40
2018-07-17T07:19:55.327Z,22.90
2018-07-17T07:22:25.263Z,23.10
2018-07-17T07:24:55.419Z,23.40
2018-07-17T07:27:25.408Z,23.60
2018-07-17T07:32:25.120Z,24.00
2018-07-17T07:34:55.085Z,24.00
2018-07-17T07:37:25.101Z,24.20
2018-07-17T07:39:55.062Z,24.30
2018-07-17T07:42:24.987Z,24.70
2018-07-17T07:44:54.943Z,24.70
2018-07-17T07:47:24.926Z,25.60
2018-07-17T07:49:54.881Z,26.10
2018-07-17T07:52:24.868Z,25.60
2018-07-17T07:54:54.941Z,26.00
2018-07-17T07:57:24.927Z,25.90
2018-07-17T07:59:54.940Z,26.30
2018-07-17T08:02:24.920Z,26.00
2018-07-17T08:04:55.130Z,26.00
2018-07-17T08:07:25.199Z,25.70
2018-07-17T08:09:55.228Z,25.90
2018-07-17T08:12:25.216Z,25.80
2018-07-17T08:14:55.150Z,25.80
2018-07-17T08:17:25.139Z,25.90
2018-07-17T08:19:55.126Z,26.20
2018-07-17T08:24:54.968Z,26.10
2018-07-17T08:27:24.904Z,25.90
2018-07-17T08:29:54.866Z,25.90
2018-07-17T08:34:54.617Z,25.60
2018-07-17T08:37:24.535Z,25.50
2018-07-17T08:39:54.520Z,25.40
2018-07-17T08:42:24.470Z,25.40
2018-07-17T08:44:54.637Z,25.50
2018-07-17T08:47:24.536Z,25.50
2018-07-17T08:49:54.491Z,25.60
2018-07-17T08:52:24.457Z,25.70
2018-07-17T08:54:54.431Z,25.60
2018-07-17T08:57:24.412Z,25.70
2018-07-17T08:59:54.411Z,25.60
2018-07-17T09:04:54.067Z,25.60
2018-07-17T09:07:24.095Z,25.70
2018-07-17T09:09:54.066Z,25.90
2018-07-17T09:12:24.054Z,26.00
2018-07-17T09:14:53.980Z,25.90
2018-07-17T09:17:23.967Z,26.10
2018-07-17T09:19:53.947Z,26.30
2018-07-17T09:22:23.947Z,26.30
2018-07-17T09:24:54.112Z,26.40
2018-07-17T09:27:24.008Z,26.30
2018-07-17T09:29:53.949Z,26.50
2018-07-17T09:32:23.903Z,26.60
2018-07-17T09:34:53.915Z,26.60
2018-07-17T09:37:23.927Z,26.70
2018-07-17T09:39:54.033Z,26.80
2018-07-17T09:42:24.020Z,26.90
2018-07-17T09:44:53.979Z,26.90
2018-07-17T09:47:23.954Z,26.90
2018-07-17T09:49:53.935Z,27.20
2018-07-17T09:52:23.927Z,27.20
2018-07-17T09:54:53.968Z,27.20
2018-07-17T09:57:23.915Z,27.30
2018-07-17T09:59:53.931Z,27.50
2018-07-17T10:02:29.447Z,27.70
2018-07-17T10:05:00.163Z,27.60
2018-07-17T10:07:30.092Z,27.60
2018-07-17T10:10:00.021Z,27.80
2018-07-17T10:12:29.972Z,27.90
2018-07-17T10:14:59.894Z,28.10
2018-07-17T10:17:29.878Z,28.30
2018-07-17T10:19:59.846Z,28.40
2018-07-17T10:22:29.715Z,28.40
2018-07-17T10:24:59.766Z,28.50
2018-07-17T10:27:29.899Z,28.60
2018-07-17T10:29:59.833Z,28.70
2018-07-17T10:32:29.739Z,28.70
2018-07-17T10:34:59.708Z,28.60
2018-07-17T10:37:29.717Z,28.70
2018-07-17T10:39:59.745Z,28.90
2018-07-17T10:42:29.778Z,29.00
2018-07-17T10:44:59.706Z,29.10
2018-07-17T10:47:29.661Z,29.30
2018-07-17T10:49:59.561Z,29.30
2018-07-17T10:52:29.504Z,29.50
2018-07-17T10:54:59.556Z,29.50
2018-07-17T10:57:29.515Z,29.60
2018-07-17T10:59:59.446Z,29.50
2018-07-17T11:02:29.411Z,29.50
2018-07-17T11:07:29.139Z,29.70
2018-07-17T11:09:59.071Z,29.70
2018-07-17T11:12:29.047Z,29.40
2018-07-17T11:14:58.983Z,29.60
2018-07-17T11:17:28.918Z,29.80
2018-07-17T11:19:58.910Z,30.00
2018-07-17T11:22:28.815Z,30.10
2018-07-17T11:24:58.870Z,30.50
2018-07-17T11:29:58.462Z,30.40
2018-07-17T11:32:28.431Z,30.50
2018-07-17T11:37:28.051Z,30.50
2018-07-17T11:39:58.136Z,30.60
2018-07-17T11:42:28.099Z,30.90
2018-07-17T11:44:58.095Z,31.10
2018-07-17T11:47:28.031Z,30.80
2018-07-17T11:49:58.015Z,30.70
2018-07-17T11:52:27.956Z,30.20
2018-07-17T11:54:57.950Z,29.70
2018-07-17T11:59:57.496Z,29.00
2018-07-17T12:02:27.467Z,28.90
2018-07-17T12:04:57.419Z,28.70
2018-07-17T12:07:27.450Z,28.60
2018-07-17T12:09:57.377Z,28.30
2018-07-17T12:12:27.305Z,28.10
2018-07-17T12:14:57.246Z,27.70
2018-07-17T12:17:27.265Z,27.60
2018-07-17T12:19:57.268Z,27.40
2018-07-17T12:22:27.122Z,27.20
2018-07-17T12:24:57.026Z,27.00
2018-07-17T12:27:26.989Z,26.90
2018-07-17T12:29:56.943Z,26.90
2018-07-17T12:32:26.994Z,26.90
2018-07-17T12:34:57.064Z,27.00
2018-07-17T12:37:27.002Z,27.10
2018-07-17T12:39:57.033Z,27.20
2018-07-17T12:42:26.930Z,27.30
2018-07-17T12:44:56.889Z,27.50
2018-07-17T12:49:56.454Z,28.40
2018-07-17T12:52:26.453Z,28.40
2018-07-17T12:54:56.399Z,28.50
2018-07-17T12:57:26.329Z,28.40
2018-07-17T12:59:56.246Z,28.30
2018-07-17T13:02:26.287Z,28.50
2018-07-17T13:04:56.171Z,28.20
2018-07-17T13:07:26.111Z,27.60
2018-07-17T13:09:56.040Z,27.10
2018-07-17T13:12:26.001Z,26.80
2018-07-17T13:14:55.929Z,26.60
2018-07-17T13:19:55.523Z,26.60
2018-07-17T13:22:25.508Z,26.80
2018-07-17T13:24:55.540Z,26.80
2018-07-17T13:27:25.565Z,27.10
2018-07-17T13:29:55.514Z,27.40
2018-07-17T13:32:25.455Z,27.80
2018-07-17T13:34:55.486Z,28.00
2018-07-17T13:37:30.736Z,28.20
2018-07-17T13:40:00.564Z,27.80
2018-07-17T13:42:30.495Z,27.50
2018-07-17T13:45:00.471Z,27.20
2018-07-17T13:47:35.959Z,27.60
2018-07-17T13:50:11.312Z,27.80
2018-07-17T13:52:46.512Z,28.10
2018-07-17T13:55:21.749Z,28.30
2018-07-17T13:57:56.951Z,28.30
2018-07-17T14:00:32.225Z,28.10
2018-07-17T14:03:02.359Z,27.70
2018-07-17T14:05:32.284Z,27.40
2018-07-17T14:08:02.277Z,27.30
2018-07-17T14:10:32.385Z,27.10
2018-07-17T14:13:02.411Z,27.10
2018-07-17T14:15:32.519Z,27.20
2018-07-17T14:18:02.440Z,27.30
2018-07-17T14:20:32.372Z,27.80
2018-07-17T14:23:02.299Z,28.10
2018-07-17T14:25:32.329Z,28.40
2018-07-17T14:28:02.299Z,28.60
2018-07-17T14:30:32.288Z,28.50
2018-07-17T14:33:02.216Z,28.40
2018-07-17T14:38:01.719Z,28.20
2018-07-17T14:40:31.695Z,28.50
2018-07-17T14:43:01.681Z,28.80
2018-07-17T14:45:31.656Z,29.00
2018-07-17T14:48:01.564Z,29.00
2018-07-17T14:50:31.681Z,29.10
2018-07-17T14:53:01.623Z,29.20
2018-07-17T14:55:31.676Z,29.00
2018-07-17T14:58:01.707Z,28.80
2018-07-17T15:01:46.396Z,28.60
2018-07-17T15:04:16.335Z,28.70
2018-07-17T15:06:46.304Z,28.80
2018-07-17T15:09:16.399Z,28.80
2018-07-17T15:11:46.330Z,29.00
2018-07-17T15:14:16.346Z,29.00
2018-07-17T15:16:46.376Z,28.90
2018-07-17T15:19:16.349Z,28.90
2018-07-17T15:21:46.336Z,29.10
2018-07-17T15:24:16.263Z,29.30
2018-07-17T15:26:46.243Z,29.30
2018-07-17T15:29:16.183Z,29.60
2018-07-17T15:31:46.219Z,29.60
2018-07-17T15:34:16.186Z,29.90
2018-07-17T15:36:46.099Z,29.90
2018-07-17T15:39:16.102Z,30.00
2018-07-17T15:41:46.025Z,30.00
2018-07-17T15:44:15.963Z,30.10
2018-07-17T15:46:45.885Z,30.10
2018-07-17T15:49:15.945Z,30.20
2018-07-17T15:51:45.831Z,30.40
2018-07-17T15:54:15.828Z,30.40
2018-07-17T15:56:45.707Z,30.40
2018-07-17T15:59:15.695Z,30.10
2018-07-17T16:01:45.634Z,29.60
2018-07-17T16:04:15.580Z,29.00
2018-07-17T16:06:45.579Z,29.00
2018-07-17T16:09:15.511Z,28.40
2018-07-17T16:11:45.479Z,28.30
2018-07-17T16:14:15.879Z,28.30
2018-07-17T16:16:45.379Z,28.40
2018-07-17T16:19:15.363Z,28.40
2018-07-17T16:21:45.304Z,28.50
2018-07-17T16:24:15.237Z,28.60
2018-07-17T16:26:45.167Z,28.90
2018-07-17T16:29:15.225Z,29.20
2018-07-17T16:31:45.143Z,29.40
2018-07-17T16:34:15.063Z,29.40
2018-07-17T16:36:45.060Z,29.10
2018-07-17T16:39:14.979Z,28.80
2018-07-17T16:41:44.919Z,28.10
2018-07-17T16:44:14.847Z,27.80
2018-07-17T16:46:44.820Z,27.40
2018-07-17T16:49:14.736Z,27.30
2018-07-17T16:51:44.668Z,27.20
2018-07-17T16:54:14.628Z,27.10
2018-07-17T16:56:44.535Z,26.90
2018-07-17T16:59:14.479Z,26.90
2018-07-17T17:01:44.411Z,26.90
2018-07-17T17:04:14.336Z,27.00
2018-07-17T17:06:44.252Z,26.80
2018-07-17T17:09:14.272Z,26.80
2018-07-17T17:11:44.215Z,26.80
2018-07-17T17:14:14.104Z,26.60
2018-07-17T17:16:44.052Z,26.70
2018-07-17T17:19:13.964Z,26.50
2018-07-17T17:21:43.901Z,26.40
2018-07-17T17:24:13.943Z,26.50
2018-07-17T17:26:43.843Z,26.90
2018-07-17T17:29:13.881Z,27.80
2018-07-17T17:31:43.795Z,27.80
2018-07-17T17:34:13.738Z,28.10
2018-07-17T17:36:43.805Z,28.10
2018-07-17T17:39:13.588Z,27.90
2018-07-17T17:41:43.523Z,27.50
2018-07-17T17:44:13.451Z,27.10
2018-07-17T17:46:43.476Z,27.10
2018-07-17T17:49:13.505Z,26.90
2018-07-17T17:51:43.551Z,26.80
2018-07-17T17:54:13.512Z,26.70
2018-07-17T17:56:43.523Z,26.50
2018-07-17T17:59:13.511Z,26.40
2018-07-17T18:01:43.505Z,26.20
2018-07-17T18:04:13.477Z,26.10
2018-07-17T18:06:43.405Z,25.70
2018-07-17T18:09:13.327Z,25.70
2018-07-17T18:11:43.263Z,25.50
2018-07-17T18:14:13.191Z,25.00
2018-07-17T18:16:43.122Z,24.90
2018-07-17T18:19:13.057Z,24.50
2018-07-17T18:21:42.984Z,24.40
2018-07-17T18:24:13.019Z,23.90
2018-07-17T18:26:42.959Z,23.70
2018-07-17T18:29:12.883Z,23.60
2018-07-17T18:31:42.911Z,23.30
2018-07-17T18:34:12.856Z,23.20
2018-07-17T18:36:42.932Z,23.10
2018-07-17T18:39:12.901Z,22.90
2018-07-17T18:41:43.029Z,22.70
2018-07-17T18:44:12.903Z,22.50
2018-07-17T18:46:43.017Z,22.40
2018-07-17T18:49:12.964Z,22.30
2018-07-17T18:51:42.995Z,22.20
2018-07-17T18:54:12.879Z,22.10
2018-07-17T18:56:42.988Z,22.00
2018-07-17T18:59:12.918Z,21.90
2018-07-17T19:01:42.844Z,21.80
2018-07-17T19:04:12.783Z,21.80
2018-07-17T19:06:42.712Z,21.60
2018-07-17T19:09:12.639Z,21.50
2018-07-17T19:11:42.608Z,21.40
2018-07-17T19:14:12.547Z,21.30
2018-07-17T19:16:42.637Z,21.20
2018-07-17T19:19:12.572Z,21.10
2018-07-17T19:21:42.550Z,20.90
2018-07-17T19:24:12.507Z,20.70
2018-07-17T19:26:42.460Z,20.50
2018-07-17T19:29:12.438Z,20.40
2018-07-17T19:31:42.444Z,20.30
2018-07-17T19:34:12.408Z,20.20
2018-07-17T19:36:42.439Z,20.10
2018-07-17T19:39:13.068Z,20.10
2018-07-17T19:41:43.053Z,19.90
2018-07-17T19:44:13.038Z,19.80
2018-07-17T19:49:12.563Z,19.60
2018-07-17T19:51:42.528Z,19.50
2018-07-17T19:54:12.520Z,19.40
2018-07-17T19:56:42.511Z,19.30
2018-07-17T19:59:12.475Z,19.20
2018-07-17T20:01:42.410Z,19.20
2018-07-17T20:07:23.030Z,19.00
2018-07-17T20:09:59.737Z,18.90
2018-07-17T20:12:29.719Z,18.90
2018-07-17T20:15:00.131Z,18.80
2018-07-17T20:17:30.120Z,18.70
2018-07-17T20:20:00.211Z,18.70
2018-07-17T20:25:00.240Z,18.60
2018-07-17T20:27:30.205Z,18.60
2018-07-17T20:30:00.250Z,18.50
2018-07-17T20:35:00.180Z,18.40
2018-07-17T20:39:59.863Z,18.30
2018-07-17T20:44:59.562Z,18.30
2018-07-17T20:47:29.592Z,18.30
2018-07-17T20:49:59.555Z,18.20
2018-07-17T20:52:29.568Z,18.20
2018-07-17T20:54:59.529Z,18.10
2018-07-17T20:57:29.548Z,18.10
2018-07-17T20:59:59.655Z,18.00
2018-07-17T21:02:29.609Z,18.00
2018-07-17T21:04:59.640Z,18.00
2018-07-17T21:07:29.562Z,17.90
2018-07-17T21:09:59.523Z,18.00
2018-07-17T21:12:29.467Z,17.90
2018-07-17T21:14:59.452Z,18.00
2018-07-17T21:17:29.596Z,18.00
2018-07-17T21:19:59.547Z,18.00
2018-07-17T21:22:29.503Z,18.00
2018-07-17T21:24:59.448Z,17.90
2018-07-17T21:27:29.423Z,17.90
2018-07-17T21:29:59.610Z,17.90
2018-07-17T21:32:29.739Z,17.80
2018-07-17T21:34:59.684Z,17.80
2018-07-17T21:37:29.808Z,17.70
2018-07-17T21:39:59.767Z,17.70
2018-07-17T21:42:29.716Z,17.60
2018-07-17T21:44:59.679Z,17.50
2018-07-17T21:47:29.619Z,17.50
2018-07-17T21:49:59.607Z,17.50
2018-07-17T21:52:29.729Z,17.50
2018-07-17T21:54:59.799Z,17.50
2018-07-17T21:57:29.802Z,17.50
2018-07-17T21:59:59.760Z,17.50
2018-07-17T22:02:29.711Z,17.40
2018-07-17T22:04:59.663Z,17.40
2018-07-17T22:07:29.604Z,17.30
2018-07-17T22:10:00.600Z,17.30
2018-07-17T22:12:30.950Z,17.30
2018-07-17T22:15:00.934Z,17.30
2018-07-17T22:17:31.003Z,17.20
2018-07-17T22:20:00.984Z,17.20
2018-07-17T22:22:31.079Z,17.10
2018-07-17T22:25:01.024Z,17.10
2018-07-17T22:27:31.288Z,17.10
2018-07-17T22:30:01.249Z,17.10
2018-07-17T22:32:31.208Z,17.00
2018-07-17T22:35:01.184Z,17.00
2018-07-17T22:40:00.903Z,16.90
2018-07-17T22:42:30.847Z,16.90
2018-07-17T22:45:00.804Z,16.80
2018-07-17T22:47:30.759Z,16.80
2018-07-17T22:50:00.731Z,16.70
2018-07-17T22:52:30.801Z,16.70
2018-07-17T22:55:00.764Z,16.60
2018-07-17T22:57:30.739Z,16.60
2018-07-17T23:00:00.690Z,16.60
2018-07-17T23:02:30.652Z,16.60
2018-07-17T23:05:00.615Z,16.50
2018-07-17T23:07:30.567Z,16.50
2018-07-17T23:10:00.555Z,16.50
2018-07-17T23:12:30.600Z,16.50
2018-07-17T23:15:00.567Z,16.50
2018-07-17T23:17:30.560Z,16.50
2018-07-17T23:20:00.516Z,16.50
2018-07-17T23:22:52.604Z,16.50
2018-07-17T23:25:24.076Z,16.50
2018-07-17T23:27:54.711Z,16.50
2018-07-17T23:30:24.947Z,16.60
2018-07-17T23:35:25.198Z,16.50
2018-07-17T23:37:55.209Z,16.60
2018-07-17T23:40:25.115Z,16.60
2018-07-17T23:42:55.083Z,16.60
2018-07-17T23:45:25.048Z,16.70
2018-07-17T23:47:54.988Z,16.70
2018-07-17T23:50:25.119Z,16.70
2018-07-17T23:52:55.063Z,16.70
2018-07-17T23:55:25.012Z,16.70
2018-07-17T23:57:55.317Z,16.60
