createdAt,value
2022-12-18T00:01:16.490Z,90.95
2022-12-18T00:03:44.715Z,84.00
2022-12-18T00:06:12.603Z,90.32
2022-12-18T00:11:07.904Z,94.10
2022-12-18T00:13:35.844Z,87.80
2022-12-18T00:16:05.826Z,84.43
2022-12-18T00:18:33.590Z,86.35
2022-12-18T00:21:00.962Z,94.95
2022-12-18T00:23:28.864Z,82.20
2022-12-18T00:25:56.283Z,89.28
2022-12-18T00:30:52.313Z,77.75
2022-12-18T00:33:21.000Z,87.47
2022-12-18T00:35:48.395Z,84.60
2022-12-18T00:40:44.333Z,76.95
2022-12-18T00:43:12.748Z,81.60
2022-12-18T00:45:40.162Z,81.00
2022-12-18T00:48:08.081Z,78.25
2022-12-18T00:50:37.702Z,76.65
2022-12-18T00:53:05.108Z,86.30
2022-12-18T00:57:59.649Z,82.65
2022-12-18T01:02:54.366Z,83.63
2022-12-18T01:05:21.795Z,91.28
2022-12-18T01:10:17.755Z,75.72
2022-12-18T01:12:45.572Z,75.70
2022-12-18T01:15:14.546Z,80.72
2022-12-18T01:17:41.935Z,84.35
2022-12-18T01:22:36.915Z,86.00
2022-12-18T01:25:05.587Z,86.05
2022-12-18T01:27:35.427Z,85.88
2022-12-18T01:30:05.354Z,83.38
2022-12-18T01:32:34.044Z,89.75
2022-12-18T01:35:03.311Z,87.95
2022-12-18T01:39:57.958Z,85.47
2022-12-18T01:45:08.693Z,77.47
2022-12-18T01:47:40.029Z,80.50
2022-12-18T01:50:09.780Z,85.07
2022-12-18T01:52:38.028Z,90.53
2022-12-18T01:55:07.933Z,91.22
2022-12-18T01:57:35.623Z,84.05
2022-12-18T02:00:05.950Z,89.50
2022-12-18T02:02:49.588Z,99.93
2022-12-18T02:05:20.944Z,84.68
2022-12-18T02:07:53.597Z,90.88
2022-12-18T02:10:24.208Z,86.05
2022-12-18T02:12:56.163Z,97.78
2022-12-18T02:15:27.951Z,86.65
2022-12-18T02:17:59.380Z,90.80
2022-12-18T02:20:30.481Z,80.13
2022-12-18T02:23:06.146Z,80.93
2022-12-18T02:25:39.958Z,80.07
2022-12-18T02:28:11.559Z,93.45
2022-12-18T02:30:39.643Z,88.72
2022-12-18T02:33:11.768Z,87.88
2022-12-18T02:35:40.771Z,89.43
2022-12-18T02:38:10.302Z,81.78
2022-12-18T02:40:42.180Z,93.88
2022-12-18T02:43:13.044Z,77.85
2022-12-18T02:45:48.301Z,84.57
2022-12-18T02:48:16.701Z,83.45
2022-12-18T02:50:47.335Z,77.47
2022-12-18T02:53:19.274Z,95.65
2022-12-18T02:55:53.852Z,76.20
2022-12-18T02:58:35.156Z,88.30
2022-12-18T03:01:15.798Z,86.57
2022-12-18T03:03:48.522Z,86.00
2022-12-18T03:06:18.785Z,80.57
2022-12-18T03:08:50.609Z,78.68
2022-12-18T03:11:38.679Z,84.50
2022-12-18T03:14:11.578Z,82.28
2022-12-18T03:16:39.545Z,82.85
2022-12-18T03:19:08.983Z,93.45
2022-12-18T03:21:39.287Z,82.38
2022-12-18T03:24:09.925Z,85.22
2022-12-18T03:26:39.556Z,89.70
2022-12-18T03:29:13.935Z,80.43
2022-12-18T03:31:43.078Z,79.65
2022-12-18T03:34:14.510Z,88.93
2022-12-18T03:36:48.522Z,77.25
2022-12-18T03:39:17.895Z,74.85
2022-12-18T03:41:53.567Z,77.40
2022-12-18T03:44:53.489Z,83.07
2022-12-18T03:47:24.023Z,78.20
2022-12-18T03:50:09.584Z,70.93
2022-12-18T03:52:54.839Z,85.90
2022-12-18T03:55:23.841Z,68.22
2022-12-18T03:58:00.049Z,75.97
2022-12-18T04:00:33.917Z,79.07
2022-12-18T04:03:14.291Z,80.90
2022-12-18T04:05:46.793Z,72.03
2022-12-18T04:08:16.066Z,89.32
2022-12-18T04:10:52.422Z,64.55
2022-12-18T04:13:23.726Z,87.55
2022-12-18T04:15:52.962Z,102.72
2022-12-18T04:18:21.274Z,78.57
2022-12-18T04:20:51.282Z,84.25
2022-12-18T04:23:19.088Z,100.97
2022-12-18T04:25:47.245Z,74.47
2022-12-18T04:28:19.781Z,75.45
2022-12-18T04:30:47.680Z,82.07
2022-12-18T04:33:16.671Z,75.63
2022-12-18T04:35:44.042Z,81.65
2022-12-18T04:40:45.497Z,80.63
2022-12-18T04:43:24.303Z,79.40
2022-12-18T04:45:51.828Z,87.32
2022-12-18T04:48:21.152Z,88.22
2022-12-18T04:50:50.926Z,84.97
2022-12-18T04:53:21.196Z,76.10
2022-12-18T04:55:48.585Z,77.30
2022-12-18T05:00:43.310Z,74.85
2022-12-18T05:05:41.301Z,69.25
2022-12-18T05:08:08.655Z,70.38
2022-12-18T05:13:06.439Z,72.80
2022-12-18T05:18:02.123Z,71.53
2022-12-18T05:20:30.070Z,68.35
2022-12-18T05:22:59.017Z,76.40
2022-12-18T05:25:29.615Z,82.05
2022-12-18T05:27:57.327Z,74.50
2022-12-18T05:30:27.397Z,77.93
2022-12-18T05:32:57.792Z,67.05
2022-12-18T05:35:27.245Z,71.43
2022-12-18T05:37:54.828Z,80.70
2022-12-18T05:42:53.575Z,75.55
2022-12-18T05:45:21.278Z,63.05
2022-12-18T05:47:51.654Z,72.78
2022-12-18T05:50:21.937Z,68.47
2022-12-18T05:52:49.416Z,73.50
2022-12-18T05:55:16.911Z,75.10
2022-12-18T05:57:44.387Z,73.50
2022-12-18T06:00:22.655Z,69.47
2022-12-18T06:02:50.131Z,67.75
2022-12-18T06:05:17.651Z,66.53
2022-12-18T06:07:50.012Z,64.88
2022-12-18T06:10:19.801Z,70.70
2022-12-18T06:12:47.381Z,72.00
2022-12-18T06:15:18.118Z,68.30
2022-12-18T06:17:45.694Z,72.15
2022-12-18T06:20:13.855Z,71.93
2022-12-18T06:22:41.351Z,70.18
2022-12-18T06:25:11.443Z,70.78
2022-12-18T06:27:39.251Z,71.03
2022-12-18T06:30:07.166Z,60.75
2022-12-18T06:32:35.927Z,75.15
2022-12-18T06:35:03.497Z,61.00
2022-12-18T06:37:32.478Z,65.28
2022-12-18T06:40:00.146Z,70.93
2022-12-18T06:42:27.531Z,67.75
2022-12-18T06:47:23.635Z,55.90
2022-12-18T06:49:54.900Z,66.05
2022-12-18T06:52:22.493Z,63.50
2022-12-18T06:54:51.701Z,65.80
2022-12-18T06:57:19.061Z,66.13
2022-12-18T07:02:15.842Z,59.88
2022-12-18T07:04:43.355Z,59.55
2022-12-18T07:09:39.638Z,68.10
2022-12-18T07:12:07.745Z,58.15
2022-12-18T07:14:35.338Z,68.65
2022-12-18T07:17:04.214Z,70.78
2022-12-18T07:19:34.787Z,63.88
2022-12-18T07:22:03.507Z,68.22
2022-12-18T07:24:32.000Z,61.47
2022-12-18T07:27:00.901Z,62.55
2022-12-18T07:29:28.267Z,70.10
2022-12-18T07:34:23.202Z,61.28
2022-12-18T07:36:50.562Z,65.03
2022-12-18T07:39:20.328Z,60.13
2022-12-18T07:44:38.111Z,56.00
2022-12-18T07:47:09.164Z,47.97
2022-12-18T07:49:41.507Z,68.47
2022-12-18T07:52:10.348Z,52.17
2022-12-18T07:54:37.842Z,53.13
2022-12-18T07:57:12.818Z,44.97
2022-12-18T07:59:50.243Z,55.88
2022-12-18T08:02:19.348Z,50.05
2022-12-18T08:04:52.485Z,52.47
2022-12-18T08:07:19.999Z,41.92
2022-12-18T08:12:18.086Z,42.20
2022-12-18T08:14:45.505Z,49.58
2022-12-18T08:19:43.239Z,62.55
2022-12-18T08:22:10.602Z,50.63
2022-12-18T08:24:37.965Z,36.17
2022-12-18T08:29:55.140Z,44.65
2022-12-18T08:32:22.622Z,44.33
2022-12-18T08:34:54.236Z,47.33
2022-12-18T08:37:24.733Z,47.35
2022-12-18T08:39:53.399Z,50.22
2022-12-18T08:42:40.031Z,49.95
2022-12-18T08:45:08.083Z,48.95
2022-12-18T08:47:37.495Z,46.67
2022-12-18T08:50:07.057Z,52.20
2022-12-18T08:52:35.896Z,39.10
2022-12-18T08:55:03.324Z,47.40
2022-12-18T08:57:30.670Z,45.78
2022-12-18T09:00:01.115Z,38.88
2022-12-18T09:02:32.106Z,36.85
2022-12-18T09:04:59.680Z,38.47
2022-12-18T09:07:31.728Z,35.97
2022-12-18T09:10:01.972Z,36.85
2022-12-18T09:12:29.403Z,33.72
2022-12-18T09:14:57.334Z,34.53
2022-12-18T09:17:27.948Z,32.88
2022-12-18T09:19:55.406Z,34.40
2022-12-18T09:22:22.962Z,48.17
2022-12-18T09:29:48.690Z,30.40
2022-12-18T09:32:22.169Z,32.63
2022-12-18T09:34:50.159Z,33.67
2022-12-18T09:37:19.970Z,33.95
2022-12-18T09:39:47.978Z,33.45
2022-12-18T09:42:20.639Z,30.80
2022-12-18T09:44:51.291Z,35.00
2022-12-18T09:47:21.426Z,31.70
2022-12-18T09:49:50.565Z,35.33
2022-12-18T09:52:21.202Z,35.40
2022-12-18T09:54:53.827Z,31.95
2022-12-18T09:57:22.273Z,31.75
2022-12-18T09:59:53.799Z,30.15
2022-12-18T10:02:24.760Z,30.15
2022-12-18T10:05:02.223Z,33.85
2022-12-18T10:07:34.107Z,33.35
2022-12-18T10:10:04.887Z,37.13
2022-12-18T10:12:34.765Z,32.75
2022-12-18T10:15:08.947Z,26.38
2022-12-18T10:17:49.026Z,25.80
2022-12-18T10:20:19.420Z,27.75
2022-12-18T10:22:58.993Z,28.25
2022-12-18T10:25:28.135Z,34.45
2022-12-18T10:27:59.281Z,32.50
2022-12-18T10:30:28.339Z,30.92
2022-12-18T10:33:04.947Z,43.88
2022-12-18T10:35:34.199Z,30.75
2022-12-18T10:38:02.492Z,28.65
2022-12-18T10:40:36.092Z,29.83
2022-12-18T10:43:13.242Z,26.05
2022-12-18T10:45:46.413Z,27.10
2022-12-18T10:48:20.056Z,27.08
2022-12-18T10:51:10.205Z,25.17
2022-12-18T10:53:39.406Z,24.38
2022-12-18T10:56:09.709Z,27.73
2022-12-18T10:58:42.624Z,29.35
2022-12-18T11:01:12.774Z,26.17
2022-12-18T11:03:41.204Z,25.90
2022-12-18T11:06:12.391Z,24.83
2022-12-18T11:08:42.758Z,26.00
2022-12-18T11:11:18.128Z,25.30
2022-12-18T11:13:51.623Z,25.00
2022-12-18T11:16:22.045Z,29.85
2022-12-18T11:18:51.131Z,23.67
2022-12-18T11:21:18.551Z,23.35
2022-12-18T11:23:49.050Z,22.90
2022-12-18T11:26:16.439Z,21.63
2022-12-18T11:28:48.499Z,28.23
2022-12-18T11:31:20.832Z,23.83
2022-12-18T11:34:19.851Z,26.58
2022-12-18T11:36:40.746Z,24.15
2022-12-18T11:39:12.958Z,28.33
2022-12-18T11:42:01.059Z,24.80
2022-12-18T11:44:30.011Z,24.50
2022-12-18T11:46:59.640Z,21.92
2022-12-18T11:49:30.493Z,22.50
2022-12-18T11:52:01.571Z,29.50
2022-12-18T11:54:31.139Z,26.60
2022-12-18T11:57:05.024Z,23.02
2022-12-18T11:59:35.787Z,22.98
2022-12-18T12:02:12.637Z,25.55
2022-12-18T12:04:47.404Z,23.50
2022-12-18T12:07:22.855Z,21.73
2022-12-18T12:09:53.799Z,21.63
2022-12-18T12:12:48.640Z,23.77
2022-12-18T12:15:21.271Z,21.52
2022-12-18T12:17:55.310Z,29.90
2022-12-18T12:20:34.770Z,24.83
2022-12-18T12:23:08.106Z,25.75
2022-12-18T12:25:41.817Z,19.73
2022-12-18T12:28:16.248Z,19.40
2022-12-18T12:30:51.799Z,19.40
2022-12-18T12:33:30.792Z,26.70
2022-12-18T12:36:04.071Z,19.60
2022-12-18T12:38:33.438Z,24.70
2022-12-18T12:41:06.079Z,19.00
2022-12-18T12:43:43.323Z,20.55
2022-12-18T12:46:19.952Z,23.90
2022-12-18T12:48:49.872Z,28.02
2022-12-18T12:51:23.119Z,24.33
2022-12-18T12:53:50.945Z,20.67
2022-12-18T12:56:21.206Z,22.38
2022-12-18T12:58:58.390Z,20.85
2022-12-18T13:01:30.066Z,23.85
2022-12-18T13:04:02.799Z,22.85
2022-12-18T13:06:44.563Z,21.25
2022-12-18T13:09:12.613Z,26.35
2022-12-18T13:12:00.605Z,22.05
2022-12-18T13:14:31.173Z,24.85
2022-12-18T13:17:13.456Z,24.92
2022-12-18T13:19:43.291Z,22.13
2022-12-18T13:22:28.307Z,26.50
2022-12-18T13:24:55.958Z,21.80
2022-12-18T13:27:42.223Z,22.90
2022-12-18T13:30:24.567Z,26.00
2022-12-18T13:33:12.682Z,24.40
2022-12-18T13:35:42.201Z,23.90
2022-12-18T13:38:23.181Z,22.15
2022-12-18T13:40:58.476Z,21.05
2022-12-18T13:43:36.225Z,23.65
2022-12-18T13:46:06.548Z,22.95
2022-12-18T13:48:41.387Z,26.25
2022-12-18T13:51:13.248Z,25.10
2022-12-18T13:53:47.066Z,25.83
2022-12-18T13:56:17.595Z,25.60
2022-12-18T13:58:50.563Z,24.60
2022-12-18T14:01:26.609Z,22.48
2022-12-18T14:04:10.635Z,21.52
2022-12-18T14:06:38.093Z,22.23
2022-12-18T14:09:06.936Z,24.77
2022-12-18T14:11:39.202Z,23.75
2022-12-18T14:14:09.076Z,23.15
2022-12-18T14:16:36.825Z,21.60
2022-12-18T14:21:42.588Z,25.85
2022-12-18T14:24:30.227Z,21.25
2022-12-18T14:27:17.434Z,23.13
2022-12-18T14:29:45.142Z,23.83
2022-12-18T14:34:48.226Z,31.75
2022-12-18T14:37:18.512Z,24.58
2022-12-18T14:39:58.826Z,27.70
2022-12-18T14:42:29.341Z,23.02
2022-12-18T14:45:15.972Z,25.63
2022-12-18T14:47:47.299Z,25.23
2022-12-18T14:50:15.682Z,24.92
2022-12-18T14:52:43.113Z,26.15
2022-12-18T14:55:17.664Z,26.52
2022-12-18T14:57:46.205Z,26.58
2022-12-18T15:02:41.097Z,27.02
2022-12-18T15:07:47.157Z,30.08
2022-12-18T15:10:16.480Z,25.20
2022-12-18T15:12:45.998Z,29.95
2022-12-18T15:15:32.090Z,25.23
2022-12-18T15:17:59.701Z,27.95
2022-12-18T15:20:27.375Z,24.63
2022-12-18T15:22:57.819Z,24.98
2022-12-18T15:25:29.537Z,27.70
2022-12-18T15:27:58.511Z,27.05
2022-12-18T15:30:28.905Z,29.55
2022-12-18T15:33:13.364Z,25.58
2022-12-18T15:35:46.655Z,26.10
2022-12-18T15:38:14.559Z,23.73
2022-12-18T15:40:43.859Z,38.47
2022-12-18T15:43:30.179Z,27.23
2022-12-18T15:45:57.870Z,25.70
2022-12-18T15:48:25.414Z,26.38
2022-12-18T15:50:56.379Z,30.27
2022-12-18T15:53:25.790Z,34.45
2022-12-18T15:56:11.101Z,28.08
2022-12-18T15:58:39.979Z,30.40
2022-12-18T16:01:10.778Z,31.73
2022-12-18T16:03:38.806Z,23.83
2022-12-18T16:06:07.046Z,28.55
2022-12-18T16:11:01.876Z,28.60
2022-12-18T16:13:30.350Z,25.65
2022-12-18T16:16:01.575Z,27.75
2022-12-18T16:18:31.175Z,34.08
2022-12-18T16:20:58.775Z,39.45
2022-12-18T16:23:27.439Z,27.83
2022-12-18T16:25:57.110Z,31.63
2022-12-18T16:28:24.744Z,28.52
2022-12-18T16:30:53.499Z,28.95
2022-12-18T16:33:27.972Z,29.77
2022-12-18T16:35:58.343Z,27.05
2022-12-18T16:38:30.775Z,32.17
2022-12-18T16:41:18.050Z,35.17
2022-12-18T16:43:48.937Z,44.17
2022-12-18T16:46:23.520Z,82.03
2022-12-18T16:48:52.544Z,123.10
2022-12-18T16:51:22.809Z,106.45
2022-12-18T16:53:50.413Z,96.85
2022-12-18T16:56:17.907Z,84.50
2022-12-18T16:58:45.454Z,73.35
2022-12-18T17:01:16.435Z,73.57
2022-12-18T17:03:44.675Z,61.42
2022-12-18T17:06:20.581Z,61.40
2022-12-18T17:08:48.038Z,48.83
2022-12-18T17:11:17.399Z,52.72
2022-12-18T17:13:47.427Z,40.42
2022-12-18T17:16:15.153Z,34.65
2022-12-18T17:21:18.720Z,29.92
2022-12-18T17:23:49.638Z,37.43
2022-12-18T17:26:20.713Z,34.38
2022-12-18T17:28:48.211Z,38.83
2022-12-18T17:31:19.070Z,32.92
2022-12-18T17:33:48.860Z,40.70
2022-12-18T17:36:16.583Z,37.30
2022-12-18T17:38:44.756Z,35.28
2022-12-18T17:41:18.021Z,35.38
2022-12-18T17:43:45.925Z,37.42
2022-12-18T17:46:14.261Z,32.92
2022-12-18T17:48:42.249Z,37.00
2022-12-18T17:51:14.781Z,38.35
2022-12-18T17:53:42.548Z,30.75
2022-12-18T17:56:15.392Z,33.70
2022-12-18T17:58:43.244Z,35.60
2022-12-18T18:03:47.061Z,32.65
2022-12-18T18:06:19.221Z,32.15
2022-12-18T18:08:46.747Z,30.15
2022-12-18T18:11:34.299Z,40.90
2022-12-18T18:14:02.449Z,33.63
2022-12-18T18:16:31.087Z,35.22
2022-12-18T18:18:59.487Z,28.10
2022-12-18T18:21:27.216Z,30.02
2022-12-18T18:23:57.288Z,34.67
2022-12-18T18:26:29.100Z,35.20
2022-12-18T18:29:04.809Z,33.67
2022-12-18T18:31:40.874Z,34.60
2022-12-18T18:34:12.451Z,51.63
2022-12-18T18:36:39.994Z,38.83
2022-12-18T18:39:09.057Z,29.95
2022-12-18T18:41:43.853Z,42.28
2022-12-18T18:44:15.213Z,39.75
2022-12-18T18:46:42.697Z,39.42
2022-12-18T18:49:13.741Z,42.40
2022-12-18T18:51:43.931Z,42.35
2022-12-18T18:54:11.407Z,42.80
2022-12-18T18:57:18.709Z,46.20
2022-12-18T18:59:31.582Z,44.17
2022-12-18T19:01:59.886Z,42.30
2022-12-18T19:04:31.541Z,44.25
2022-12-18T19:07:01.243Z,45.15
2022-12-18T19:09:29.360Z,47.65
2022-12-18T19:12:16.125Z,51.03
2022-12-18T19:14:44.543Z,40.38
2022-12-18T19:17:14.757Z,40.75
2022-12-18T19:19:42.872Z,43.88
2022-12-18T19:22:12.661Z,39.42
2022-12-18T19:24:40.181Z,41.83
2022-12-18T19:27:08.883Z,46.67
2022-12-18T19:29:36.843Z,45.58
2022-12-18T19:32:08.393Z,45.70
2022-12-18T19:34:35.926Z,44.92
2022-12-18T19:37:03.947Z,45.45
2022-12-18T19:39:31.727Z,44.95
2022-12-18T19:41:59.202Z,45.50
2022-12-18T19:44:39.831Z,42.28
2022-12-18T19:47:07.389Z,40.60
2022-12-18T19:49:34.920Z,45.15
2022-12-18T19:52:03.546Z,44.03
2022-12-18T19:54:31.213Z,42.63
2022-12-18T19:56:58.578Z,48.45
2022-12-18T19:59:33.208Z,43.45
2022-12-18T20:02:04.744Z,46.60
2022-12-18T20:04:32.556Z,47.60
2022-12-18T20:07:01.722Z,42.03
2022-12-18T20:09:29.164Z,44.05
2022-12-18T20:11:59.351Z,50.25
2022-12-18T20:14:26.758Z,48.53
2022-12-18T20:16:55.971Z,46.17
2022-12-18T20:19:25.119Z,48.08
2022-12-18T20:21:52.739Z,46.85
2022-12-18T20:24:20.627Z,44.40
2022-12-18T20:29:16.902Z,42.00
2022-12-18T20:31:47.284Z,42.47
2022-12-18T20:34:14.977Z,43.08
2022-12-18T20:36:47.275Z,42.42
2022-12-18T20:39:16.169Z,40.75
2022-12-18T20:41:45.555Z,50.60
2022-12-18T20:44:23.615Z,41.38
2022-12-18T20:46:51.949Z,39.63
2022-12-18T20:49:24.970Z,44.45
2022-12-18T20:51:54.433Z,45.47
2022-12-18T20:54:22.080Z,42.45
2022-12-18T20:56:49.877Z,39.83
2022-12-18T21:01:49.520Z,43.30
2022-12-18T21:04:18.433Z,38.65
2022-12-18T21:06:51.274Z,44.22
2022-12-18T21:09:27.700Z,44.63
2022-12-18T21:12:16.009Z,41.92
2022-12-18T21:14:50.693Z,46.95
2022-12-18T21:17:18.422Z,39.85
2022-12-18T21:19:48.641Z,43.20
2022-12-18T21:22:32.618Z,46.28
2022-12-18T21:25:01.428Z,44.20
2022-12-18T21:27:28.971Z,50.67
2022-12-18T21:30:03.406Z,43.22
2022-12-18T21:32:31.932Z,45.90
2022-12-18T21:35:01.169Z,46.70
2022-12-18T21:37:28.534Z,53.25
2022-12-18T21:39:55.887Z,53.55
2022-12-18T21:42:41.966Z,48.75
2022-12-18T21:45:09.677Z,49.65
2022-12-18T21:47:37.021Z,52.30
2022-12-18T21:50:04.793Z,39.08
2022-12-18T21:55:07.903Z,44.60
2022-12-18T21:57:38.150Z,52.13
2022-12-18T22:00:06.078Z,54.28
2022-12-18T22:02:39.886Z,50.00
2022-12-18T22:05:07.717Z,48.92
2022-12-18T22:07:35.044Z,49.25
2022-12-18T22:10:02.485Z,47.97
2022-12-18T22:12:44.123Z,47.63
2022-12-18T22:15:18.313Z,46.50
2022-12-18T22:17:49.683Z,42.10
2022-12-18T22:20:17.189Z,49.22
2022-12-18T22:22:44.538Z,56.90
2022-12-18T22:25:12.349Z,46.00
2022-12-18T22:30:06.634Z,47.13
2022-12-18T22:32:35.873Z,51.20
2022-12-18T22:35:08.344Z,44.58
2022-12-18T22:37:37.106Z,51.15
2022-12-18T22:42:37.815Z,49.92
2022-12-18T22:45:05.571Z,48.90
2022-12-18T22:47:33.027Z,45.38
2022-12-18T22:50:01.824Z,45.97
2022-12-18T22:52:29.267Z,48.38
2022-12-18T22:54:56.896Z,41.28
2022-12-18T22:57:24.955Z,53.03
2022-12-18T22:59:52.870Z,50.65
2022-12-18T23:02:20.815Z,54.85
2022-12-18T23:04:48.586Z,50.72
2022-12-18T23:07:19.418Z,44.45
2022-12-18T23:09:47.108Z,46.85
2022-12-18T23:12:20.425Z,49.92
2022-12-18T23:14:51.254Z,48.08
2022-12-18T23:17:19.931Z,46.08
2022-12-18T23:19:49.334Z,42.88
2022-12-18T23:22:18.378Z,49.40
2022-12-18T23:24:45.856Z,52.10
2022-12-18T23:27:13.499Z,54.50
2022-12-18T23:29:41.266Z,47.88
2022-12-18T23:34:43.990Z,51.78
2022-12-18T23:37:11.346Z,49.88
2022-12-18T23:39:42.217Z,47.90
2022-12-18T23:42:09.689Z,54.03
2022-12-18T23:44:38.168Z,49.58
2022-12-18T23:47:06.965Z,47.60
2022-12-18T23:49:35.546Z,51.30
2022-12-18T23:52:03.121Z,49.80
2022-12-18T23:54:33.401Z,53.45
2022-12-18T23:57:02.518Z,52.17
2022-12-18T23:59:29.867Z,51.53
