createdAt,value
2018-08-28T00:02:16.756Z,10.93
2018-08-28T00:04:45.580Z,11.57
2018-08-28T00:07:14.419Z,8.93
2018-08-28T00:09:43.237Z,9.07
2018-08-28T00:12:12.164Z,8.00
2018-08-28T00:14:41.102Z,11.13
2018-08-28T00:17:10.104Z,10.20
2018-08-28T00:19:38.977Z,12.77
2018-08-28T00:22:07.791Z,9.57
2018-08-28T00:24:36.655Z,10.57
2018-08-28T00:27:05.461Z,11.77
2018-08-28T00:29:34.276Z,11.43
2018-08-28T00:32:03.202Z,9.57
2018-08-28T00:34:32.255Z,8.83
2018-08-28T00:37:01.092Z,11.50
2018-08-28T00:39:30.035Z,10.47
2018-08-28T00:41:58.843Z,9.80
2018-08-28T00:44:27.658Z,12.27
2018-08-28T00:46:56.510Z,10.10
2018-08-28T00:49:25.338Z,9.43
2018-08-28T00:51:54.169Z,11.23
2018-08-28T00:54:23.147Z,12.20
2018-08-28T00:56:51.977Z,11.10
2018-08-28T00:59:20.788Z,9.50
2018-08-28T01:01:49.761Z,9.80
2018-08-28T01:04:18.585Z,11.70
2018-08-28T01:06:47.399Z,10.23
2018-08-28T01:09:16.269Z,12.43
2018-08-28T01:11:45.085Z,11.60
2018-08-28T01:14:13.904Z,11.00
2018-08-28T01:16:42.756Z,12.33
2018-08-28T01:19:11.549Z,9.97
2018-08-28T01:21:40.348Z,9.83
2018-08-28T01:24:09.301Z,10.67
2018-08-28T01:26:38.112Z,10.40
2018-08-28T01:29:06.944Z,9.77
2018-08-28T01:31:35.778Z,9.90
2018-08-28T01:34:04.591Z,10.27
2018-08-28T01:36:33.412Z,10.53
2018-08-28T01:39:02.265Z,10.40
2018-08-28T01:41:31.099Z,9.03
2018-08-28T01:43:59.912Z,9.37
2018-08-28T01:46:28.771Z,13.23
2018-08-28T01:49:03.780Z,9.93
2018-08-28T01:51:32.653Z,10.37
2018-08-28T01:54:01.505Z,10.23
2018-08-28T01:56:30.552Z,10.67
2018-08-28T01:58:59.399Z,10.53
2018-08-28T02:01:28.208Z,9.70
2018-08-28T02:03:57.019Z,10.17
2018-08-28T02:06:25.879Z,9.30
2018-08-28T02:08:54.679Z,10.37
2018-08-28T02:11:23.491Z,11.73
2018-08-28T02:13:52.358Z,9.83
2018-08-28T02:16:21.161Z,10.07
2018-08-28T02:18:49.980Z,11.23
2018-08-28T02:21:18.901Z,11.40
2018-08-28T02:23:47.720Z,9.03
2018-08-28T02:26:16.526Z,10.03
2018-08-28T02:28:45.531Z,8.53
2018-08-28T02:31:14.337Z,8.43
2018-08-28T02:33:43.302Z,11.20
2018-08-28T02:36:12.708Z,9.93
2018-08-28T02:38:41.522Z,10.37
2018-08-28T02:41:10.333Z,12.27
2018-08-28T02:43:39.182Z,10.20
2018-08-28T02:46:07.999Z,11.03
2018-08-28T02:48:36.793Z,9.13
2018-08-28T02:51:05.647Z,9.00
2018-08-28T02:53:34.456Z,16.17
2018-08-28T02:56:03.323Z,10.13
2018-08-28T02:58:32.221Z,12.20
2018-08-28T03:01:01.030Z,10.80
2018-08-28T03:03:29.830Z,11.53
2018-08-28T03:05:58.752Z,11.23
2018-08-28T03:08:27.551Z,11.47
2018-08-28T03:10:56.385Z,9.93
2018-08-28T03:13:25.223Z,9.57
2018-08-28T03:15:54.079Z,11.43
2018-08-28T03:18:22.897Z,10.07
2018-08-28T03:20:51.759Z,9.53
2018-08-28T03:23:20.555Z,10.07
2018-08-28T03:25:49.364Z,11.53
2018-08-28T03:28:18.207Z,14.97
2018-08-28T03:30:47.033Z,8.70
2018-08-28T03:33:15.902Z,11.47
2018-08-28T03:35:44.752Z,10.93
2018-08-28T03:38:13.796Z,11.47
2018-08-28T03:40:42.608Z,11.07
2018-08-28T03:43:11.544Z,9.10
2018-08-28T03:45:40.388Z,16.77
2018-08-28T03:48:09.232Z,8.80
2018-08-28T03:50:38.124Z,11.90
2018-08-28T03:53:07.006Z,12.27
2018-08-28T03:55:35.986Z,10.43
2018-08-28T03:58:04.783Z,11.47
2018-08-28T04:00:33.594Z,9.57
2018-08-28T04:03:02.764Z,11.63
2018-08-28T04:05:31.660Z,12.07
2018-08-28T04:08:00.474Z,10.60
2018-08-28T04:10:29.279Z,10.80
2018-08-28T04:12:58.206Z,14.67
2018-08-28T04:15:27.036Z,9.50
2018-08-28T04:17:55.847Z,14.93
2018-08-28T04:20:24.708Z,14.50
2018-08-28T04:22:53.531Z,13.03
2018-08-28T04:25:22.344Z,13.43
2018-08-28T04:27:51.273Z,14.90
2018-08-28T04:30:20.138Z,13.30
2018-08-28T04:32:51.747Z,12.00
2018-08-28T04:35:20.656Z,13.27
2018-08-28T04:37:49.506Z,9.73
2018-08-28T04:40:18.312Z,11.53
2018-08-28T04:42:47.207Z,15.43
2018-08-28T04:45:16.067Z,13.53
2018-08-28T04:47:44.908Z,13.77
2018-08-28T04:50:13.829Z,12.17
2018-08-28T04:52:42.668Z,13.23
2018-08-28T04:55:11.488Z,12.33
2018-08-28T04:57:40.347Z,10.30
2018-08-28T05:00:09.300Z,11.53
2018-08-28T05:02:38.569Z,13.10
2018-08-28T05:05:09.195Z,9.37
2018-08-28T05:07:38.131Z,11.37
2018-08-28T05:10:07.405Z,12.50
2018-08-28T05:12:36.327Z,19.03
2018-08-28T05:15:05.268Z,15.37
2018-08-28T05:17:34.115Z,12.83
2018-08-28T05:20:02.935Z,14.63
2018-08-28T05:22:31.845Z,21.77
2018-08-28T05:25:00.744Z,18.47
2018-08-28T05:27:29.953Z,22.37
2018-08-28T05:29:58.800Z,26.20
2018-08-28T05:32:27.651Z,22.77
2018-08-28T05:34:56.536Z,24.30
2018-08-28T05:37:25.357Z,16.50
2018-08-28T05:39:54.201Z,20.93
2018-08-28T05:42:23.073Z,16.70
2018-08-28T05:44:58.424Z,17.80
2018-08-28T05:47:27.325Z,22.27
2018-08-28T05:49:56.142Z,14.63
2018-08-28T05:52:24.970Z,27.67
2018-08-28T05:54:53.941Z,18.53
2018-08-28T05:57:22.752Z,15.37
2018-08-28T05:59:51.579Z,11.43
2018-08-28T06:02:20.439Z,13.20
2018-08-28T06:04:49.277Z,15.17
2018-08-28T06:07:18.132Z,11.63
2018-08-28T06:09:47.004Z,12.27
2018-08-28T06:12:15.844Z,16.50
2018-08-28T06:14:44.734Z,14.20
2018-08-28T06:17:13.596Z,16.50
2018-08-28T06:19:42.436Z,13.73
2018-08-28T06:22:11.252Z,11.97
2018-08-28T06:24:40.119Z,14.50
2018-08-28T06:27:08.931Z,17.27
2018-08-28T06:29:38.145Z,36.70
2018-08-28T06:32:07.159Z,12.63
2018-08-28T06:34:36.088Z,16.47
2018-08-28T06:37:04.922Z,12.20
2018-08-28T06:39:33.873Z,14.90
2018-08-28T06:42:02.715Z,11.37
2018-08-28T06:44:31.528Z,9.97
2018-08-28T06:47:00.485Z,14.10
2018-08-28T06:49:29.338Z,14.77
2018-08-28T06:51:58.169Z,10.17
2018-08-28T06:54:27.180Z,10.30
2018-08-28T06:56:56.214Z,14.07
2018-08-28T06:59:24.987Z,10.57
2018-08-28T07:01:53.843Z,11.60
2018-08-28T07:04:22.823Z,11.20
2018-08-28T07:06:51.696Z,13.97
2018-08-28T07:09:20.675Z,10.60
2018-08-28T07:11:49.620Z,9.40
2018-08-28T07:14:18.528Z,15.87
2018-08-28T07:16:47.713Z,10.30
2018-08-28T07:19:16.543Z,20.20
2018-08-28T07:21:45.374Z,12.77
2018-08-28T07:24:14.240Z,10.63
2018-08-28T07:26:43.064Z,12.07
2018-08-28T07:29:11.912Z,10.70
2018-08-28T07:31:40.782Z,11.80
2018-08-28T07:34:09.614Z,10.47
2018-08-28T07:36:38.426Z,13.83
2018-08-28T07:39:07.719Z,12.60
2018-08-28T07:41:36.625Z,11.17
2018-08-28T07:44:05.497Z,11.40
2018-08-28T07:46:34.474Z,11.13
2018-08-28T07:49:03.400Z,8.57
2018-08-28T07:51:32.353Z,12.33
2018-08-28T07:54:01.330Z,12.43
2018-08-28T07:56:30.283Z,14.50
2018-08-28T07:58:59.119Z,10.77
2018-08-28T08:01:28.046Z,8.13
2018-08-28T08:03:56.955Z,9.70
2018-08-28T08:06:25.890Z,11.17
2018-08-28T08:08:54.891Z,15.30
2018-08-28T08:11:23.745Z,11.87
2018-08-28T08:13:53.120Z,10.77
2018-08-28T08:16:22.039Z,12.87
2018-08-28T08:18:50.887Z,10.93
2018-08-28T08:21:19.716Z,12.57
2018-08-28T08:23:49.160Z,13.73
2018-08-28T08:26:18.127Z,11.87
2018-08-28T08:28:47.006Z,10.13
2018-08-28T08:31:15.833Z,7.00
2018-08-28T08:33:44.944Z,11.20
2018-08-28T08:36:13.800Z,13.00
2018-08-28T08:38:44.049Z,8.60
2018-08-28T08:41:12.947Z,7.67
2018-08-28T08:43:41.963Z,8.63
2018-08-28T08:46:10.879Z,14.57
2018-08-28T08:48:39.805Z,12.90
2018-08-28T08:51:08.664Z,9.43
2018-08-28T08:53:37.582Z,10.60
2018-08-28T08:56:06.722Z,8.23
2018-08-28T08:58:35.633Z,5.67
2018-08-28T09:01:04.571Z,8.63
2018-08-28T09:03:33.489Z,7.73
2018-08-28T09:06:02.439Z,9.90
2018-08-28T09:08:32.281Z,12.47
2018-08-28T09:11:01.284Z,7.23
2018-08-28T09:13:30.466Z,9.63
2018-08-28T09:15:59.389Z,5.87
2018-08-28T09:18:28.328Z,8.23
2018-08-28T09:20:57.366Z,5.73
2018-08-28T09:23:26.306Z,7.73
2018-08-28T09:25:55.211Z,6.53
2018-08-28T09:28:24.103Z,6.97
2018-08-28T09:30:53.021Z,8.17
2018-08-28T09:33:22.359Z,7.17
2018-08-28T09:35:51.275Z,5.27
2018-08-28T09:38:20.276Z,13.47
2018-08-28T09:40:49.192Z,12.43
2018-08-28T09:43:17.998Z,9.07
2018-08-28T09:45:46.873Z,10.63
2018-08-28T09:48:15.850Z,13.43
2018-08-28T09:50:45.970Z,11.80
2018-08-28T09:53:14.843Z,9.77
2018-08-28T09:55:44.555Z,8.47
2018-08-28T09:58:13.449Z,10.57
2018-08-28T10:00:47.564Z,8.87
2018-08-28T10:03:16.523Z,7.87
2018-08-28T10:05:45.446Z,5.20
2018-08-28T10:08:14.564Z,6.53
2018-08-28T10:10:43.583Z,5.60
2018-08-28T10:13:12.515Z,8.43
2018-08-28T10:15:42.358Z,8.63
2018-08-28T10:18:11.202Z,7.93
2018-08-28T10:20:40.015Z,5.10
2018-08-28T10:23:08.872Z,5.57
2018-08-28T10:25:37.701Z,6.23
2018-08-28T10:28:06.555Z,8.20
2018-08-28T10:30:35.431Z,5.42
2018-08-28T10:33:04.680Z,11.30
2018-08-28T10:35:33.647Z,8.50
2018-08-28T10:38:02.918Z,6.97
2018-08-28T10:40:31.908Z,5.60
2018-08-28T10:43:00.775Z,8.17
2018-08-28T10:45:29.609Z,7.23
2018-08-28T10:47:58.491Z,10.98
2018-08-28T10:50:27.395Z,6.53
2018-08-28T10:52:56.329Z,7.70
2018-08-28T10:55:25.848Z,7.50
2018-08-28T10:57:54.701Z,10.35
2018-08-28T11:00:23.490Z,7.40
2018-08-28T11:02:52.597Z,5.80
2018-08-28T11:05:21.449Z,4.58
2018-08-28T11:07:50.370Z,5.23
2018-08-28T11:10:20.048Z,8.67
2018-08-28T11:12:48.993Z,6.47
2018-08-28T11:15:17.986Z,7.42
2018-08-28T11:17:46.813Z,7.37
2018-08-28T11:20:16.392Z,9.33
2018-08-28T11:22:45.270Z,5.65
2018-08-28T11:25:14.242Z,4.40
2018-08-28T11:27:43.083Z,9.38
2018-08-28T11:30:12.197Z,9.65
2018-08-28T11:32:41.293Z,6.12
2018-08-28T11:35:10.136Z,9.83
2018-08-28T11:37:39.220Z,6.00
2018-08-28T11:40:08.105Z,4.80
2018-08-28T11:42:37.136Z,8.28
2018-08-28T11:45:06.336Z,8.48
2018-08-28T11:47:35.160Z,7.87
2018-08-28T11:50:04.070Z,5.67
2018-08-28T11:52:33.012Z,4.75
2018-08-28T11:55:01.950Z,8.45
2018-08-28T11:57:30.752Z,6.00
2018-08-28T11:59:59.606Z,7.47
2018-08-28T12:02:28.517Z,5.50
2018-08-28T12:04:57.743Z,7.30
2018-08-28T12:07:26.706Z,8.38
2018-08-28T12:09:55.506Z,6.87
2018-08-28T12:12:24.344Z,5.90
2018-08-28T12:14:53.268Z,6.07
2018-08-28T12:17:22.090Z,6.00
2018-08-28T12:19:51.192Z,6.77
2018-08-28T12:22:20.207Z,6.07
2018-08-28T12:24:49.110Z,8.00
2018-08-28T12:27:17.944Z,6.83
2018-08-28T12:29:46.873Z,5.87
2018-08-28T12:32:15.777Z,15.45
2018-08-28T12:34:44.709Z,10.57
2018-08-28T12:37:13.538Z,8.93
2018-08-28T12:39:42.410Z,7.37
2018-08-28T12:42:11.379Z,5.70
2018-08-28T12:44:40.244Z,7.07
2018-08-28T12:47:09.080Z,6.47
2018-08-28T12:49:37.955Z,5.40
2018-08-28T12:52:06.949Z,13.10
2018-08-28T12:54:35.807Z,4.33
2018-08-28T12:57:04.701Z,9.87
2018-08-28T12:59:33.540Z,5.50
2018-08-28T13:02:13.104Z,7.43
2018-08-28T13:04:41.957Z,7.12
2018-08-28T13:07:10.797Z,5.53
2018-08-28T13:09:39.655Z,7.10
2018-08-28T13:12:08.592Z,5.83
2018-08-28T13:14:37.512Z,8.43
2018-08-28T13:17:06.385Z,5.10
2018-08-28T13:19:35.234Z,8.63
2018-08-28T13:22:04.200Z,4.90
2018-08-28T13:24:33.084Z,5.53
2018-08-28T13:27:02.076Z,5.13
2018-08-28T13:29:31.139Z,8.27
2018-08-28T13:31:59.948Z,5.90
2018-08-28T13:34:28.849Z,6.67
2018-08-28T13:36:57.731Z,10.47
2018-08-28T13:39:26.575Z,11.20
2018-08-28T13:41:55.395Z,6.20
2018-08-28T13:44:24.275Z,6.37
2018-08-28T13:46:53.255Z,9.77
2018-08-28T13:49:21.968Z,5.70
2018-08-28T13:51:50.900Z,8.07
2018-08-28T13:54:19.788Z,6.47
2018-08-28T13:56:48.673Z,9.10
2018-08-28T13:59:17.503Z,8.37
2018-08-28T14:01:46.384Z,5.58
2018-08-28T14:04:15.324Z,12.37
2018-08-28T14:06:44.277Z,8.07
2018-08-28T14:09:13.126Z,7.53
2018-08-28T14:11:42.044Z,7.50
2018-08-28T14:14:11.689Z,7.83
2018-08-28T14:16:40.593Z,5.67
2018-08-28T14:19:09.615Z,7.00
2018-08-28T14:21:38.637Z,5.83
2018-08-28T14:24:07.999Z,4.72
2018-08-28T14:26:36.961Z,4.67
2018-08-28T14:29:05.916Z,7.67
2018-08-28T14:31:34.688Z,8.43
2018-08-28T14:34:03.683Z,5.23
2018-08-28T14:36:32.683Z,7.83
2018-08-28T14:39:01.664Z,6.40
2018-08-28T14:41:30.502Z,6.53
2018-08-28T14:43:59.371Z,6.63
2018-08-28T14:46:28.204Z,5.97
2018-08-28T14:48:57.082Z,7.78
2018-08-28T14:51:26.033Z,5.62
2018-08-28T14:53:54.904Z,6.57
2018-08-28T14:56:23.897Z,8.93
2018-08-28T14:58:52.743Z,9.87
2018-08-28T15:01:21.568Z,6.60
2018-08-28T15:03:50.467Z,8.33
2018-08-28T15:06:19.381Z,7.70
2018-08-28T15:08:48.303Z,6.77
2018-08-28T15:11:17.164Z,7.20
2018-08-28T15:13:46.148Z,6.30
2018-08-28T15:16:15.078Z,7.23
2018-08-28T15:18:44.087Z,6.67
2018-08-28T15:21:12.988Z,7.53
2018-08-28T15:23:42.032Z,7.00
2018-08-28T15:26:11.184Z,7.77
2018-08-28T15:28:41.111Z,6.37
2018-08-28T15:31:10.011Z,6.73
2018-08-28T15:33:39.025Z,10.63
2018-08-28T15:36:07.868Z,10.27
2018-08-28T15:38:36.782Z,7.40
2018-08-28T15:41:05.909Z,8.00
2018-08-28T15:43:34.981Z,8.93
2018-08-28T15:46:03.796Z,9.07
2018-08-28T15:48:32.728Z,8.23
2018-08-28T15:51:01.739Z,9.00
2018-08-28T15:53:30.613Z,6.50
2018-08-28T15:56:00.004Z,9.27
2018-08-28T15:58:28.915Z,7.23
2018-08-28T16:00:57.723Z,7.07
2018-08-28T16:03:26.738Z,10.10
2018-08-28T16:05:55.669Z,5.20
2018-08-28T16:08:24.539Z,6.47
2018-08-28T16:10:53.489Z,6.57
2018-08-28T16:13:22.436Z,7.13
2018-08-28T16:15:51.348Z,6.67
2018-08-28T16:18:20.337Z,8.37
2018-08-28T16:20:49.182Z,12.90
2018-08-28T16:23:23.847Z,7.23
2018-08-28T16:25:52.839Z,8.70
2018-08-28T16:28:21.870Z,8.23
2018-08-28T16:30:50.828Z,9.53
2018-08-28T16:33:19.736Z,9.83
2018-08-28T16:35:49.236Z,9.93
2018-08-28T16:38:18.154Z,6.67
2018-08-28T16:40:47.149Z,6.60
2018-08-28T16:43:16.007Z,6.33
2018-08-28T16:45:44.928Z,7.10
2018-08-28T16:48:13.879Z,9.43
2018-08-28T16:50:42.660Z,5.17
2018-08-28T16:53:11.466Z,8.57
2018-08-28T16:55:45.325Z,6.90
2018-08-28T16:58:14.204Z,7.50
2018-08-28T17:00:43.152Z,10.80
2018-08-28T17:03:12.745Z,24.77
2018-08-28T17:05:41.684Z,7.67
2018-08-28T17:08:10.629Z,9.70
2018-08-28T17:10:39.577Z,12.40
2018-08-28T17:13:08.581Z,12.40
2018-08-28T17:15:37.444Z,10.67
2018-08-28T17:18:06.708Z,13.53
2018-08-28T17:20:35.612Z,10.67
2018-08-28T17:23:04.581Z,8.67
2018-08-28T17:25:33.459Z,7.73
2018-08-28T17:28:02.489Z,11.97
2018-08-28T17:30:31.576Z,12.37
2018-08-28T17:33:00.902Z,8.90
2018-08-28T17:35:29.886Z,11.23
2018-08-28T17:37:59.440Z,14.57
2018-08-28T17:40:28.272Z,13.43
2018-08-28T17:42:57.144Z,16.70
2018-08-28T17:45:26.106Z,13.87
2018-08-28T17:47:55.128Z,17.03
2018-08-28T17:50:24.144Z,13.70
2018-08-28T17:52:53.277Z,16.07
2018-08-28T17:55:22.245Z,12.87
2018-08-28T17:57:54.089Z,15.97
2018-08-28T18:00:23.064Z,10.80
2018-08-28T18:02:51.939Z,16.60
2018-08-28T18:05:20.947Z,23.83
2018-08-28T18:07:49.832Z,14.80
2018-08-28T18:10:18.674Z,14.57
2018-08-28T18:12:47.562Z,15.13
2018-08-28T18:15:17.080Z,18.47
2018-08-28T18:17:45.987Z,20.70
2018-08-28T18:20:14.928Z,16.13
2018-08-28T18:22:43.833Z,18.63
2018-08-28T18:25:12.707Z,21.60
2018-08-28T18:27:41.657Z,19.60
2018-08-28T18:30:10.641Z,19.03
2018-08-28T18:32:39.496Z,17.93
2018-08-28T18:35:08.396Z,16.83
2018-08-28T18:37:37.638Z,19.33
2018-08-28T18:40:06.565Z,15.13
2018-08-28T18:42:35.447Z,19.63
2018-08-28T18:45:04.576Z,15.90
2018-08-28T18:47:33.393Z,16.10
2018-08-28T18:50:02.428Z,16.50
2018-08-28T18:52:31.308Z,19.53
2018-08-28T18:55:00.170Z,15.83
2018-08-28T18:57:29.160Z,14.50
2018-08-28T18:59:58.071Z,16.87
2018-08-28T19:02:26.950Z,16.93
2018-08-28T19:04:55.860Z,16.97
2018-08-28T19:07:24.676Z,21.30
2018-08-28T19:09:53.528Z,18.90
2018-08-28T19:12:23.358Z,16.23
2018-08-28T19:14:52.421Z,17.93
2018-08-28T19:17:21.255Z,16.13
2018-08-28T19:19:50.063Z,14.23
2018-08-28T19:22:19.059Z,18.27
2018-08-28T19:24:47.892Z,19.23
2018-08-28T19:27:16.734Z,17.90
2018-08-28T19:29:45.705Z,16.83
2018-08-28T19:32:14.599Z,12.47
2018-08-28T19:34:43.500Z,15.80
2018-08-28T19:37:12.497Z,19.30
2018-08-28T19:39:41.493Z,15.87
2018-08-28T19:42:10.343Z,17.90
2018-08-28T19:44:39.183Z,12.43
2018-08-28T19:47:08.103Z,14.60
2018-08-28T19:49:37.037Z,17.97
2018-08-28T19:52:05.988Z,12.40
2018-08-28T19:54:35.006Z,13.40
2018-08-28T19:57:04.167Z,18.37
2018-08-28T19:59:33.026Z,17.07
2018-08-28T20:02:02.207Z,14.53
2018-08-28T20:04:31.215Z,13.43
2018-08-28T20:07:00.192Z,14.70
2018-08-28T20:09:29.138Z,16.00
2018-08-28T20:11:57.958Z,17.70
2018-08-28T20:14:26.829Z,17.47
2018-08-28T20:16:55.684Z,14.03
2018-08-28T20:19:26.153Z,17.63
2018-08-28T20:21:54.977Z,17.10
2018-08-28T20:24:23.848Z,16.83
2018-08-28T20:26:52.812Z,16.00
2018-08-28T20:29:21.620Z,19.70
2018-08-28T20:31:50.639Z,17.30
2018-08-28T20:34:19.513Z,15.63
2018-08-28T20:36:48.371Z,12.93
2018-08-28T20:39:17.270Z,25.63
2018-08-28T20:41:46.310Z,14.63
2018-08-28T20:44:15.479Z,15.83
2018-08-28T20:46:44.408Z,17.87
2018-08-28T20:49:13.252Z,14.63
2018-08-28T20:51:42.129Z,19.53
2018-08-28T20:54:11.019Z,15.93
2018-08-28T20:56:39.861Z,14.03
2018-08-28T20:59:08.866Z,12.50
2018-08-28T21:01:37.843Z,22.90
2018-08-28T21:04:06.715Z,19.73
2018-08-28T21:06:35.709Z,19.87
2018-08-28T21:09:05.256Z,19.83
2018-08-28T21:11:34.168Z,27.07
2018-08-28T21:14:03.095Z,27.20
2018-08-28T21:16:31.908Z,18.60
2018-08-28T21:19:00.754Z,23.57
2018-08-28T21:21:29.692Z,17.80
2018-08-28T21:23:58.531Z,26.07
2018-08-28T21:26:27.517Z,19.03
2018-08-28T21:28:56.404Z,20.57
2018-08-28T21:31:25.224Z,18.80
2018-08-28T21:33:54.072Z,18.07
2018-08-28T21:36:23.019Z,18.60
2018-08-28T21:38:51.860Z,17.33
2018-08-28T21:41:21.091Z,14.13
2018-08-28T21:43:49.956Z,17.90
2018-08-28T21:46:21.143Z,16.97
2018-08-28T21:48:49.983Z,18.17
2018-08-28T21:51:18.840Z,16.13
2018-08-28T21:53:47.815Z,19.40
2018-08-28T21:56:16.636Z,16.40
2018-08-28T21:58:45.462Z,19.10
2018-08-28T22:01:14.403Z,17.00
2018-08-28T22:03:43.239Z,18.50
2018-08-28T22:06:17.314Z,18.20
2018-08-28T22:08:46.203Z,15.20
2018-08-28T22:11:15.030Z,15.27
2018-08-28T22:13:44.359Z,13.80
2018-08-28T22:16:13.215Z,20.93
2018-08-28T22:18:42.056Z,16.30
2018-08-28T22:21:10.936Z,11.60
2018-08-28T22:23:40.370Z,14.53
2018-08-28T22:26:09.222Z,13.83
2018-08-28T22:28:38.115Z,20.93
2018-08-28T22:31:06.942Z,17.43
2018-08-28T22:33:35.785Z,16.93
2018-08-28T22:36:04.850Z,14.67
2018-08-28T22:38:33.693Z,15.93
2018-08-28T22:41:02.535Z,14.53
2018-08-28T22:43:31.416Z,15.10
2018-08-28T22:46:00.262Z,13.53
2018-08-28T22:48:29.140Z,15.67
2018-08-28T22:50:58.005Z,12.17
2018-08-28T22:53:26.837Z,11.33
2018-08-28T22:55:55.689Z,18.03
2018-08-28T22:58:24.531Z,10.27
2018-08-28T23:00:53.332Z,16.77
2018-08-28T23:03:22.184Z,13.13
2018-08-28T23:05:51.063Z,14.83
2018-08-28T23:08:19.886Z,14.90
2018-08-28T23:10:48.764Z,12.60
2018-08-28T23:13:17.648Z,14.43
2018-08-28T23:15:46.553Z,15.23
2018-08-28T23:18:15.399Z,13.57
2018-08-28T23:20:44.256Z,14.30
2018-08-28T23:23:13.102Z,15.57
2018-08-28T23:25:41.925Z,15.43
2018-08-28T23:28:10.803Z,11.97
2018-08-28T23:30:39.737Z,11.63
2018-08-28T23:33:08.568Z,15.23
2018-08-28T23:35:37.524Z,12.33
2018-08-28T23:38:06.349Z,20.40
2018-08-28T23:40:35.179Z,12.70
2018-08-28T23:43:04.106Z,11.57
2018-08-28T23:45:32.920Z,12.90
2018-08-28T23:48:01.772Z,14.97
2018-08-28T23:50:30.643Z,14.90
2018-08-28T23:52:59.480Z,11.80
2018-08-28T23:55:28.303Z,11.47
2018-08-28T23:57:57.199Z,13.20
