createdAt,value
2017-09-08T00:01:41.317Z,9.90
2017-09-08T00:04:08.838Z,9.37
2017-09-08T00:06:36.361Z,10.27
2017-09-08T00:09:03.908Z,10.60
2017-09-08T00:11:31.436Z,9.67
2017-09-08T00:13:59.003Z,9.20
2017-09-08T00:16:26.557Z,9.70
2017-09-08T00:18:54.075Z,12.00
2017-09-08T00:21:22.365Z,10.70
2017-09-08T00:23:49.913Z,9.77
2017-09-08T00:26:18.202Z,10.17
2017-09-08T00:28:46.484Z,10.47
2017-09-08T00:31:14.022Z,9.47
2017-09-08T00:33:42.351Z,11.10
2017-09-08T00:36:09.883Z,10.27
2017-09-08T00:38:37.481Z,9.83
2017-09-08T00:41:05.002Z,11.57
2017-09-08T00:43:32.530Z,11.67
2017-09-08T00:46:00.842Z,11.13
2017-09-08T00:48:28.422Z,10.70
2017-09-08T00:50:55.941Z,9.80
2017-09-08T00:53:24.264Z,10.20
2017-09-08T00:55:51.793Z,9.47
2017-09-08T00:58:19.383Z,8.90
2017-09-08T01:00:46.935Z,9.60
2017-09-08T01:03:14.457Z,9.47
2017-09-08T01:05:41.969Z,9.40
2017-09-08T01:08:09.518Z,9.63
2017-09-08T01:10:37.077Z,10.47
2017-09-08T01:13:04.636Z,10.40
2017-09-08T01:15:32.185Z,10.20
2017-09-08T01:17:59.753Z,11.30
2017-09-08T01:20:27.313Z,10.80
2017-09-08T01:22:54.976Z,10.47
2017-09-08T01:25:22.537Z,11.37
2017-09-08T01:27:50.053Z,10.70
2017-09-08T01:30:18.367Z,11.57
2017-09-08T01:32:45.883Z,11.50
2017-09-08T01:35:14.176Z,11.33
2017-09-08T01:37:42.485Z,11.97
2017-09-08T01:40:10.010Z,11.20
2017-09-08T01:42:38.302Z,13.13
2017-09-08T01:45:05.881Z,12.67
2017-09-08T01:47:33.466Z,12.40
2017-09-08T01:50:00.990Z,12.17
2017-09-08T01:52:28.550Z,12.57
2017-09-08T01:54:56.074Z,11.80
2017-09-08T01:57:24.366Z,11.87
2017-09-08T01:59:52.682Z,12.00
2017-09-08T02:02:20.238Z,13.30
2017-09-08T02:04:47.757Z,11.50
2017-09-08T02:07:16.080Z,12.20
2017-09-08T02:09:43.643Z,11.57
2017-09-08T02:12:11.170Z,13.10
2017-09-08T02:14:38.719Z,12.60
2017-09-08T02:17:07.027Z,12.67
2017-09-08T02:19:34.546Z,10.80
2017-09-08T02:22:08.449Z,12.13
2017-09-08T02:24:36.737Z,12.50
2017-09-08T02:27:05.045Z,11.80
2017-09-08T02:29:32.582Z,13.83
2017-09-08T02:32:00.113Z,12.80
2017-09-08T02:34:28.400Z,12.33
2017-09-08T02:36:56.727Z,12.63
2017-09-08T02:39:24.284Z,12.40
2017-09-08T02:41:51.847Z,11.73
2017-09-08T02:44:19.414Z,11.70
2017-09-08T02:46:46.969Z,13.30
2017-09-08T02:49:14.476Z,12.83
2017-09-08T02:51:42.832Z,11.80
2017-09-08T02:54:11.124Z,10.60
2017-09-08T02:56:38.654Z,11.07
2017-09-08T02:59:06.198Z,11.10
2017-09-08T03:01:33.718Z,11.00
2017-09-08T03:04:02.020Z,11.47
2017-09-08T03:06:29.570Z,13.60
2017-09-08T03:08:57.255Z,12.07
2017-09-08T03:11:24.782Z,11.53
2017-09-08T03:13:53.297Z,12.17
2017-09-08T03:16:20.861Z,13.20
2017-09-08T03:18:48.393Z,11.93
2017-09-08T03:21:16.702Z,13.60
2017-09-08T03:23:44.253Z,13.20
2017-09-08T03:26:11.873Z,14.40
2017-09-08T03:28:40.181Z,13.73
2017-09-08T03:31:07.714Z,13.57
2017-09-08T03:33:36.005Z,14.70
2017-09-08T03:36:03.545Z,12.67
2017-09-08T03:38:31.847Z,15.93
2017-09-08T03:40:59.385Z,19.40
2017-09-08T03:43:26.925Z,19.30
2017-09-08T03:45:55.268Z,23.07
2017-09-08T03:48:22.786Z,20.43
2017-09-08T03:50:51.090Z,15.73
2017-09-08T03:53:18.615Z,13.50
2017-09-08T03:55:46.934Z,13.67
2017-09-08T03:58:14.522Z,13.07
2017-09-08T04:00:42.050Z,13.60
2017-09-08T04:03:09.582Z,15.47
2017-09-08T04:05:37.886Z,18.47
2017-09-08T04:08:05.409Z,11.87
2017-09-08T04:10:33.742Z,12.53
2017-09-08T04:13:01.294Z,12.47
2017-09-08T04:15:28.821Z,11.70
2017-09-08T04:17:56.350Z,10.47
2017-09-08T04:20:24.666Z,10.60
2017-09-08T04:22:52.206Z,11.10
2017-09-08T04:25:19.733Z,11.30
2017-09-08T04:27:47.370Z,11.60
2017-09-08T04:30:14.912Z,11.13
2017-09-08T04:32:42.437Z,12.00
2017-09-08T04:35:09.981Z,12.90
2017-09-08T04:37:37.501Z,12.07
2017-09-08T04:40:05.065Z,13.37
2017-09-08T04:42:32.596Z,11.87
2017-09-08T04:45:00.126Z,12.53
2017-09-08T04:47:27.652Z,11.90
2017-09-08T04:49:55.208Z,13.00
2017-09-08T04:52:22.721Z,13.00
2017-09-08T04:54:51.035Z,14.10
2017-09-08T04:57:18.610Z,14.37
2017-09-08T04:59:46.154Z,14.63
2017-09-08T05:02:13.726Z,12.67
2017-09-08T05:04:41.280Z,13.80
2017-09-08T05:07:08.809Z,16.10
2017-09-08T05:09:36.342Z,14.73
2017-09-08T05:12:03.956Z,15.67
2017-09-08T05:14:31.482Z,14.27
2017-09-08T05:16:59.765Z,14.77
2017-09-08T05:19:27.353Z,16.43
2017-09-08T05:21:54.914Z,14.37
2017-09-08T05:24:22.437Z,15.27
2017-09-08T05:26:50.853Z,14.80
2017-09-08T05:29:18.383Z,13.70
2017-09-08T05:31:45.985Z,14.60
2017-09-08T05:34:13.525Z,16.43
2017-09-08T05:36:41.051Z,14.03
2017-09-08T05:39:09.335Z,14.83
2017-09-08T05:41:37.649Z,13.53
2017-09-08T05:44:05.173Z,14.70
2017-09-08T05:46:33.481Z,15.43
2017-09-08T05:49:01.017Z,15.77
2017-09-08T05:51:28.611Z,14.83
2017-09-08T05:53:56.133Z,13.70
2017-09-08T05:56:24.544Z,11.70
2017-09-08T05:58:52.064Z,12.73
2017-09-08T06:01:20.367Z,13.97
2017-09-08T06:03:47.915Z,13.33
2017-09-08T06:06:15.479Z,12.80
2017-09-08T06:08:43.003Z,11.47
2017-09-08T06:11:10.554Z,12.87
2017-09-08T06:13:38.194Z,12.30
2017-09-08T06:16:05.726Z,13.20
2017-09-08T06:18:33.302Z,12.27
2017-09-08T06:21:00.862Z,11.30
2017-09-08T06:23:28.741Z,10.83
2017-09-08T06:25:56.289Z,11.97
2017-09-08T06:28:23.822Z,10.80
2017-09-08T06:30:51.349Z,10.30
2017-09-08T06:33:18.899Z,11.73
2017-09-08T06:35:46.845Z,11.07
2017-09-08T06:38:14.394Z,10.47
2017-09-08T06:40:41.952Z,10.50
2017-09-08T06:43:09.469Z,9.77
2017-09-08T06:45:37.757Z,11.60
2017-09-08T06:48:06.076Z,10.23
2017-09-08T06:50:33.613Z,10.80
2017-09-08T06:53:01.141Z,11.20
2017-09-08T06:55:29.457Z,9.77
2017-09-08T06:57:56.986Z,10.10
2017-09-08T07:00:24.516Z,9.43
2017-09-08T07:02:52.054Z,9.30
2017-09-08T07:05:19.579Z,9.17
2017-09-08T07:07:47.098Z,9.10
2017-09-08T07:10:14.634Z,7.73
2017-09-08T07:12:42.162Z,8.57
2017-09-08T07:15:09.678Z,7.33
2017-09-08T07:17:37.221Z,8.63
2017-09-08T07:20:04.754Z,8.00
2017-09-08T07:22:32.277Z,7.67
2017-09-08T07:24:59.822Z,7.90
2017-09-08T07:27:28.117Z,7.20
2017-09-08T07:29:56.406Z,7.20
2017-09-08T07:32:23.965Z,7.70
2017-09-08T07:34:51.547Z,7.90
2017-09-08T07:37:19.062Z,8.17
2017-09-08T07:39:47.369Z,8.07
2017-09-08T07:42:14.941Z,8.10
2017-09-08T07:44:42.462Z,7.80
2017-09-08T07:47:10.811Z,8.00
2017-09-08T07:49:38.317Z,7.50
2017-09-08T07:52:05.838Z,7.50
2017-09-08T07:54:33.459Z,7.40
2017-09-08T07:57:00.975Z,8.13
2017-09-08T07:59:29.266Z,8.43
2017-09-08T08:01:56.811Z,7.90
2017-09-08T08:04:25.103Z,8.17
2017-09-08T08:06:53.410Z,6.93
2017-09-08T08:09:20.950Z,6.70
2017-09-08T08:11:48.472Z,6.90
2017-09-08T08:14:15.990Z,7.97
2017-09-08T08:16:43.603Z,6.90
2017-09-08T08:19:11.118Z,6.83
2017-09-08T08:21:38.637Z,7.30
2017-09-08T08:24:06.181Z,6.97
2017-09-08T08:26:34.507Z,6.77
2017-09-08T08:29:02.038Z,6.10
2017-09-08T08:31:29.625Z,6.97
2017-09-08T08:33:57.149Z,6.73
2017-09-08T08:36:25.441Z,6.90
2017-09-08T08:38:52.977Z,6.50
2017-09-08T08:41:21.273Z,7.33
2017-09-08T08:43:48.789Z,7.13
2017-09-08T08:46:16.413Z,6.13
2017-09-08T08:48:43.929Z,7.23
2017-09-08T08:51:12.221Z,6.60
2017-09-08T08:53:39.757Z,5.70
2017-09-08T08:56:08.051Z,5.70
2017-09-08T08:58:36.337Z,5.53
2017-09-08T09:01:03.883Z,5.70
2017-09-08T09:03:31.416Z,5.50
2017-09-08T09:05:58.935Z,5.70
2017-09-08T09:08:26.490Z,5.30
2017-09-08T09:10:54.007Z,5.93
2017-09-08T09:13:21.537Z,5.33
2017-09-08T09:15:49.094Z,5.40
2017-09-08T09:18:16.618Z,4.70
2017-09-08T09:20:44.198Z,5.00
2017-09-08T09:23:11.741Z,4.60
2017-09-08T09:25:39.322Z,5.10
2017-09-08T09:28:06.885Z,4.60
2017-09-08T09:30:34.426Z,4.93
2017-09-08T09:33:02.008Z,4.10
2017-09-08T09:35:29.558Z,4.90
2017-09-08T09:37:57.109Z,4.10
2017-09-08T09:40:24.625Z,3.53
2017-09-08T09:42:52.953Z,4.20
2017-09-08T09:45:20.514Z,5.20
2017-09-08T09:47:48.085Z,3.50
2017-09-08T09:50:15.605Z,3.20
2017-09-08T09:52:43.145Z,3.80
2017-09-08T09:55:11.435Z,3.93
2017-09-08T09:57:39.721Z,4.10
2017-09-08T10:00:07.253Z,3.90
2017-09-08T10:02:35.583Z,4.17
2017-09-08T10:05:03.101Z,3.87
2017-09-08T10:07:31.414Z,3.47
2017-09-08T10:09:58.941Z,4.00
2017-09-08T10:12:27.226Z,3.40
2017-09-08T10:14:55.534Z,2.60
2017-09-08T10:17:23.052Z,3.60
2017-09-08T10:19:51.332Z,4.50
2017-09-08T10:22:19.849Z,3.17
2017-09-08T10:24:47.366Z,4.00
2017-09-08T10:27:15.652Z,3.20
2017-09-08T10:29:43.262Z,3.03
2017-09-08T10:32:10.796Z,3.20
2017-09-08T10:34:38.318Z,3.40
2017-09-08T10:37:06.626Z,3.40
2017-09-08T10:39:34.150Z,3.63
2017-09-08T10:42:01.677Z,9.10
2017-09-08T10:44:29.221Z,4.07
2017-09-08T10:46:56.785Z,3.40
2017-09-08T10:49:24.340Z,3.30
2017-09-08T10:51:51.873Z,3.50
2017-09-08T10:54:19.393Z,3.00
2017-09-08T10:56:46.911Z,2.97
2017-09-08T10:59:14.448Z,2.90
2017-09-08T11:01:42.043Z,3.90
2017-09-08T11:04:09.561Z,3.73
2017-09-08T11:06:37.980Z,4.40
2017-09-08T11:09:05.535Z,3.23
2017-09-08T11:11:33.049Z,3.60
2017-09-08T11:14:01.357Z,3.60
2017-09-08T11:16:28.875Z,4.30
2017-09-08T11:18:57.202Z,3.30
2017-09-08T11:21:24.764Z,3.73
2017-09-08T11:23:52.331Z,4.03
2017-09-08T11:26:19.859Z,2.90
2017-09-08T11:28:47.406Z,3.40
2017-09-08T11:31:15.692Z,3.30
2017-09-08T11:33:49.749Z,2.87
2017-09-08T11:36:23.043Z,3.33
2017-09-08T11:38:50.582Z,3.07
2017-09-08T11:41:18.102Z,3.70
2017-09-08T11:43:46.389Z,3.03
2017-09-08T11:46:14.698Z,3.20
2017-09-08T11:48:42.261Z,2.47
2017-09-08T11:51:09.777Z,3.10
2017-09-08T11:53:38.078Z,3.10
2017-09-08T11:56:05.593Z,3.13
2017-09-08T11:58:33.105Z,3.20
2017-09-08T12:01:00.677Z,3.30
2017-09-08T12:03:28.203Z,3.70
2017-09-08T12:05:56.492Z,3.27
2017-09-08T12:08:24.029Z,3.40
2017-09-08T12:10:52.319Z,2.87
2017-09-08T12:13:20.604Z,3.10
2017-09-08T12:15:48.163Z,2.90
2017-09-08T12:18:15.686Z,3.40
2017-09-08T12:20:43.314Z,2.97
2017-09-08T12:23:10.854Z,2.70
2017-09-08T12:25:38.431Z,2.63
2017-09-08T12:28:05.986Z,2.40
2017-09-08T12:30:33.542Z,2.77
2017-09-08T12:33:01.066Z,2.50
2017-09-08T12:35:29.358Z,2.67
2017-09-08T12:37:56.906Z,2.63
2017-09-08T12:40:25.198Z,2.17
2017-09-08T12:42:52.781Z,2.30
2017-09-08T12:45:20.326Z,2.60
2017-09-08T12:47:47.854Z,2.57
2017-09-08T12:50:16.142Z,5.30
2017-09-08T12:52:44.445Z,2.93
2017-09-08T12:55:12.001Z,2.97
2017-09-08T12:57:39.525Z,2.70
2017-09-08T13:00:07.841Z,2.80
2017-09-08T13:02:35.359Z,2.80
2017-09-08T13:05:03.689Z,4.17
2017-09-08T13:07:31.221Z,2.40
2017-09-08T13:09:58.741Z,2.40
2017-09-08T13:12:26.259Z,2.80
2017-09-08T13:14:53.793Z,2.77
2017-09-08T13:17:21.315Z,2.63
2017-09-08T13:19:48.831Z,2.90
2017-09-08T13:22:16.369Z,2.23
2017-09-08T13:24:43.894Z,2.63
2017-09-08T13:27:11.410Z,2.10
2017-09-08T13:29:38.955Z,2.13
2017-09-08T13:32:06.484Z,2.77
2017-09-08T13:34:34.000Z,2.43
2017-09-08T13:37:01.542Z,2.47
2017-09-08T13:39:29.074Z,2.33
2017-09-08T13:41:57.390Z,2.50
2017-09-08T13:44:24.986Z,2.53
2017-09-08T13:46:52.506Z,2.90
2017-09-08T13:49:20.029Z,1.83
2017-09-08T13:51:48.333Z,3.17
2017-09-08T13:54:16.004Z,2.73
2017-09-08T13:56:43.529Z,3.40
2017-09-08T13:59:11.827Z,2.87
2017-09-08T14:01:39.355Z,3.03
2017-09-08T14:04:07.641Z,3.03
2017-09-08T14:06:35.937Z,2.80
2017-09-08T14:09:03.461Z,2.77
2017-09-08T14:11:31.077Z,2.73
2017-09-08T14:13:58.617Z,2.83
2017-09-08T14:16:26.147Z,3.00
2017-09-08T14:18:54.435Z,2.87
2017-09-08T14:21:22.851Z,2.67
2017-09-08T14:23:50.411Z,3.27
2017-09-08T14:26:18.414Z,3.07
2017-09-08T14:28:45.948Z,9.67
2017-09-08T14:31:13.512Z,3.00
2017-09-08T14:33:41.058Z,2.20
2017-09-08T14:36:08.598Z,2.90
2017-09-08T14:38:36.116Z,2.87
2017-09-08T14:41:03.638Z,2.50
2017-09-08T14:43:31.174Z,2.60
2017-09-08T14:45:58.856Z,2.80
2017-09-08T14:48:26.421Z,3.30
2017-09-08T14:50:53.958Z,2.47
2017-09-08T14:53:21.543Z,2.80
2017-09-08T14:55:49.068Z,2.30
2017-09-08T14:58:16.661Z,2.80
2017-09-08T15:00:44.177Z,2.70
2017-09-08T15:03:12.463Z,2.67
2017-09-08T15:05:39.997Z,3.07
2017-09-08T15:08:07.621Z,3.10
2017-09-08T15:10:35.145Z,2.93
2017-09-08T15:13:02.734Z,3.20
2017-09-08T15:15:30.257Z,2.80
2017-09-08T15:17:58.545Z,2.80
2017-09-08T15:20:26.095Z,2.63
2017-09-08T15:22:53.609Z,2.90
2017-09-08T15:25:21.126Z,3.00
2017-09-08T15:27:48.671Z,2.70
2017-09-08T15:30:16.958Z,2.70
2017-09-08T15:32:44.482Z,3.50
2017-09-08T15:35:12.026Z,2.73
2017-09-08T15:37:40.313Z,2.47
2017-09-08T15:40:07.835Z,3.20
2017-09-08T15:42:35.378Z,3.03
2017-09-08T15:45:02.906Z,5.57
2017-09-08T15:47:31.494Z,3.30
2017-09-08T15:49:59.806Z,3.77
2017-09-08T15:52:27.349Z,3.10
2017-09-08T15:54:54.869Z,2.63
2017-09-08T15:57:22.405Z,3.57
2017-09-08T15:59:49.929Z,3.83
2017-09-08T16:02:17.449Z,3.23
2017-09-08T16:04:44.978Z,3.33
2017-09-08T16:07:12.511Z,3.10
2017-09-08T16:09:40.033Z,3.10
2017-09-08T16:12:07.573Z,12.87
2017-09-08T16:14:35.881Z,3.60
2017-09-08T16:17:04.175Z,4.00
2017-09-08T16:19:32.477Z,2.93
2017-09-08T16:22:00.001Z,11.77
2017-09-08T16:24:28.289Z,3.27
2017-09-08T16:26:55.837Z,3.27
2017-09-08T16:29:24.125Z,8.63
2017-09-08T16:31:52.414Z,3.50
2017-09-08T16:34:19.952Z,3.30
2017-09-08T16:36:48.232Z,3.10
2017-09-08T16:39:16.546Z,3.63
2017-09-08T16:41:44.086Z,3.77
2017-09-08T16:44:11.604Z,3.33
2017-09-08T16:46:39.126Z,2.77
2017-09-08T16:49:06.666Z,3.30
2017-09-08T16:51:34.191Z,3.20
2017-09-08T16:54:02.485Z,3.27
2017-09-08T16:56:30.182Z,3.50
2017-09-08T16:58:57.712Z,3.80
2017-09-08T17:01:25.242Z,7.80
2017-09-08T17:03:53.566Z,11.10
2017-09-08T17:06:21.086Z,4.00
2017-09-08T17:08:49.379Z,3.33
2017-09-08T17:11:17.685Z,3.37
2017-09-08T17:13:45.205Z,3.60
2017-09-08T17:16:13.486Z,3.90
2017-09-08T17:18:41.025Z,4.40
2017-09-08T17:21:08.541Z,4.17
2017-09-08T17:23:36.061Z,3.73
2017-09-08T17:26:04.366Z,3.60
2017-09-08T17:28:31.889Z,3.57
2017-09-08T17:31:00.213Z,3.40
2017-09-08T17:33:27.750Z,3.30
2017-09-08T17:35:55.330Z,3.50
2017-09-08T17:38:22.860Z,4.20
2017-09-08T17:40:51.175Z,4.60
2017-09-08T17:43:18.701Z,4.50
2017-09-08T17:45:46.226Z,5.37
2017-09-08T17:48:13.774Z,4.90
2017-09-08T17:50:41.298Z,7.40
2017-09-08T17:53:08.822Z,6.80
2017-09-08T17:55:37.142Z,9.23
2017-09-08T17:58:04.702Z,9.20
2017-09-08T18:00:32.229Z,7.20
2017-09-08T18:03:00.572Z,6.77
2017-09-08T18:05:28.097Z,7.17
2017-09-08T18:07:55.618Z,7.50
2017-09-08T18:10:23.937Z,8.10
2017-09-08T18:12:51.459Z,11.33
2017-09-08T18:15:19.769Z,22.23
2017-09-08T18:17:47.437Z,12.90
2017-09-08T18:20:14.965Z,11.50
2017-09-08T18:22:43.275Z,9.80
2017-09-08T18:25:10.849Z,7.37
2017-09-08T18:27:38.365Z,9.03
2017-09-08T18:30:05.899Z,8.40
2017-09-08T18:32:34.216Z,9.77
2017-09-08T18:35:01.738Z,8.20
2017-09-08T18:37:29.417Z,14.03
2017-09-08T18:39:57.731Z,8.67
2017-09-08T18:42:25.254Z,9.30
2017-09-08T18:44:53.546Z,9.73
2017-09-08T18:47:21.094Z,7.30
2017-09-08T18:49:49.384Z,7.10
2017-09-08T18:52:16.906Z,7.03
2017-09-08T18:54:44.446Z,7.03
2017-09-08T18:57:11.970Z,7.13
2017-09-08T18:59:39.493Z,8.10
2017-09-08T19:02:07.811Z,9.40
2017-09-08T19:04:35.344Z,9.07
2017-09-08T19:07:03.655Z,8.40
2017-09-08T19:09:31.314Z,9.23
2017-09-08T19:11:58.839Z,8.90
2017-09-08T19:14:27.129Z,7.93
2017-09-08T19:16:54.677Z,7.87
2017-09-08T19:19:22.968Z,6.93
2017-09-08T19:21:50.509Z,7.80
2017-09-08T19:24:18.925Z,6.90
2017-09-08T19:26:46.451Z,6.20
2017-09-08T19:29:13.998Z,9.43
2017-09-08T19:31:42.423Z,6.63
2017-09-08T19:34:09.949Z,7.93
2017-09-08T19:36:38.263Z,8.63
2017-09-08T19:39:05.827Z,8.00
2017-09-08T19:41:33.696Z,6.50
2017-09-08T19:44:01.214Z,7.60
2017-09-08T19:46:29.531Z,6.53
2017-09-08T19:48:57.055Z,7.20
2017-09-08T19:51:24.662Z,9.30
2017-09-08T19:53:52.214Z,6.83
2017-09-08T19:56:19.742Z,6.87
2017-09-08T19:58:47.294Z,8.93
2017-09-08T20:01:14.913Z,9.20
2017-09-08T20:03:42.434Z,9.10
2017-09-08T20:06:09.962Z,8.17
2017-09-08T20:08:38.277Z,8.50
2017-09-08T20:11:05.805Z,8.50
2017-09-08T20:13:33.336Z,17.13
2017-09-08T20:16:00.881Z,10.03
2017-09-08T20:18:28.397Z,8.40
2017-09-08T20:20:55.979Z,9.07
2017-09-08T20:23:23.536Z,9.20
2017-09-08T20:25:51.099Z,8.90
2017-09-08T20:28:18.653Z,9.43
2017-09-08T20:30:46.221Z,8.00
2017-09-08T20:33:13.779Z,9.43
2017-09-08T20:35:41.338Z,7.33
2017-09-08T20:38:08.883Z,8.30
2017-09-08T20:40:36.401Z,7.57
2017-09-08T20:43:03.913Z,7.20
2017-09-08T20:45:31.466Z,8.07
2017-09-08T20:47:59.026Z,7.27
2017-09-08T20:50:26.546Z,7.60
2017-09-08T20:52:55.018Z,8.00
2017-09-08T20:55:22.538Z,8.10
2017-09-08T20:57:50.090Z,8.60
2017-09-08T21:00:17.634Z,8.30
2017-09-08T21:02:45.158Z,9.73
2017-09-08T21:05:13.482Z,8.67
2017-09-08T21:07:41.025Z,8.43
2017-09-08T21:10:08.549Z,8.90
2017-09-08T21:12:36.069Z,8.40
2017-09-08T21:15:03.721Z,11.10
2017-09-08T21:17:31.256Z,10.30
2017-09-08T21:19:58.793Z,9.67
2017-09-08T21:22:27.109Z,10.37
2017-09-08T21:24:54.628Z,9.83
2017-09-08T21:27:22.149Z,10.27
2017-09-08T21:29:49.703Z,10.27
2017-09-08T21:32:17.264Z,9.67
2017-09-08T21:34:44.785Z,10.03
2017-09-08T21:37:13.191Z,10.07
2017-09-08T21:39:40.754Z,9.97
2017-09-08T21:42:09.164Z,9.47
2017-09-08T21:44:36.704Z,10.30
2017-09-08T21:47:04.226Z,8.80
2017-09-08T21:49:31.747Z,8.50
2017-09-08T21:51:59.292Z,8.57
2017-09-08T21:54:26.822Z,10.13
2017-09-08T21:56:54.390Z,8.47
2017-09-08T21:59:21.950Z,8.80
2017-09-08T22:01:49.469Z,8.90
2017-09-08T22:04:17.025Z,8.30
2017-09-08T22:06:45.334Z,9.40
2017-09-08T22:09:12.910Z,9.83
2017-09-08T22:11:40.447Z,10.27
2017-09-08T22:14:08.038Z,9.67
2017-09-08T22:16:35.586Z,10.63
2017-09-08T22:19:03.120Z,10.40
2017-09-08T22:21:30.709Z,11.87
2017-09-08T22:23:58.234Z,10.83
2017-09-08T22:26:26.522Z,10.40
2017-09-08T22:28:54.837Z,11.07
2017-09-08T22:31:22.386Z,12.10
2017-09-08T22:33:49.942Z,10.20
2017-09-08T22:36:17.501Z,11.13
2017-09-08T22:38:45.065Z,10.63
2017-09-08T22:41:12.597Z,11.37
2017-09-08T22:43:40.143Z,11.67
2017-09-08T22:46:08.458Z,11.20
2017-09-08T22:48:36.017Z,11.40
2017-09-08T22:51:03.567Z,12.00
2017-09-08T22:53:31.096Z,12.13
2017-09-08T22:55:59.381Z,11.87
2017-09-08T22:58:27.794Z,11.50
2017-09-08T23:00:55.355Z,11.77
2017-09-08T23:03:22.933Z,11.60
2017-09-08T23:05:50.474Z,11.47
2017-09-08T23:08:18.026Z,12.53
2017-09-08T23:10:45.548Z,11.60
2017-09-08T23:13:13.862Z,12.40
2017-09-08T23:15:41.430Z,13.30
2017-09-08T23:18:09.910Z,12.77
2017-09-08T23:20:37.470Z,13.20
2017-09-08T23:23:05.036Z,12.90
2017-09-08T23:25:32.565Z,12.60
2017-09-08T23:28:00.146Z,14.43
2017-09-08T23:30:27.666Z,13.40
2017-09-08T23:32:55.982Z,12.73
2017-09-08T23:35:23.542Z,13.90
2017-09-08T23:37:51.069Z,14.40
2017-09-08T23:40:19.365Z,13.47
2017-09-08T23:42:46.915Z,13.20
2017-09-08T23:45:14.448Z,14.37
2017-09-08T23:47:41.974Z,14.53
2017-09-08T23:50:09.618Z,14.40
2017-09-08T23:52:37.180Z,13.20
2017-09-08T23:55:04.739Z,14.77
2017-09-08T23:57:32.277Z,14.70
2017-09-08T23:59:59.800Z,14.53
