createdAt,value
2022-08-24T00:00:32.774Z,16.46
2022-08-24T00:05:40.075Z,16.46
2022-08-24T00:10:44.904Z,16.41
2022-08-24T00:15:50.182Z,16.39
2022-08-24T00:20:57.780Z,16.36
2022-08-24T00:26:02.909Z,16.31
2022-08-24T00:31:08.165Z,16.25
2022-08-24T00:36:15.903Z,16.16
2022-08-24T00:41:21.519Z,16.11
2022-08-24T00:46:29.830Z,16.06
2022-08-24T00:51:42.162Z,15.96
2022-08-24T00:56:51.471Z,15.91
2022-08-24T01:01:59.137Z,15.81
2022-08-24T01:07:13.478Z,15.77
2022-08-24T01:12:18.906Z,15.68
2022-08-24T01:17:38.769Z,15.62
2022-08-24T01:23:08.333Z,15.60
2022-08-24T01:28:25.180Z,15.53
2022-08-24T01:33:34.388Z,15.49
2022-08-24T01:38:39.257Z,15.43
2022-08-24T01:43:46.459Z,15.40
2022-08-24T01:48:51.191Z,15.34
2022-08-24T01:53:55.882Z,15.28
2022-08-24T01:59:03.541Z,15.23
2022-08-24T02:04:10.180Z,15.19
2022-08-24T02:09:16.244Z,15.14
2022-08-24T02:14:23.490Z,15.09
2022-08-24T02:19:31.559Z,15.06
2022-08-24T02:24:36.950Z,15.01
2022-08-24T02:29:44.263Z,14.99
2022-08-24T02:34:48.857Z,14.94
2022-08-24T02:39:54.091Z,14.91
2022-08-24T02:45:03.702Z,14.89
2022-08-24T02:50:10.538Z,14.84
2022-08-24T02:55:19.965Z,14.83
2022-08-24T03:00:28.307Z,14.76
2022-08-24T03:05:34.456Z,14.70
2022-08-24T03:10:39.637Z,14.66
2022-08-24T03:15:48.003Z,14.62
2022-08-24T03:20:52.784Z,14.59
2022-08-24T03:25:58.449Z,14.58
2022-08-24T03:31:05.845Z,14.53
2022-08-24T03:36:14.318Z,14.49
2022-08-24T03:41:19.676Z,14.43
2022-08-24T03:46:30.834Z,14.40
2022-08-24T03:51:35.617Z,14.33
2022-08-24T03:56:40.342Z,14.29
2022-08-24T04:01:47.889Z,14.25
2022-08-24T04:06:52.869Z,14.18
2022-08-24T04:11:57.917Z,14.13
2022-08-24T04:17:07.377Z,14.11
2022-08-24T04:22:17.555Z,14.06
2022-08-24T04:27:22.132Z,13.96
2022-08-24T04:32:29.323Z,13.95
2022-08-24T04:37:33.951Z,13.94
2022-08-24T04:42:39.178Z,13.95
2022-08-24T04:47:46.907Z,13.98
2022-08-24T04:52:51.932Z,14.00
2022-08-24T04:57:56.610Z,14.04
2022-08-24T05:03:04.135Z,14.07
2022-08-24T05:08:09.231Z,14.10
2022-08-24T05:13:14.812Z,14.16
2022-08-24T05:18:23.073Z,14.20
2022-08-24T05:23:30.224Z,14.26
2022-08-24T05:28:35.575Z,14.33
2022-08-24T05:33:43.866Z,14.39
2022-08-24T05:38:51.208Z,14.47
2022-08-24T05:43:57.023Z,14.56
2022-08-24T05:49:04.644Z,14.66
2022-08-24T05:54:11.852Z,14.74
2022-08-24T05:59:28.516Z,14.85
2022-08-24T06:04:38.553Z,14.96
2022-08-24T06:09:45.563Z,15.06
2022-08-24T06:14:50.644Z,15.19
2022-08-24T06:20:02.729Z,15.32
2022-08-24T06:25:22.097Z,15.45
2022-08-24T06:30:30.743Z,15.59
2022-08-24T06:35:38.366Z,15.72
2022-08-24T06:40:44.084Z,15.86
2022-08-24T06:45:49.694Z,16.00
2022-08-24T06:50:59.856Z,16.18
2022-08-24T06:56:05.544Z,16.37
2022-08-24T07:01:12.638Z,16.57
2022-08-24T07:06:20.783Z,16.77
2022-08-24T07:11:25.831Z,16.99
2022-08-24T07:16:31.478Z,17.18
2022-08-24T07:21:42.643Z,17.43
2022-08-24T07:26:48.195Z,17.67
2022-08-24T07:31:53.716Z,17.94
2022-08-24T07:37:09.155Z,18.21
2022-08-24T07:42:25.383Z,18.43
2022-08-24T07:47:39.030Z,18.75
2022-08-24T07:52:57.368Z,19.04
2022-08-24T07:58:02.305Z,19.30
2022-08-24T08:03:08.080Z,19.58
2022-08-24T08:08:16.830Z,19.93
2022-08-24T08:13:22.478Z,20.21
2022-08-24T08:18:34.012Z,20.53
2022-08-24T08:23:58.572Z,20.83
2022-08-24T08:29:10.626Z,21.22
2022-08-24T08:34:16.392Z,21.51
2022-08-24T08:39:25.978Z,21.85
2022-08-24T08:44:53.471Z,22.25
2022-08-24T08:50:16.567Z,22.57
2022-08-24T08:55:35.650Z,22.76
2022-08-24T09:00:55.534Z,22.89
2022-08-24T09:06:13.107Z,23.01
2022-08-24T09:11:32.522Z,23.19
2022-08-24T09:16:53.435Z,23.35
2022-08-24T09:22:11.731Z,23.44
2022-08-24T09:27:32.747Z,23.67
2022-08-24T09:32:44.985Z,23.82
2022-08-24T09:38:02.629Z,23.94
2022-08-24T09:43:45.486Z,24.19
2022-08-24T09:49:20.704Z,24.43
2022-08-24T09:54:58.205Z,24.54
2022-08-24T10:00:18.670Z,24.84
2022-08-24T10:05:36.357Z,25.03
2022-08-24T10:10:54.640Z,25.05
2022-08-24T10:16:19.647Z,25.29
2022-08-24T10:21:39.247Z,25.52
2022-08-24T10:27:04.904Z,25.63
2022-08-24T10:32:25.019Z,25.44
2022-08-24T10:38:20.459Z,25.47
2022-08-24T10:43:59.470Z,25.48
2022-08-24T10:49:34.622Z,25.62
2022-08-24T10:54:42.441Z,25.68
2022-08-24T10:59:58.435Z,25.88
2022-08-24T11:05:05.913Z,25.92
2022-08-24T11:10:13.411Z,25.98
2022-08-24T11:15:28.077Z,26.18
2022-08-24T11:20:36.572Z,26.38
2022-08-24T11:25:54.437Z,26.27
2022-08-24T11:30:59.298Z,26.18
2022-08-24T11:36:05.694Z,26.17
2022-08-24T11:41:19.459Z,26.27
2022-08-24T11:46:32.164Z,26.32
2022-08-24T11:51:44.061Z,26.46
2022-08-24T11:57:04.707Z,26.72
2022-08-24T12:02:20.512Z,26.85
2022-08-24T12:07:37.382Z,27.06
2022-08-24T12:12:49.984Z,27.39
2022-08-24T12:18:02.873Z,27.54
2022-08-24T12:23:14.518Z,27.63
2022-08-24T12:28:27.296Z,27.44
2022-08-24T12:33:37.634Z,27.46
2022-08-24T12:38:47.638Z,27.26
2022-08-24T12:43:58.645Z,27.40
2022-08-24T12:49:07.814Z,27.90
2022-08-24T12:54:29.324Z,28.08
2022-08-24T12:59:41.903Z,28.36
2022-08-24T13:04:59.368Z,28.54
2022-08-24T13:10:16.558Z,28.73
2022-08-24T13:16:00.912Z,28.79
2022-08-24T13:21:18.366Z,28.98
2022-08-24T13:26:29.370Z,29.30
2022-08-24T13:31:43.518Z,29.72
2022-08-24T13:36:56.482Z,29.92
2022-08-24T13:42:14.637Z,30.07
2022-08-24T13:47:27.751Z,30.32
2022-08-24T13:52:45.178Z,29.98
2022-08-24T13:58:05.433Z,29.92
2022-08-24T14:03:29.414Z,30.31
2022-08-24T14:08:46.689Z,30.62
2022-08-24T14:14:05.870Z,30.78
2022-08-24T14:19:23.450Z,30.85
2022-08-24T14:24:34.144Z,31.29
2022-08-24T14:29:42.250Z,31.36
2022-08-24T14:35:01.335Z,31.46
2022-08-24T14:40:18.086Z,31.41
2022-08-24T14:45:26.055Z,31.44
2022-08-24T14:50:38.794Z,31.48
2022-08-24T14:55:51.248Z,31.73
2022-08-24T15:01:15.206Z,31.98
2022-08-24T15:06:28.662Z,32.14
2022-08-24T15:11:33.498Z,32.23
2022-08-24T15:16:53.943Z,32.54
2022-08-24T15:22:05.526Z,32.73
2022-08-24T15:27:29.941Z,32.56
2022-08-24T15:32:49.239Z,32.51
2022-08-24T15:37:56.598Z,32.47
2022-08-24T15:43:04.255Z,32.20
2022-08-24T15:48:09.228Z,31.97
2022-08-24T15:53:33.664Z,32.19
2022-08-24T15:58:41.103Z,32.08
2022-08-24T16:03:50.234Z,31.79
2022-08-24T16:09:03.911Z,31.36
2022-08-24T16:14:14.231Z,31.49
2022-08-24T16:19:27.103Z,31.76
2022-08-24T16:24:37.816Z,31.96
2022-08-24T16:29:56.343Z,32.03
2022-08-24T16:35:21.690Z,32.10
2022-08-24T16:40:31.625Z,32.12
2022-08-24T16:45:36.690Z,32.12
2022-08-24T16:50:41.644Z,31.94
2022-08-24T16:55:48.990Z,31.68
2022-08-24T17:00:53.850Z,31.76
2022-08-24T17:06:01.151Z,31.74
2022-08-24T17:11:08.924Z,31.56
2022-08-24T17:16:15.473Z,31.18
2022-08-24T17:21:20.458Z,31.07
2022-08-24T17:26:27.829Z,30.82
2022-08-24T17:31:33.935Z,30.72
2022-08-24T17:36:39.169Z,30.41
2022-08-24T17:41:47.429Z,30.06
2022-08-24T17:46:56.382Z,29.81
2022-08-24T17:52:01.384Z,29.54
2022-08-24T17:57:08.828Z,29.16
2022-08-24T18:02:15.393Z,28.79
2022-08-24T18:07:42.276Z,28.33
2022-08-24T18:12:50.723Z,27.86
2022-08-24T18:17:55.891Z,27.47
2022-08-24T18:23:02.197Z,27.12
2022-08-24T18:28:10.529Z,26.83
2022-08-24T18:33:15.768Z,26.49
2022-08-24T18:38:20.525Z,26.14
2022-08-24T18:43:28.354Z,25.71
2022-08-24T18:48:33.057Z,25.43
2022-08-24T18:53:38.229Z,25.20
2022-08-24T18:58:46.500Z,24.97
2022-08-24T19:03:51.311Z,24.65
2022-08-24T19:08:56.325Z,24.49
2022-08-24T19:14:03.687Z,24.36
2022-08-24T19:19:08.340Z,24.10
2022-08-24T19:24:13.291Z,24.00
2022-08-24T19:29:39.018Z,23.88
2022-08-24T19:34:45.879Z,23.76
2022-08-24T19:39:51.192Z,23.65
2022-08-24T19:45:11.751Z,23.58
2022-08-24T19:50:21.217Z,23.46
2022-08-24T19:55:26.244Z,23.36
2022-08-24T20:00:38.690Z,23.26
2022-08-24T20:05:43.391Z,23.15
2022-08-24T20:10:48.177Z,23.05
2022-08-24T20:15:56.117Z,22.96
2022-08-24T20:21:01.289Z,22.74
2022-08-24T20:26:09.235Z,22.59
2022-08-24T20:31:17.511Z,22.46
2022-08-24T20:36:27.910Z,22.40
2022-08-24T20:41:33.716Z,22.33
2022-08-24T20:46:46.583Z,22.23
2022-08-24T20:51:52.647Z,22.14
2022-08-24T20:56:57.317Z,22.09
2022-08-24T21:02:04.868Z,22.03
2022-08-24T21:07:12.689Z,21.97
2022-08-24T21:12:17.522Z,21.92
2022-08-24T21:17:26.982Z,21.88
2022-08-24T21:22:31.513Z,21.83
2022-08-24T21:27:38.533Z,21.80
2022-08-24T21:32:58.368Z,21.75
2022-08-24T21:38:03.028Z,21.69
2022-08-24T21:43:14.911Z,21.66
2022-08-24T21:48:25.142Z,21.60
2022-08-24T21:53:30.577Z,21.52
2022-08-24T21:58:35.450Z,21.48
2022-08-24T22:03:44.849Z,21.41
2022-08-24T22:08:49.570Z,21.27
2022-08-24T22:13:55.424Z,21.11
2022-08-24T22:19:04.161Z,21.00
2022-08-24T22:24:09.227Z,20.87
2022-08-24T22:29:15.219Z,20.78
2022-08-24T22:34:22.671Z,20.72
2022-08-24T22:39:28.995Z,20.63
2022-08-24T22:44:34.989Z,20.53
2022-08-24T22:49:44.380Z,20.40
2022-08-24T22:54:48.967Z,20.35
2022-08-24T22:59:53.753Z,20.29
2022-08-24T23:05:01.031Z,20.22
2022-08-24T23:10:08.204Z,20.17
2022-08-24T23:15:13.148Z,20.13
2022-08-24T23:20:20.606Z,20.07
2022-08-24T23:25:25.328Z,19.97
2022-08-24T23:30:29.958Z,19.91
2022-08-24T23:35:39.296Z,19.86
2022-08-24T23:40:44.437Z,19.80
2022-08-24T23:45:49.051Z,19.75
2022-08-24T23:50:56.618Z,19.67
2022-08-24T23:56:09.817Z,19.53
