createdAt,value
2017-09-26T00:01:00.634Z,11.60
2017-09-26T00:03:28.902Z,11.60
2017-09-26T00:05:56.395Z,11.60
2017-09-26T00:08:24.263Z,11.60
2017-09-26T00:10:51.800Z,11.60
2017-09-26T00:13:19.308Z,11.50
2017-09-26T00:15:46.880Z,11.50
2017-09-26T00:18:14.378Z,11.50
2017-09-26T00:20:41.922Z,11.50
2017-09-26T00:23:09.440Z,11.40
2017-09-26T00:25:36.950Z,11.40
2017-09-26T00:28:04.467Z,11.40
2017-09-26T00:30:32.012Z,11.40
2017-09-26T00:32:59.552Z,11.30
2017-09-26T00:35:27.075Z,11.30
2017-09-26T00:37:54.603Z,11.30
2017-09-26T00:40:22.687Z,11.30
2017-09-26T00:42:52.608Z,11.20
2017-09-26T00:45:21.921Z,11.20
2017-09-26T00:47:49.462Z,11.20
2017-09-26T00:50:17.089Z,11.20
2017-09-26T00:52:46.376Z,11.20
2017-09-26T00:55:14.655Z,11.10
2017-09-26T00:57:42.254Z,11.10
2017-09-26T01:00:09.904Z,11.00
2017-09-26T01:02:37.427Z,11.00
2017-09-26T01:05:07.593Z,11.00
2017-09-26T01:07:36.686Z,11.00
2017-09-26T01:10:04.183Z,11.00
2017-09-26T01:12:31.831Z,10.90
2017-09-26T01:14:59.342Z,10.90
2017-09-26T01:17:26.840Z,10.90
2017-09-26T01:19:54.350Z,10.90
2017-09-26T01:22:22.662Z,10.90
2017-09-26T01:24:50.166Z,10.90
2017-09-26T01:27:17.714Z,10.80
2017-09-26T01:29:45.214Z,10.80
2017-09-26T01:32:13.514Z,10.80
2017-09-26T01:34:41.078Z,10.80
2017-09-26T01:37:08.578Z,10.80
2017-09-26T01:39:36.116Z,10.80
2017-09-26T01:42:03.643Z,10.70
2017-09-26T01:44:31.166Z,10.70
2017-09-26T01:46:58.670Z,10.60
2017-09-26T01:49:26.203Z,10.60
2017-09-26T01:51:53.706Z,10.60
2017-09-26T01:54:21.225Z,10.60
2017-09-26T02:10:09.485Z,10.40
2017-09-26T02:12:37.000Z,10.40
2017-09-26T02:15:04.522Z,10.40
2017-09-26T02:17:32.057Z,10.40
2017-09-26T02:19:59.591Z,10.30
2017-09-26T02:22:27.853Z,10.30
2017-09-26T02:24:55.376Z,10.30
2017-09-26T02:27:22.885Z,10.30
2017-09-26T02:29:53.825Z,10.30
2017-09-26T02:32:21.395Z,10.30
2017-09-26T02:34:49.698Z,10.30
2017-09-26T02:37:17.191Z,10.20
2017-09-26T02:39:44.742Z,10.20
2017-09-26T02:42:12.277Z,10.20
2017-09-26T02:44:39.820Z,10.20
2017-09-26T02:47:07.354Z,10.30
2017-09-26T02:49:34.902Z,10.30
2017-09-26T02:52:02.428Z,10.30
2017-09-26T02:54:30.084Z,10.20
2017-09-26T02:56:57.615Z,10.30
2017-09-26T02:59:25.898Z,10.20
2017-09-26T03:01:53.421Z,10.20
2017-09-26T03:04:20.945Z,10.30
2017-09-26T03:06:48.478Z,10.30
2017-09-26T03:09:15.995Z,10.30
2017-09-26T03:11:43.542Z,10.30
2017-09-26T03:14:11.056Z,10.30
2017-09-26T03:16:38.571Z,10.30
2017-09-26T03:19:06.104Z,10.30
2017-09-26T03:21:33.635Z,10.30
2017-09-26T03:24:01.171Z,10.30
2017-09-26T03:26:29.447Z,10.40
2017-09-26T03:28:57.734Z,10.30
2017-09-26T03:31:25.279Z,10.30
2017-09-26T03:33:52.784Z,10.30
2017-09-26T03:36:20.327Z,10.30
2017-09-26T03:38:47.826Z,10.30
2017-09-26T03:41:15.471Z,10.20
2017-09-26T03:43:43.786Z,10.20
2017-09-26T03:46:11.284Z,10.20
2017-09-26T03:48:38.792Z,10.10
2017-09-26T03:51:06.341Z,10.10
2017-09-26T03:53:33.851Z,10.10
2017-09-26T03:56:02.171Z,10.00
2017-09-26T03:58:29.726Z,10.00
2017-09-26T04:00:57.295Z,10.00
2017-09-26T04:03:24.812Z,10.00
2017-09-26T04:05:52.351Z,10.00
2017-09-26T04:08:19.887Z,9.90
2017-09-26T04:10:47.388Z,10.00
2017-09-26T04:13:15.678Z,9.90
2017-09-26T04:15:43.226Z,9.90
2017-09-26T04:18:11.513Z,9.90
2017-09-26T04:20:38.998Z,9.90
2017-09-26T04:23:06.515Z,9.90
2017-09-26T04:25:34.804Z,9.80
2017-09-26T04:28:03.091Z,9.80
2017-09-26T04:30:30.607Z,9.80
2017-09-26T04:32:58.141Z,9.80
2017-09-26T04:35:25.662Z,9.80
2017-09-26T04:37:53.213Z,9.80
2017-09-26T04:40:20.738Z,9.80
2017-09-26T04:42:48.270Z,9.70
2017-09-26T04:45:15.777Z,9.70
2017-09-26T04:47:44.094Z,9.70
2017-09-26T04:50:11.615Z,9.70
2017-09-26T04:52:39.913Z,9.70
2017-09-26T04:55:07.443Z,9.70
2017-09-26T04:57:34.967Z,9.70
2017-09-26T05:00:02.520Z,9.60
2017-09-26T05:02:30.043Z,9.60
2017-09-26T05:04:57.578Z,9.70
2017-09-26T05:07:25.093Z,9.60
2017-09-26T05:09:52.619Z,9.70
2017-09-26T05:12:20.156Z,9.70
2017-09-26T05:14:47.683Z,9.70
2017-09-26T05:17:15.213Z,9.70
2017-09-26T05:19:42.796Z,9.70
2017-09-26T05:22:10.316Z,9.70
2017-09-26T05:24:37.833Z,9.70
2017-09-26T05:27:05.371Z,9.70
2017-09-26T05:29:32.919Z,9.70
2017-09-26T05:32:00.446Z,9.70
2017-09-26T05:34:28.716Z,9.70
2017-09-26T05:36:56.258Z,9.70
2017-09-26T05:39:23.784Z,9.70
2017-09-26T05:41:51.291Z,9.70
2017-09-26T05:44:18.829Z,9.70
2017-09-26T05:46:46.358Z,9.70
2017-09-26T05:49:13.884Z,9.80
2017-09-26T05:51:42.150Z,9.90
2017-09-26T05:54:09.696Z,9.90
2017-09-26T05:56:37.206Z,10.00
2017-09-26T05:59:04.729Z,10.00
2017-09-26T06:01:32.264Z,10.10
2017-09-26T06:03:59.775Z,10.20
2017-09-26T06:06:27.306Z,10.30
2017-09-26T06:08:54.848Z,10.40
2017-09-26T06:11:22.347Z,10.50
2017-09-26T06:13:49.887Z,10.60
2017-09-26T06:16:17.432Z,10.60
2017-09-26T06:18:44.971Z,10.70
2017-09-26T06:21:12.521Z,10.80
2017-09-26T06:23:40.134Z,10.90
2017-09-26T06:26:08.475Z,11.20
2017-09-26T06:28:36.031Z,11.10
2017-09-26T06:31:03.738Z,11.30
2017-09-26T06:33:31.383Z,11.30
2017-09-26T06:35:59.004Z,11.40
2017-09-26T06:38:26.566Z,11.50
2017-09-26T06:40:54.066Z,11.50
2017-09-26T06:43:21.583Z,11.50
2017-09-26T06:45:49.886Z,11.60
2017-09-26T06:48:17.422Z,11.60
2017-09-26T06:50:44.954Z,11.60
2017-09-26T06:53:12.534Z,11.60
2017-09-26T06:55:40.189Z,11.60
2017-09-26T06:58:07.736Z,11.60
2017-09-26T07:00:35.234Z,11.70
2017-09-26T07:03:02.783Z,11.70
2017-09-26T07:05:30.293Z,11.70
2017-09-26T07:07:57.795Z,11.70
2017-09-26T07:10:25.331Z,11.70
2017-09-26T07:12:53.623Z,11.80
2017-09-26T07:15:21.181Z,11.90
2017-09-26T07:17:48.842Z,12.00
2017-09-26T07:20:16.386Z,12.20
2017-09-26T07:22:45.318Z,12.60
2017-09-26T07:25:13.698Z,12.80
2017-09-26T07:27:41.211Z,12.80
2017-09-26T07:30:09.518Z,13.30
2017-09-26T07:32:37.069Z,13.30
2017-09-26T07:35:04.627Z,13.50
2017-09-26T07:37:32.180Z,13.60
2017-09-26T07:40:00.616Z,14.00
2017-09-26T07:42:28.149Z,14.00
2017-09-26T07:44:55.741Z,14.20
2017-09-26T07:47:23.303Z,14.30
2017-09-26T07:49:50.851Z,14.40
2017-09-26T07:52:18.440Z,14.50
2017-09-26T07:54:45.986Z,14.60
2017-09-26T07:57:13.519Z,14.70
2017-09-26T07:59:41.037Z,14.90
2017-09-26T08:02:09.749Z,15.20
2017-09-26T08:04:37.795Z,15.10
2017-09-26T08:07:05.747Z,15.30
2017-09-26T08:09:33.618Z,15.50
2017-09-26T08:12:01.181Z,15.50
2017-09-26T08:14:28.825Z,15.50
2017-09-26T08:16:56.342Z,15.30
2017-09-26T08:19:23.975Z,15.20
2017-09-26T08:21:51.517Z,15.20
2017-09-26T08:24:19.028Z,15.30
2017-09-26T08:26:46.876Z,15.30
2017-09-26T08:29:14.419Z,15.40
2017-09-26T08:31:42.715Z,15.60
2017-09-26T08:34:12.518Z,15.70
2017-09-26T08:36:40.039Z,15.70
2017-09-26T08:39:07.550Z,15.80
2017-09-26T08:41:35.846Z,16.00
2017-09-26T08:44:03.367Z,16.00
2017-09-26T08:46:31.654Z,16.20
2017-09-26T08:48:59.260Z,16.10
2017-09-26T08:51:26.909Z,16.30
2017-09-26T08:53:54.415Z,16.30
2017-09-26T08:56:21.942Z,16.30
2017-09-26T08:58:49.546Z,16.40
2017-09-26T09:01:17.893Z,16.40
2017-09-26T09:03:45.895Z,16.30
2017-09-26T09:06:14.291Z,16.60
2017-09-26T09:08:41.838Z,16.60
2017-09-26T09:11:10.154Z,17.30
2017-09-26T09:13:37.698Z,17.30
2017-09-26T09:16:05.287Z,17.50
2017-09-26T09:18:32.994Z,17.50
2017-09-26T09:21:00.553Z,17.50
2017-09-26T09:23:28.940Z,17.30
2017-09-26T09:25:56.455Z,17.30
2017-09-26T09:28:24.734Z,17.30
2017-09-26T09:30:52.247Z,17.20
2017-09-26T09:33:19.765Z,17.30
2017-09-26T09:35:47.327Z,17.30
2017-09-26T09:38:14.839Z,17.20
2017-09-26T09:40:42.359Z,17.10
2017-09-26T09:43:09.879Z,17.10
2017-09-26T09:45:37.383Z,17.00
2017-09-26T09:48:05.710Z,17.00
2017-09-26T09:50:33.242Z,17.00
2017-09-26T09:53:01.530Z,17.00
2017-09-26T09:55:29.043Z,17.00
2017-09-26T09:57:56.584Z,16.90
2017-09-26T10:00:24.107Z,16.90
2017-09-26T10:02:51.645Z,16.90
2017-09-26T10:05:19.940Z,16.90
2017-09-26T10:07:48.227Z,17.00
2017-09-26T10:10:15.727Z,17.00
2017-09-26T10:12:43.282Z,17.00
2017-09-26T10:15:10.790Z,17.10
2017-09-26T10:17:38.366Z,17.10
2017-09-26T10:20:05.937Z,17.20
2017-09-26T10:22:33.616Z,17.30
2017-09-26T10:25:01.161Z,17.40
2017-09-26T10:27:28.684Z,17.40
2017-09-26T10:29:56.947Z,17.50
2017-09-26T10:32:24.470Z,17.50
2017-09-26T10:34:52.872Z,17.70
2017-09-26T10:37:20.367Z,17.60
2017-09-26T10:39:48.630Z,17.70
2017-09-26T10:42:16.926Z,17.70
2017-09-26T10:44:45.231Z,17.60
2017-09-26T10:47:12.730Z,17.60
2017-09-26T10:49:40.276Z,17.60
2017-09-26T10:52:07.822Z,17.50
2017-09-26T10:54:35.327Z,17.50
2017-09-26T10:57:02.840Z,17.50
2017-09-26T10:59:30.395Z,17.50
2017-09-26T11:01:57.947Z,17.50
2017-09-26T11:04:25.443Z,17.50
2017-09-26T11:06:53.208Z,17.50
2017-09-26T11:09:20.702Z,17.50
2017-09-26T11:11:48.974Z,17.50
2017-09-26T11:14:16.499Z,17.50
2017-09-26T11:16:44.056Z,17.60
2017-09-26T11:19:11.844Z,17.70
2017-09-26T11:21:39.390Z,17.70
2017-09-26T11:24:06.879Z,17.80
2017-09-26T11:26:35.139Z,17.80
2017-09-26T11:29:02.664Z,17.80
2017-09-26T11:31:30.175Z,17.80
2017-09-26T11:33:57.702Z,17.90
2017-09-26T11:36:25.246Z,18.00
2017-09-26T11:38:52.764Z,18.10
2017-09-26T11:41:20.339Z,18.20
2017-09-26T11:43:47.863Z,18.30
2017-09-26T11:46:15.387Z,18.40
2017-09-26T11:48:42.895Z,18.50
2017-09-26T11:51:11.173Z,18.60
2017-09-26T11:53:39.483Z,18.70
2017-09-26T11:56:06.983Z,18.70
2017-09-26T11:58:34.524Z,18.70
2017-09-26T12:01:02.070Z,18.70
2017-09-26T12:03:29.598Z,18.70
2017-09-26T12:05:57.093Z,18.80
2017-09-26T12:08:24.615Z,18.80
2017-09-26T12:10:52.154Z,18.90
2017-09-26T12:13:25.257Z,19.10
2017-09-26T12:15:53.559Z,19.10
2017-09-26T12:18:21.067Z,19.10
2017-09-26T12:20:48.589Z,19.10
2017-09-26T12:23:16.126Z,19.10
2017-09-26T12:25:43.627Z,19.20
2017-09-26T12:28:11.159Z,19.20
2017-09-26T12:30:38.737Z,19.30
2017-09-26T12:33:06.281Z,19.20
2017-09-26T12:35:33.820Z,19.20
2017-09-26T12:38:01.348Z,19.20
2017-09-26T12:40:28.847Z,19.20
2017-09-26T12:42:56.402Z,19.20
2017-09-26T12:45:23.919Z,19.10
2017-09-26T12:47:51.438Z,19.00
2017-09-26T12:50:18.964Z,19.00
2017-09-26T12:52:46.483Z,18.80
2017-09-26T12:55:13.990Z,18.80
2017-09-26T12:57:41.520Z,18.80
2017-09-26T13:00:09.790Z,18.90
2017-09-26T13:02:37.303Z,18.80
2017-09-26T13:05:04.826Z,18.90
2017-09-26T13:07:32.334Z,18.90
2017-09-26T13:09:59.850Z,18.90
2017-09-26T13:12:28.139Z,19.00
2017-09-26T13:14:56.433Z,19.10
2017-09-26T13:17:23.952Z,19.10
2017-09-26T13:19:52.245Z,19.50
2017-09-26T13:22:20.527Z,19.60
2017-09-26T13:24:48.044Z,19.50
2017-09-26T13:27:15.571Z,19.60
2017-09-26T13:29:43.079Z,19.50
2017-09-26T13:32:10.615Z,19.40
2017-09-26T13:34:38.114Z,19.40
2017-09-26T13:37:06.384Z,19.40
2017-09-26T13:39:33.906Z,19.40
2017-09-26T13:42:01.413Z,19.40
2017-09-26T13:44:28.920Z,19.40
2017-09-26T13:46:56.432Z,19.50
2017-09-26T13:49:24.695Z,19.60
2017-09-26T13:51:52.271Z,19.60
2017-09-26T13:54:19.790Z,19.70
2017-09-26T13:56:47.737Z,19.70
2017-09-26T13:59:15.336Z,19.60
2017-09-26T14:01:42.853Z,19.60
2017-09-26T14:04:11.132Z,19.60
2017-09-26T14:06:38.652Z,19.50
2017-09-26T14:09:06.916Z,19.40
2017-09-26T14:11:34.439Z,19.40
2017-09-26T14:14:01.952Z,19.40
2017-09-26T14:16:29.463Z,19.40
2017-09-26T14:18:57.187Z,19.40
2017-09-26T14:21:25.622Z,19.40
2017-09-26T14:23:54.025Z,19.40
2017-09-26T14:26:22.406Z,19.40
2017-09-26T14:28:50.061Z,19.40
2017-09-26T14:31:17.554Z,19.50
2017-09-26T14:33:45.941Z,19.60
2017-09-26T14:36:14.282Z,19.60
2017-09-26T14:38:41.795Z,19.60
2017-09-26T14:41:09.299Z,19.60
2017-09-26T14:43:36.811Z,19.60
2017-09-26T14:46:04.405Z,19.70
2017-09-26T14:48:31.940Z,19.80
2017-09-26T14:50:59.637Z,19.80
2017-09-26T14:53:27.270Z,19.80
2017-09-26T14:55:55.787Z,19.60
2017-09-26T14:58:23.529Z,19.50
2017-09-26T15:00:51.042Z,19.50
2017-09-26T15:03:19.427Z,19.30
2017-09-26T15:05:46.956Z,19.30
2017-09-26T15:08:14.586Z,19.30
2017-09-26T15:10:42.121Z,19.20
2017-09-26T15:13:09.598Z,19.10
2017-09-26T15:15:37.363Z,19.10
2017-09-26T15:18:04.883Z,19.00
2017-09-26T15:20:32.480Z,18.90
2017-09-26T15:23:00.002Z,18.90
2017-09-26T15:25:28.386Z,18.90
2017-09-26T15:27:56.118Z,18.90
2017-09-26T15:30:23.606Z,19.00
2017-09-26T15:32:52.087Z,19.30
2017-09-26T15:35:19.617Z,19.30
2017-09-26T15:37:48.292Z,19.50
2017-09-26T15:40:16.019Z,19.70
2017-09-26T15:42:43.866Z,19.80
2017-09-26T15:45:12.163Z,20.10
2017-09-26T15:47:39.692Z,20.10
2017-09-26T15:50:08.102Z,20.90
2017-09-26T15:52:35.626Z,20.90
2017-09-26T15:55:03.918Z,21.70
2017-09-26T15:57:32.550Z,21.80
2017-09-26T16:00:01.102Z,21.90
2017-09-26T16:02:28.915Z,21.90
2017-09-26T16:04:57.459Z,21.80
2017-09-26T16:07:25.155Z,21.70
2017-09-26T16:09:52.773Z,21.70
2017-09-26T16:12:20.368Z,21.60
2017-09-26T16:14:47.887Z,21.60
2017-09-26T16:17:15.479Z,21.50
2017-09-26T16:19:43.215Z,21.40
2017-09-26T16:22:10.930Z,21.30
2017-09-26T16:24:38.434Z,21.20
2017-09-26T16:27:05.934Z,21.10
2017-09-26T16:29:33.468Z,20.90
2017-09-26T16:32:00.997Z,20.50
2017-09-26T16:34:29.386Z,19.80
2017-09-26T16:36:57.811Z,19.50
2017-09-26T16:39:25.343Z,19.50
2017-09-26T16:41:52.868Z,19.30
2017-09-26T16:44:20.390Z,19.10
2017-09-26T16:46:47.929Z,18.90
2017-09-26T16:49:15.431Z,18.70
2017-09-26T16:51:42.970Z,18.60
2017-09-26T16:54:10.465Z,18.50
2017-09-26T16:56:37.960Z,18.30
2017-09-26T16:59:05.471Z,18.20
2017-09-26T17:01:32.984Z,18.10
2017-09-26T17:04:00.487Z,18.00
2017-09-26T17:06:28.045Z,17.90
2017-09-26T17:08:55.561Z,17.80
2017-09-26T17:11:23.382Z,17.70
2017-09-26T17:13:50.968Z,17.60
2017-09-26T17:16:18.513Z,17.50
2017-09-26T17:18:46.918Z,17.40
2017-09-26T17:21:14.481Z,17.30
2017-09-26T17:23:42.019Z,17.30
2017-09-26T17:26:10.398Z,17.10
2017-09-26T17:28:37.970Z,17.10
2017-09-26T17:31:05.573Z,17.00
2017-09-26T17:33:33.088Z,16.90
2017-09-26T17:36:00.839Z,16.90
2017-09-26T17:38:28.396Z,16.80
2017-09-26T17:40:56.892Z,16.70
2017-09-26T17:43:25.223Z,16.60
2017-09-26T17:45:52.788Z,16.60
2017-09-26T17:48:20.309Z,16.60
2017-09-26T17:50:47.936Z,16.50
2017-09-26T17:53:15.599Z,16.50
2017-09-26T17:55:43.128Z,16.40
2017-09-26T17:58:10.738Z,16.30
2017-09-26T18:00:39.297Z,16.30
2017-09-26T18:03:06.854Z,16.20
2017-09-26T18:05:34.493Z,16.20
2017-09-26T18:08:02.010Z,16.10
2017-09-26T18:10:29.622Z,16.10
2017-09-26T18:12:57.200Z,16.00
2017-09-26T18:15:24.832Z,16.00
2017-09-26T18:17:52.359Z,15.90
2017-09-26T18:20:19.884Z,15.90
2017-09-26T18:22:47.386Z,15.80
2017-09-26T18:25:15.086Z,15.80
2017-09-26T18:27:42.805Z,15.70
2017-09-26T18:30:10.360Z,15.70
2017-09-26T18:32:37.913Z,15.60
2017-09-26T18:35:06.248Z,15.50
2017-09-26T18:37:33.854Z,15.50
2017-09-26T18:40:02.126Z,15.40
2017-09-26T18:42:29.893Z,15.40
2017-09-26T18:44:57.444Z,15.40
2017-09-26T18:47:24.956Z,15.30
2017-09-26T18:49:52.579Z,15.20
2017-09-26T18:52:20.109Z,15.20
2017-09-26T18:54:47.712Z,15.20
2017-09-26T18:57:15.343Z,15.20
2017-09-26T18:59:42.977Z,15.00
2017-09-26T19:02:10.532Z,15.00
2017-09-26T19:04:38.946Z,14.90
2017-09-26T19:07:07.272Z,14.90
2017-09-26T19:09:34.821Z,14.90
2017-09-26T19:12:02.388Z,14.90
2017-09-26T19:14:29.955Z,14.90
2017-09-26T19:16:57.709Z,14.80
2017-09-26T19:19:26.046Z,14.70
2017-09-26T19:21:53.859Z,14.80
2017-09-26T19:24:21.708Z,14.70
2017-09-26T19:26:49.506Z,14.70
2017-09-26T19:29:17.193Z,14.70
2017-09-26T19:31:44.741Z,14.60
2017-09-26T19:34:12.259Z,14.50
2017-09-26T19:36:39.877Z,14.50
2017-09-26T19:39:07.410Z,14.50
2017-09-26T19:41:34.931Z,14.40
2017-09-26T19:44:03.239Z,14.40
2017-09-26T19:46:30.745Z,14.40
2017-09-26T19:48:58.243Z,14.30
2017-09-26T19:51:25.770Z,14.30
2017-09-26T19:53:54.031Z,14.20
2017-09-26T19:56:21.523Z,14.20
2017-09-26T19:58:49.802Z,14.20
2017-09-26T20:01:17.301Z,14.10
2017-09-26T20:03:44.822Z,14.10
2017-09-26T20:06:12.343Z,14.10
2017-09-26T20:08:39.846Z,14.10
2017-09-26T20:11:07.347Z,14.00
2017-09-26T20:13:34.875Z,14.00
2017-09-26T20:16:02.372Z,14.00
2017-09-26T20:18:29.891Z,13.90
2017-09-26T20:20:57.743Z,13.90
2017-09-26T20:23:25.246Z,13.80
2017-09-26T20:25:52.743Z,13.80
2017-09-26T20:28:21.036Z,13.80
2017-09-26T20:30:48.566Z,13.80
2017-09-26T20:33:16.084Z,13.80
2017-09-26T20:35:43.582Z,13.80
2017-09-26T20:38:11.210Z,13.70
2017-09-26T20:40:39.276Z,13.70
2017-09-26T20:43:07.068Z,13.70
2017-09-26T20:45:34.683Z,13.70
2017-09-26T20:48:02.193Z,13.70
2017-09-26T20:50:29.716Z,13.60
2017-09-26T20:52:57.222Z,13.60
2017-09-26T20:55:24.758Z,13.60
2017-09-26T20:57:52.463Z,13.60
2017-09-26T21:00:20.416Z,13.60
2017-09-26T21:02:48.079Z,13.50
2017-09-26T21:05:16.195Z,13.50
2017-09-26T21:07:43.716Z,13.50
2017-09-26T21:10:11.468Z,13.40
2017-09-26T21:12:39.135Z,13.40
2017-09-26T21:15:06.912Z,13.40
2017-09-26T21:17:34.504Z,13.30
2017-09-26T21:20:02.228Z,13.30
2017-09-26T21:22:29.993Z,13.30
2017-09-26T21:24:58.163Z,13.20
2017-09-26T21:27:26.473Z,13.20
2017-09-26T21:29:55.332Z,13.10
2017-09-26T21:32:23.103Z,13.10
2017-09-26T21:34:51.064Z,13.10
2017-09-26T21:37:18.809Z,13.00
2017-09-26T21:39:47.062Z,13.00
2017-09-26T21:42:14.610Z,13.00
2017-09-26T21:44:42.812Z,13.00
2017-09-26T21:47:10.311Z,13.00
2017-09-26T21:49:37.999Z,13.00
2017-09-26T21:52:05.706Z,12.90
2017-09-26T21:54:34.291Z,12.90
2017-09-26T21:57:02.344Z,12.90
2017-09-26T21:59:30.399Z,12.80
2017-09-26T22:01:58.312Z,12.80
2017-09-26T22:04:26.313Z,12.80
2017-09-26T22:06:53.925Z,12.80
2017-09-26T22:09:21.646Z,12.80
2017-09-26T22:11:49.220Z,12.70
2017-09-26T22:14:17.618Z,12.60
2017-09-26T22:16:45.334Z,12.60
2017-09-26T22:19:12.882Z,12.60
2017-09-26T22:21:41.116Z,12.50
2017-09-26T22:24:09.065Z,12.50
2017-09-26T22:26:37.367Z,12.50
2017-09-26T22:29:05.204Z,12.40
2017-09-26T22:31:33.215Z,12.40
2017-09-26T22:34:00.772Z,12.40
2017-09-26T22:36:28.307Z,12.40
2017-09-26T22:38:55.814Z,12.30
2017-09-26T22:41:23.346Z,12.30
2017-09-26T22:43:50.848Z,12.30
2017-09-26T22:46:18.373Z,12.20
2017-09-26T22:48:45.897Z,12.20
2017-09-26T22:51:14.171Z,12.10
2017-09-26T22:53:42.467Z,12.10
2017-09-26T22:56:10.479Z,12.10
2017-09-26T22:58:37.998Z,12.10
2017-09-26T23:01:05.527Z,12.10
2017-09-26T23:03:33.019Z,12.00
2017-09-26T23:06:00.528Z,11.90
2017-09-26T23:08:28.052Z,12.00
2017-09-26T23:10:55.554Z,11.90
2017-09-26T23:13:23.050Z,11.90
2017-09-26T23:15:50.650Z,11.80
2017-09-26T23:18:18.161Z,11.80
2017-09-26T23:20:45.681Z,11.80
2017-09-26T23:23:13.199Z,11.80
2017-09-26T23:25:40.727Z,11.80
2017-09-26T23:28:08.247Z,11.90
2017-09-26T23:30:35.776Z,11.80
2017-09-26T23:33:03.271Z,11.80
2017-09-26T23:35:30.784Z,11.80
2017-09-26T23:37:58.363Z,11.80
2017-09-26T23:40:25.875Z,11.70
2017-09-26T23:42:54.151Z,11.70
2017-09-26T23:45:21.654Z,11.70
2017-09-26T23:47:49.175Z,11.60
2017-09-26T23:50:17.490Z,11.60
2017-09-26T23:52:45.097Z,11.60
2017-09-26T23:55:12.632Z,11.60
2017-09-26T23:57:43.054Z,11.60
