createdAt,value
2022-09-22T00:03:04.102Z,99.90
2022-09-22T00:06:10.872Z,99.90
2022-09-22T00:08:47.056Z,99.90
2022-09-22T00:11:36.726Z,99.90
2022-09-22T00:17:03.240Z,99.90
2022-09-22T00:19:38.241Z,99.90
2022-09-22T00:22:22.387Z,99.90
2022-09-22T00:25:08.090Z,99.90
2022-09-22T00:27:53.319Z,99.90
2022-09-22T00:30:32.903Z,99.90
2022-09-22T00:33:10.423Z,99.90
2022-09-22T00:35:50.096Z,99.90
2022-09-22T00:38:32.023Z,99.90
2022-09-22T00:41:26.306Z,99.90
2022-09-22T00:44:31.840Z,99.90
2022-09-22T00:47:07.536Z,99.90
2022-09-22T00:49:50.221Z,99.90
2022-09-22T00:52:30.697Z,99.90
2022-09-22T00:55:18.829Z,99.90
2022-09-22T01:00:35.170Z,99.90
2022-09-22T01:03:07.216Z,99.90
2022-09-22T01:05:38.018Z,99.90
2022-09-22T01:08:06.034Z,99.90
2022-09-22T01:10:35.383Z,99.90
2022-09-22T01:13:17.823Z,99.90
2022-09-22T01:15:55.157Z,99.90
2022-09-22T01:18:37.602Z,99.90
2022-09-22T01:21:20.377Z,99.90
2022-09-22T01:24:11.660Z,99.90
2022-09-22T01:27:27.920Z,99.90
2022-09-22T01:30:25.588Z,99.90
2022-09-22T01:33:18.013Z,99.90
2022-09-22T01:35:58.656Z,99.90
2022-09-22T01:38:33.683Z,99.90
2022-09-22T01:41:05.955Z,99.90
2022-09-22T01:43:40.001Z,99.90
2022-09-22T01:46:13.258Z,99.90
2022-09-22T01:48:47.682Z,99.90
2022-09-22T01:51:20.551Z,99.90
2022-09-22T01:54:05.125Z,99.90
2022-09-22T01:56:35.859Z,99.90
2022-09-22T01:59:07.433Z,99.90
2022-09-22T02:01:39.950Z,99.90
2022-09-22T02:04:12.394Z,99.90
2022-09-22T02:06:44.379Z,99.90
2022-09-22T02:09:14.132Z,99.90
2022-09-22T02:11:43.188Z,99.90
2022-09-22T02:14:11.963Z,99.90
2022-09-22T02:16:39.999Z,99.90
2022-09-22T02:19:16.229Z,99.90
2022-09-22T02:21:46.769Z,99.90
2022-09-22T02:24:32.433Z,99.90
2022-09-22T02:27:03.021Z,99.90
2022-09-22T02:29:33.359Z,99.90
2022-09-22T02:32:06.188Z,99.90
2022-09-22T02:34:35.809Z,99.90
2022-09-22T02:37:09.644Z,99.90
2022-09-22T02:39:43.328Z,99.90
2022-09-22T02:42:26.783Z,99.90
2022-09-22T02:45:01.375Z,99.90
2022-09-22T02:47:35.045Z,99.90
2022-09-22T02:50:08.340Z,99.90
2022-09-22T02:52:37.756Z,99.90
2022-09-22T02:55:06.898Z,99.90
2022-09-22T02:57:34.943Z,99.90
2022-09-22T03:00:03.230Z,99.90
2022-09-22T03:02:31.212Z,99.90
2022-09-22T03:05:01.103Z,99.90
2022-09-22T03:07:30.587Z,99.90
2022-09-22T03:09:58.518Z,99.90
2022-09-22T03:12:26.699Z,99.90
2022-09-22T03:14:54.621Z,99.90
2022-09-22T03:17:22.683Z,99.90
2022-09-22T03:19:50.731Z,99.90
2022-09-22T03:22:18.658Z,99.90
2022-09-22T03:24:47.964Z,99.90
2022-09-22T03:27:15.943Z,99.90
2022-09-22T03:29:43.893Z,99.90
2022-09-22T03:32:11.885Z,99.90
2022-09-22T03:34:39.865Z,99.90
2022-09-22T03:37:07.945Z,99.90
2022-09-22T03:39:35.927Z,99.90
2022-09-22T03:42:05.652Z,99.90
2022-09-22T03:44:33.672Z,99.90
2022-09-22T03:47:01.985Z,99.90
2022-09-22T03:49:29.941Z,99.90
2022-09-22T03:51:58.163Z,99.90
2022-09-22T03:54:26.577Z,99.90
2022-09-22T03:56:54.590Z,99.90
2022-09-22T03:59:24.031Z,99.90
2022-09-22T04:01:56.073Z,99.90
2022-09-22T04:04:26.059Z,99.90
2022-09-22T04:06:54.073Z,99.90
2022-09-22T04:09:22.056Z,99.90
2022-09-22T04:11:50.467Z,99.90
2022-09-22T04:14:18.398Z,99.90
2022-09-22T04:16:47.713Z,99.90
2022-09-22T04:19:16.838Z,99.90
2022-09-22T04:21:45.258Z,99.90
2022-09-22T04:24:13.306Z,99.90
2022-09-22T04:26:56.413Z,99.90
2022-09-22T04:29:29.320Z,99.90
2022-09-22T04:31:58.663Z,99.90
2022-09-22T04:34:26.597Z,99.90
2022-09-22T04:36:54.565Z,99.90
2022-09-22T04:39:23.985Z,99.90
2022-09-22T04:41:52.332Z,99.90
2022-09-22T04:44:20.284Z,99.90
2022-09-22T04:46:49.578Z,99.90
2022-09-22T04:49:19.244Z,99.90
2022-09-22T04:51:47.352Z,99.90
2022-09-22T04:54:15.349Z,99.90
2022-09-22T04:56:43.673Z,99.90
2022-09-22T04:59:11.812Z,99.90
2022-09-22T05:01:40.108Z,99.90
2022-09-22T05:04:09.382Z,99.90
2022-09-22T05:06:38.677Z,99.90
2022-09-22T05:09:06.738Z,99.90
2022-09-22T05:11:34.781Z,99.90
2022-09-22T05:14:02.710Z,99.90
2022-09-22T05:16:32.221Z,99.90
2022-09-22T05:19:00.261Z,99.90
2022-09-22T05:21:28.826Z,99.90
2022-09-22T05:23:58.252Z,99.90
2022-09-22T05:26:26.268Z,99.90
2022-09-22T05:28:54.185Z,99.90
2022-09-22T05:31:22.146Z,99.90
2022-09-22T05:33:50.374Z,99.90
2022-09-22T05:36:18.523Z,99.90
2022-09-22T05:38:46.485Z,99.90
2022-09-22T05:41:15.791Z,99.90
2022-09-22T05:43:43.765Z,99.90
2022-09-22T05:46:11.708Z,99.90
2022-09-22T05:48:39.635Z,99.90
2022-09-22T05:51:07.558Z,99.90
2022-09-22T05:53:35.526Z,99.90
2022-09-22T05:56:03.704Z,99.90
2022-09-22T05:58:32.995Z,99.90
2022-09-22T06:01:01.019Z,99.90
2022-09-22T06:03:29.021Z,99.90
2022-09-22T06:05:57.525Z,99.90
2022-09-22T06:08:25.483Z,99.90
2022-09-22T06:10:53.567Z,99.90
2022-09-22T06:13:21.460Z,99.90
2022-09-22T06:15:50.846Z,99.90
2022-09-22T06:18:24.203Z,99.90
2022-09-22T06:20:54.225Z,99.90
2022-09-22T06:23:22.156Z,99.90
2022-09-22T06:25:50.186Z,99.90
2022-09-22T06:28:18.125Z,99.90
2022-09-22T06:30:46.885Z,99.90
2022-09-22T06:33:16.115Z,99.90
2022-09-22T06:35:45.353Z,99.90
2022-09-22T06:38:15.287Z,99.90
2022-09-22T06:40:44.202Z,99.90
2022-09-22T06:43:22.849Z,99.90
2022-09-22T06:45:52.333Z,99.90
2022-09-22T06:48:23.659Z,99.90
2022-09-22T06:50:53.414Z,99.90
2022-09-22T06:53:24.395Z,99.90
2022-09-22T06:55:54.406Z,99.90
2022-09-22T06:58:22.919Z,99.90
2022-09-22T07:00:51.118Z,99.90
2022-09-22T07:03:22.693Z,99.90
2022-09-22T07:05:54.909Z,99.90
2022-09-22T07:08:23.270Z,99.90
2022-09-22T07:10:55.297Z,99.90
2022-09-22T07:13:23.338Z,99.90
2022-09-22T07:15:51.341Z,99.90
2022-09-22T07:18:19.315Z,99.90
2022-09-22T07:20:49.892Z,99.90
2022-09-22T07:23:21.311Z,99.90
2022-09-22T07:25:56.314Z,99.90
2022-09-22T07:28:25.915Z,99.90
2022-09-22T07:30:53.813Z,99.90
2022-09-22T07:33:23.129Z,99.90
2022-09-22T07:36:01.940Z,99.90
2022-09-22T07:38:33.911Z,99.90
2022-09-22T07:41:04.726Z,99.90
2022-09-22T07:43:32.852Z,99.90
2022-09-22T07:46:00.840Z,99.90
2022-09-22T07:48:42.843Z,99.90
2022-09-22T07:51:17.101Z,99.90
2022-09-22T07:53:46.750Z,99.90
2022-09-22T07:56:20.221Z,99.90
2022-09-22T07:58:51.241Z,99.90
2022-09-22T08:01:20.404Z,99.90
2022-09-22T08:03:48.516Z,99.90
2022-09-22T08:06:19.965Z,99.90
2022-09-22T08:08:52.331Z,99.90
2022-09-22T08:11:22.317Z,99.90
2022-09-22T08:13:52.659Z,99.90
2022-09-22T08:16:22.545Z,99.90
2022-09-22T08:18:51.534Z,99.90
2022-09-22T08:21:23.022Z,99.90
2022-09-22T08:23:53.035Z,99.90
2022-09-22T08:26:22.062Z,99.90
2022-09-22T08:28:52.778Z,99.90
2022-09-22T08:31:21.483Z,99.90
2022-09-22T08:33:51.946Z,99.90
2022-09-22T08:36:21.999Z,99.90
2022-09-22T08:38:50.414Z,99.90
2022-09-22T08:41:26.288Z,99.90
2022-09-22T08:43:56.212Z,99.90
2022-09-22T08:46:27.502Z,99.90
2022-09-22T08:49:19.065Z,99.90
2022-09-22T08:51:55.976Z,99.90
2022-09-22T08:54:31.467Z,99.90
2022-09-22T08:57:31.066Z,99.90
2022-09-22T09:00:18.519Z,99.90
2022-09-22T09:02:52.348Z,99.90
2022-09-22T09:05:48.358Z,99.90
2022-09-22T09:08:40.232Z,99.90
2022-09-22T09:11:20.130Z,99.90
2022-09-22T09:14:00.787Z,99.90
2022-09-22T09:16:45.405Z,99.90
2022-09-22T09:19:18.770Z,99.90
2022-09-22T09:21:52.614Z,99.90
2022-09-22T09:27:28.916Z,99.90
2022-09-22T09:30:03.729Z,99.90
2022-09-22T09:32:38.732Z,99.90
2022-09-22T09:35:12.735Z,99.90
2022-09-22T09:37:41.295Z,99.90
2022-09-22T09:40:17.181Z,99.90
2022-09-22T09:42:47.189Z,99.90
2022-09-22T09:45:17.711Z,99.90
2022-09-22T09:48:09.652Z,99.90
2022-09-22T09:50:38.067Z,99.90
2022-09-22T09:53:08.603Z,99.90
2022-09-22T09:55:38.122Z,99.90
2022-09-22T09:58:11.789Z,99.90
2022-09-22T10:00:56.189Z,99.90
2022-09-22T10:03:29.592Z,99.90
2022-09-22T10:06:02.692Z,99.90
2022-09-22T10:08:36.628Z,99.90
2022-09-22T10:11:08.362Z,99.90
2022-09-22T10:13:37.459Z,99.90
2022-09-22T10:16:23.976Z,99.90
2022-09-22T10:19:03.085Z,99.90
2022-09-22T10:21:31.030Z,99.90
2022-09-22T10:24:00.597Z,99.90
2022-09-22T10:26:31.481Z,99.90
2022-09-22T10:29:19.078Z,99.90
2022-09-22T10:32:12.953Z,99.90
2022-09-22T10:37:18.979Z,99.90
2022-09-22T10:39:50.111Z,99.90
2022-09-22T10:42:32.549Z,99.90
2022-09-22T10:45:04.819Z,99.90
2022-09-22T10:47:40.618Z,99.90
2022-09-22T10:50:43.527Z,99.90
2022-09-22T10:53:32.302Z,99.90
2022-09-22T10:56:08.286Z,99.90
2022-09-22T10:59:01.785Z,99.90
2022-09-22T11:01:44.193Z,99.90
2022-09-22T11:04:21.204Z,99.90
2022-09-22T11:07:26.114Z,99.90
2022-09-22T11:10:17.651Z,94.20
2022-09-22T11:12:54.233Z,85.90
2022-09-22T11:15:39.842Z,77.40
2022-09-22T11:18:37.622Z,69.20
2022-09-22T11:21:20.409Z,64.00
2022-09-22T11:24:00.665Z,59.40
2022-09-22T11:26:44.635Z,58.40
2022-09-22T11:29:32.619Z,59.20
2022-09-22T11:32:09.741Z,56.30
2022-09-22T11:35:05.239Z,55.00
2022-09-22T11:37:49.665Z,53.50
2022-09-22T11:40:29.437Z,52.60
2022-09-22T11:43:09.303Z,51.60
2022-09-22T11:45:47.129Z,49.50
2022-09-22T11:48:31.312Z,48.70
2022-09-22T11:51:16.257Z,49.30
2022-09-22T11:54:05.282Z,49.80
2022-09-22T11:56:39.260Z,47.60
2022-09-22T11:59:15.347Z,48.60
2022-09-22T12:01:44.190Z,48.00
2022-09-22T12:04:21.461Z,48.10
2022-09-22T12:06:55.488Z,46.30
2022-09-22T12:09:37.494Z,46.30
2022-09-22T12:12:07.509Z,46.00
2022-09-22T12:14:38.369Z,47.40
2022-09-22T12:17:12.513Z,46.50
2022-09-22T12:19:54.171Z,45.50
2022-09-22T12:22:31.179Z,46.90
2022-09-22T12:24:59.440Z,47.90
2022-09-22T12:27:30.840Z,45.20
2022-09-22T12:29:59.742Z,45.70
2022-09-22T12:32:36.790Z,46.90
2022-09-22T12:35:07.756Z,47.50
2022-09-22T12:37:38.542Z,45.00
2022-09-22T12:40:25.397Z,45.20
2022-09-22T12:42:55.008Z,44.90
2022-09-22T12:45:30.589Z,45.50
2022-09-22T12:48:00.906Z,45.80
2022-09-22T12:50:38.226Z,45.00
2022-09-22T12:53:12.201Z,44.50
2022-09-22T12:55:40.455Z,45.20
2022-09-22T12:58:40.754Z,45.00
2022-09-22T13:01:35.576Z,45.10
2022-09-22T13:04:15.741Z,47.20
2022-09-22T13:06:59.212Z,48.40
2022-09-22T13:09:30.123Z,49.70
2022-09-22T13:12:24.055Z,51.50
2022-09-22T13:15:02.207Z,52.00
2022-09-22T13:17:44.528Z,55.20
2022-09-22T13:20:22.627Z,58.80
2022-09-22T13:22:57.479Z,58.20
2022-09-22T13:25:28.338Z,57.40
2022-09-22T13:28:21.178Z,57.80
2022-09-22T13:31:03.564Z,59.00
2022-09-22T13:33:35.719Z,60.00
2022-09-22T13:36:06.343Z,61.90
2022-09-22T13:38:39.117Z,62.80
2022-09-22T13:41:13.621Z,62.60
2022-09-22T13:43:44.852Z,62.00
2022-09-22T13:46:21.284Z,63.20
2022-09-22T13:48:51.047Z,63.40
2022-09-22T13:51:19.052Z,64.80
2022-09-22T13:53:52.264Z,68.60
2022-09-22T13:56:23.426Z,68.50
2022-09-22T13:58:54.423Z,66.20
2022-09-22T14:01:24.824Z,71.50
2022-09-22T14:03:54.345Z,69.40
2022-09-22T14:06:24.552Z,66.30
2022-09-22T14:08:55.544Z,71.50
2022-09-22T14:11:25.808Z,71.60
2022-09-22T14:14:00.909Z,71.70
2022-09-22T14:16:33.675Z,67.70
2022-09-22T14:19:06.091Z,68.80
2022-09-22T14:21:41.282Z,71.90
2022-09-22T14:24:15.145Z,68.40
2022-09-22T14:26:49.416Z,66.80
2022-09-22T14:29:20.385Z,67.00
2022-09-22T14:31:53.508Z,67.60
2022-09-22T14:34:26.426Z,71.70
2022-09-22T14:36:56.194Z,68.40
2022-09-22T14:39:31.769Z,74.70
2022-09-22T14:42:08.906Z,72.90
2022-09-22T14:44:42.731Z,73.60
2022-09-22T14:47:24.126Z,78.40
2022-09-22T14:50:07.383Z,70.40
2022-09-22T14:52:38.700Z,69.40
2022-09-22T14:55:16.870Z,72.70
2022-09-22T14:57:47.648Z,74.30
2022-09-22T15:00:34.852Z,74.80
2022-09-22T15:03:05.205Z,73.30
2022-09-22T15:05:34.237Z,73.00
2022-09-22T15:08:03.160Z,71.90
2022-09-22T15:10:35.184Z,73.00
2022-09-22T15:13:20.241Z,74.90
2022-09-22T15:15:49.561Z,75.30
2022-09-22T15:18:16.848Z,73.30
2022-09-22T15:20:47.319Z,75.60
2022-09-22T15:23:18.745Z,75.60
2022-09-22T15:25:49.741Z,76.30
2022-09-22T15:28:19.652Z,75.50
2022-09-22T15:30:49.532Z,79.10
2022-09-22T15:33:18.640Z,73.80
2022-09-22T15:35:48.070Z,74.40
2022-09-22T15:38:19.456Z,75.50
2022-09-22T15:40:49.778Z,75.10
2022-09-22T15:43:20.490Z,77.40
2022-09-22T15:45:49.822Z,73.80
2022-09-22T15:48:26.448Z,73.10
2022-09-22T15:50:55.239Z,74.30
2022-09-22T15:53:24.028Z,77.60
2022-09-22T15:55:56.235Z,76.70
2022-09-22T15:58:24.624Z,73.80
2022-09-22T16:00:53.195Z,78.00
2022-09-22T16:03:23.822Z,80.30
2022-09-22T16:05:56.929Z,77.80
2022-09-22T16:08:28.747Z,75.30
2022-09-22T16:10:59.058Z,77.80
2022-09-22T16:13:27.987Z,75.70
2022-09-22T16:15:56.228Z,78.80
2022-09-22T16:18:24.201Z,83.70
2022-09-22T16:20:52.292Z,82.80
2022-09-22T16:23:20.511Z,84.80
2022-09-22T16:25:53.750Z,82.40
2022-09-22T16:28:23.019Z,82.30
2022-09-22T16:30:50.957Z,83.50
2022-09-22T16:33:18.923Z,84.70
2022-09-22T16:35:47.193Z,84.60
2022-09-22T16:38:15.657Z,82.50
2022-09-22T16:40:44.338Z,84.60
2022-09-22T16:43:13.152Z,85.70
2022-09-22T16:45:59.942Z,88.10
2022-09-22T16:48:27.851Z,85.00
2022-09-22T16:50:56.153Z,86.30
2022-09-22T16:53:24.152Z,89.10
2022-09-22T16:55:52.074Z,90.50
2022-09-22T16:58:20.244Z,90.60
2022-09-22T17:00:49.577Z,89.50
2022-09-22T17:03:18.758Z,87.30
2022-09-22T17:05:46.724Z,90.00
2022-09-22T17:08:15.482Z,90.20
2022-09-22T17:10:44.739Z,91.20
2022-09-22T17:13:12.720Z,91.70
2022-09-22T17:15:40.677Z,90.50
2022-09-22T17:18:12.484Z,91.60
2022-09-22T17:20:40.439Z,91.50
2022-09-22T17:23:08.381Z,90.70
2022-09-22T17:25:36.311Z,92.40
2022-09-22T17:28:04.247Z,92.80
2022-09-22T17:30:32.160Z,92.90
2022-09-22T17:33:02.260Z,93.40
2022-09-22T17:35:31.620Z,93.90
2022-09-22T17:37:59.537Z,94.30
2022-09-22T17:40:27.463Z,95.00
2022-09-22T17:42:57.166Z,94.60
2022-09-22T17:45:25.095Z,95.40
2022-09-22T17:48:10.438Z,95.80
2022-09-22T17:50:57.185Z,96.50
2022-09-22T17:53:42.848Z,96.40
2022-09-22T17:56:13.132Z,97.20
2022-09-22T17:58:41.257Z,97.20
2022-09-22T18:01:09.162Z,98.20
2022-09-22T18:03:38.308Z,98.80
2022-09-22T18:06:14.629Z,99.30
2022-09-22T18:08:44.502Z,99.90
2022-09-22T18:11:13.662Z,99.90
2022-09-22T18:13:41.687Z,99.90
2022-09-22T18:16:21.318Z,99.90
2022-09-22T18:18:49.291Z,99.90
2022-09-22T18:21:18.550Z,99.90
2022-09-22T18:23:46.591Z,99.90
2022-09-22T18:26:17.878Z,99.90
2022-09-22T18:28:47.404Z,99.90
2022-09-22T18:31:15.647Z,99.90
2022-09-22T18:33:45.052Z,99.90
2022-09-22T18:36:13.905Z,99.90
2022-09-22T18:38:44.059Z,99.90
2022-09-22T18:41:12.119Z,99.90
2022-09-22T18:43:43.060Z,99.90
2022-09-22T18:46:18.427Z,99.90
2022-09-22T18:48:46.950Z,99.90
2022-09-22T18:51:15.021Z,99.90
2022-09-22T18:53:44.392Z,99.90
2022-09-22T18:56:16.201Z,99.90
2022-09-22T18:58:44.288Z,99.90
2022-09-22T19:01:14.139Z,99.90
2022-09-22T19:03:42.377Z,99.90
2022-09-22T19:06:10.314Z,99.90
2022-09-22T19:08:38.287Z,99.90
2022-09-22T19:11:07.847Z,99.90
2022-09-22T19:13:37.312Z,99.90
2022-09-22T19:16:05.374Z,99.90
2022-09-22T19:18:33.485Z,99.90
2022-09-22T19:21:03.906Z,99.90
2022-09-22T19:23:32.775Z,99.90
2022-09-22T19:26:00.938Z,99.90
2022-09-22T19:28:31.441Z,99.90
2022-09-22T19:31:01.892Z,99.90
2022-09-22T19:33:32.444Z,99.90
2022-09-22T19:36:00.661Z,99.90
2022-09-22T19:38:28.798Z,99.90
2022-09-22T19:40:59.414Z,99.90
2022-09-22T19:43:28.078Z,99.90
2022-09-22T19:45:57.412Z,99.90
2022-09-22T19:48:25.481Z,99.90
2022-09-22T19:50:53.840Z,99.90
2022-09-22T19:53:21.887Z,99.90
2022-09-22T19:55:50.145Z,99.90
2022-09-22T19:58:18.039Z,99.90
2022-09-22T20:00:46.606Z,99.90
2022-09-22T20:03:15.925Z,99.90
2022-09-22T20:05:44.471Z,99.90
2022-09-22T20:08:15.739Z,99.90
2022-09-22T20:10:44.613Z,99.90
2022-09-22T20:13:26.820Z,99.90
2022-09-22T20:15:54.799Z,99.90
2022-09-22T20:18:24.103Z,99.90
2022-09-22T20:20:53.330Z,99.90
2022-09-22T20:23:22.555Z,99.90
2022-09-22T20:25:54.212Z,99.90
2022-09-22T20:28:22.094Z,99.90
2022-09-22T20:30:50.091Z,99.90
2022-09-22T20:33:22.283Z,99.90
2022-09-22T20:35:53.404Z,99.90
2022-09-22T20:38:21.387Z,99.90
2022-09-22T20:40:49.604Z,99.90
2022-09-22T20:43:17.542Z,99.90
2022-09-22T20:45:45.655Z,99.90
2022-09-22T20:48:17.000Z,99.90
2022-09-22T20:50:44.906Z,99.90
2022-09-22T20:53:14.410Z,99.90
2022-09-22T20:55:42.336Z,99.90
2022-09-22T20:58:12.660Z,99.90
2022-09-22T21:00:40.566Z,99.90
2022-09-22T21:03:08.559Z,99.90
2022-09-22T21:05:36.541Z,99.90
2022-09-22T21:08:18.347Z,99.90
2022-09-22T21:10:47.627Z,99.90
2022-09-22T21:13:15.514Z,99.90
2022-09-22T21:15:43.440Z,99.90
2022-09-22T21:18:11.437Z,99.90
2022-09-22T21:20:41.596Z,99.90
2022-09-22T21:23:09.522Z,99.90
2022-09-22T21:25:37.447Z,99.90
2022-09-22T21:28:07.098Z,99.90
2022-09-22T21:30:35.553Z,99.90
2022-09-22T21:33:08.054Z,99.90
2022-09-22T21:35:39.848Z,99.90
2022-09-22T21:38:07.726Z,99.90
2022-09-22T21:40:35.883Z,99.90
2022-09-22T21:43:03.860Z,99.90
2022-09-22T21:45:33.306Z,99.90
2022-09-22T21:48:01.490Z,99.90
2022-09-22T21:50:29.467Z,99.90
2022-09-22T21:52:57.392Z,99.90
2022-09-22T21:55:27.213Z,99.90
2022-09-22T21:57:55.343Z,99.90
2022-09-22T22:00:42.375Z,99.90
2022-09-22T22:03:29.925Z,99.90
2022-09-22T22:06:05.232Z,99.90
2022-09-22T22:08:37.073Z,99.90
2022-09-22T22:11:07.781Z,99.90
2022-09-22T22:13:36.973Z,99.90
2022-09-22T22:16:07.955Z,99.90
2022-09-22T22:18:37.477Z,99.90
2022-09-22T22:21:07.966Z,99.90
2022-09-22T22:23:37.996Z,99.90
2022-09-22T22:26:11.076Z,99.90
2022-09-22T22:28:39.120Z,99.90
2022-09-22T22:31:09.114Z,99.90
2022-09-22T22:33:40.535Z,99.90
2022-09-22T22:36:11.574Z,99.90
2022-09-22T22:38:41.069Z,99.90
2022-09-22T22:41:11.056Z,99.90
2022-09-22T22:43:39.651Z,99.90
2022-09-22T22:46:09.286Z,99.90
2022-09-22T22:48:38.726Z,99.90
2022-09-22T22:51:11.496Z,99.90
2022-09-22T22:53:39.570Z,99.90
2022-09-22T22:56:10.918Z,99.90
2022-09-22T22:58:39.267Z,99.90
2022-09-22T23:01:10.032Z,99.90
2022-09-22T23:03:43.311Z,99.90
2022-09-22T23:06:12.605Z,99.90
2022-09-22T23:08:41.163Z,99.90
2022-09-22T23:11:11.399Z,99.90
2022-09-22T23:13:41.186Z,99.90
2022-09-22T23:16:11.760Z,99.90
2022-09-22T23:18:43.544Z,99.90
2022-09-22T23:21:14.421Z,99.90
2022-09-22T23:23:44.059Z,99.90
2022-09-22T23:26:13.523Z,99.90
2022-09-22T23:28:41.871Z,99.90
2022-09-22T23:31:11.398Z,99.90
2022-09-22T23:33:43.177Z,99.90
2022-09-22T23:36:15.214Z,99.90
2022-09-22T23:38:43.109Z,99.90
2022-09-22T23:41:11.808Z,99.90
2022-09-22T23:43:39.797Z,99.90
2022-09-22T23:46:08.168Z,99.90
2022-09-22T23:48:37.135Z,99.90
2022-09-22T23:51:06.790Z,99.90
2022-09-22T23:53:36.517Z,99.90
2022-09-22T23:56:07.318Z,99.90
2022-09-22T23:58:35.818Z,99.90
