createdAt,value
2023-04-15T08:11:22.449Z,7.94
2023-04-15T09:09:20.181Z,8.16
2023-04-15T09:34:02.837Z,8.79
2023-04-15T09:45:17.211Z,8.58
2023-04-15T09:47:56.875Z,8.56
2023-04-15T11:18:11.177Z,7.29
2023-04-15T11:20:45.512Z,7.16
2023-04-15T11:23:24.498Z,7.44
2023-04-15T11:25:51.749Z,7.42
2023-04-15T11:51:07.219Z,6.92
2023-04-15T11:53:48.766Z,6.85
2023-04-15T11:56:19.961Z,6.78
2023-04-15T12:04:25.150Z,6.85
2023-04-15T12:06:52.450Z,6.85
2023-04-15T12:09:20.574Z,6.84
2023-04-15T12:11:48.511Z,6.95
2023-04-15T12:14:33.943Z,6.74
2023-04-15T12:17:02.854Z,6.80
2023-04-15T12:19:32.614Z,6.76
2023-04-15T12:22:04.258Z,6.62
2023-04-15T12:24:36.085Z,6.71
2023-04-15T12:27:07.936Z,6.74
2023-04-15T12:29:36.511Z,6.70
2023-04-15T12:32:08.727Z,6.58
2023-04-15T12:34:37.848Z,6.59
2023-04-15T12:37:05.893Z,6.48
2023-04-15T12:39:36.633Z,6.48
2023-04-15T12:42:04.410Z,6.61
2023-04-15T12:44:31.690Z,6.71
2023-04-15T12:46:58.424Z,6.67
2023-04-15T12:49:25.515Z,6.70
2023-04-15T12:51:54.871Z,6.50
2023-04-15T12:54:22.089Z,6.51
2023-04-15T12:56:50.064Z,6.52
2023-04-15T12:59:18.788Z,6.63
2023-04-15T13:01:49.120Z,6.87
2023-04-15T13:04:17.152Z,6.94
2023-04-15T13:06:44.084Z,7.10
2023-04-15T13:09:10.856Z,7.19
2023-04-15T13:11:37.586Z,7.19
2023-04-15T13:14:05.761Z,7.08
2023-04-15T13:16:33.490Z,6.94
2023-04-15T13:19:01.587Z,6.99
2023-04-15T13:21:28.658Z,7.07
2023-04-15T13:23:55.842Z,7.06
2023-04-15T13:26:22.422Z,6.83
2023-04-15T13:28:49.073Z,6.68
2023-04-15T13:31:15.990Z,6.66
2023-04-15T13:33:42.745Z,6.74
2023-04-15T13:36:09.521Z,6.86
2023-04-15T13:38:36.358Z,6.89
2023-04-15T13:41:03.007Z,6.86
2023-04-15T13:43:29.678Z,6.83
2023-04-15T13:45:56.634Z,6.80
2023-04-15T13:48:23.283Z,6.82
2023-04-15T13:50:50.369Z,6.71
2023-04-15T13:53:17.026Z,6.87
2023-04-15T13:55:43.792Z,6.92
2023-04-15T13:58:10.854Z,6.80
2023-04-15T14:00:37.716Z,6.71
2023-04-15T14:03:05.000Z,6.58
2023-04-15T14:05:32.894Z,6.50
2023-04-15T14:08:00.075Z,6.56
2023-04-15T14:10:26.816Z,6.54
2023-04-15T14:12:53.502Z,6.62
2023-04-15T14:15:20.276Z,6.63
2023-04-15T14:17:46.967Z,6.46
2023-04-15T14:20:15.538Z,6.45
2023-04-15T14:22:43.602Z,6.37
2023-04-15T14:25:15.043Z,6.30
2023-04-15T14:27:46.780Z,6.31
2023-04-15T14:30:13.966Z,6.29
2023-04-15T14:32:40.921Z,6.17
2023-04-15T14:35:08.070Z,6.27
2023-04-15T14:37:35.041Z,6.20
2023-04-15T14:40:01.789Z,6.18
2023-04-15T14:42:28.617Z,6.24
2023-04-15T14:44:55.340Z,6.29
2023-04-15T14:47:22.087Z,6.37
2023-04-15T14:49:48.813Z,6.52
2023-04-15T14:52:15.826Z,6.56
2023-04-15T14:54:42.409Z,6.42
2023-04-15T14:57:09.273Z,6.40
2023-04-15T14:59:35.992Z,6.37
2023-04-15T15:02:02.828Z,6.36
2023-04-15T15:04:29.696Z,6.29
2023-04-15T15:06:56.629Z,6.20
2023-04-15T15:09:23.938Z,6.22
2023-04-15T15:11:51.079Z,6.20
2023-04-15T15:14:17.898Z,6.26
2023-04-15T15:16:44.633Z,6.26
2023-04-15T15:19:11.456Z,6.15
2023-04-15T15:21:38.113Z,6.13
2023-04-15T15:24:06.164Z,6.18
2023-04-15T15:26:32.863Z,6.17
2023-04-15T15:29:02.679Z,6.10
2023-04-15T15:31:29.516Z,6.21
2023-04-15T15:33:56.254Z,6.24
2023-04-15T15:36:22.984Z,6.13
2023-04-15T15:38:49.598Z,6.18
2023-04-15T15:41:16.427Z,6.17
2023-04-15T15:43:43.068Z,6.19
2023-04-15T15:46:09.997Z,6.22
2023-04-15T15:48:36.935Z,6.21
2023-04-15T15:51:04.325Z,6.24
2023-04-15T15:53:31.219Z,6.14
2023-04-15T15:55:57.950Z,6.06
2023-04-15T15:58:24.669Z,6.01
2023-04-15T16:00:51.332Z,5.99
2023-04-15T16:03:18.213Z,5.94
2023-04-15T16:05:44.989Z,5.92
2023-04-15T16:08:12.162Z,5.89
2023-04-15T16:10:39.185Z,5.81
2023-04-15T16:13:05.859Z,5.88
2023-04-15T16:15:33.065Z,5.83
2023-04-15T16:17:59.935Z,5.89
2023-04-15T16:20:28.306Z,5.91
2023-04-15T16:22:57.307Z,5.93
2023-04-15T16:25:24.237Z,5.89
2023-04-15T16:28:01.436Z,5.90
2023-04-15T16:30:32.660Z,5.84
2023-04-15T16:32:59.546Z,5.85
2023-04-15T16:35:26.200Z,5.78
2023-04-15T16:37:52.883Z,5.75
2023-04-15T16:40:19.449Z,5.83
2023-04-15T16:42:46.066Z,5.76
2023-04-15T16:45:12.811Z,5.72
2023-04-15T16:47:39.538Z,5.78
2023-04-15T16:50:06.820Z,5.72
2023-04-15T16:52:33.526Z,5.70
2023-04-15T16:55:00.184Z,5.67
2023-04-15T16:57:53.170Z,5.75
2023-04-15T17:00:14.040Z,5.71
2023-04-15T17:02:41.050Z,5.67
2023-04-15T17:05:08.442Z,5.64
2023-04-15T17:07:35.060Z,5.65
2023-04-15T17:10:01.724Z,5.63
2023-04-15T17:12:28.448Z,5.62
2023-04-15T17:14:55.100Z,5.61
2023-04-15T17:17:22.310Z,5.64
2023-04-15T17:19:49.040Z,5.63
2023-04-15T17:22:17.136Z,5.60
2023-04-15T17:24:43.828Z,5.56
2023-04-15T17:27:10.709Z,5.58
2023-04-15T17:29:37.264Z,5.58
2023-04-15T17:32:04.213Z,5.61
2023-04-15T17:34:50.680Z,5.58
2023-04-15T17:37:17.626Z,5.57
2023-04-15T17:39:44.316Z,5.60
2023-04-15T17:42:11.543Z,5.59
2023-04-15T17:44:38.213Z,5.55
2023-04-15T17:47:04.931Z,5.62
2023-04-15T17:49:32.768Z,5.57
2023-04-15T17:51:59.361Z,5.62
2023-04-15T17:54:26.112Z,5.59
2023-04-15T17:56:52.740Z,5.60
2023-04-15T17:59:19.383Z,5.58
2023-04-15T18:01:46.126Z,5.64
2023-04-15T18:04:12.969Z,5.62
2023-04-15T18:06:39.854Z,5.63
2023-04-15T18:09:08.940Z,5.56
2023-04-15T18:11:35.754Z,5.49
2023-04-15T18:14:03.339Z,5.48
2023-04-15T18:16:30.462Z,5.46
2023-04-15T18:18:57.294Z,5.49
2023-04-15T18:21:23.937Z,5.55
2023-04-15T18:23:50.541Z,5.54
2023-04-15T18:26:17.237Z,5.47
2023-04-15T18:28:43.931Z,5.56
2023-04-15T18:31:10.889Z,5.51
2023-04-15T18:33:37.562Z,5.46
2023-04-15T18:36:04.305Z,5.51
2023-04-15T18:38:31.813Z,5.52
2023-04-15T18:40:58.872Z,5.50
2023-04-15T18:43:25.552Z,5.52
2023-04-15T18:45:53.030Z,5.46
2023-04-15T18:48:19.755Z,5.39
2023-04-15T18:50:46.397Z,5.41
2023-04-15T18:53:13.022Z,5.47
2023-04-15T18:55:40.778Z,5.44
2023-04-15T18:58:09.157Z,5.49
2023-04-15T19:00:40.644Z,5.46
2023-04-15T19:03:08.048Z,5.47
2023-04-15T19:05:34.839Z,5.48
2023-04-15T19:08:01.591Z,5.48
2023-04-15T19:10:28.538Z,5.45
2023-04-15T19:12:55.718Z,5.45
2023-04-15T19:15:22.514Z,5.45
2023-04-15T19:17:49.218Z,5.39
2023-04-15T19:20:15.960Z,5.37
2023-04-15T19:22:43.338Z,5.38
2023-04-15T19:25:10.350Z,5.43
2023-04-15T19:27:38.378Z,5.44
2023-04-15T19:30:07.068Z,5.44
2023-04-15T19:32:34.333Z,5.39
2023-04-15T19:35:01.013Z,5.36
2023-04-15T19:37:27.724Z,5.44
2023-04-15T19:39:54.757Z,5.42
2023-04-15T19:42:21.490Z,5.46
2023-04-15T19:44:48.123Z,5.44
2023-04-15T19:47:14.844Z,5.48
2023-04-15T19:49:42.013Z,5.45
2023-04-15T19:52:08.683Z,5.43
2023-04-15T19:54:35.392Z,5.46
2023-04-15T19:57:02.189Z,5.37
2023-04-15T19:59:28.946Z,5.41
2023-04-15T20:01:55.685Z,5.40
2023-04-15T20:04:22.870Z,5.45
2023-04-15T20:06:49.978Z,5.39
2023-04-15T20:09:16.837Z,5.33
2023-04-15T20:12:10.040Z,5.37
2023-04-15T20:14:30.122Z,5.38
2023-04-15T20:16:56.978Z,5.40
2023-04-15T20:19:23.702Z,5.41
2023-04-15T20:21:52.110Z,5.41
2023-04-15T20:24:20.346Z,5.44
2023-04-15T20:26:47.321Z,5.41
2023-04-15T20:29:14.131Z,5.40
2023-04-15T20:31:40.885Z,5.44
2023-04-15T20:34:08.843Z,5.39
2023-04-15T20:36:37.483Z,5.33
2023-04-15T20:39:04.350Z,5.37
2023-04-15T20:41:31.332Z,5.36
2023-04-15T20:43:57.980Z,5.30
2023-04-15T20:46:26.700Z,5.31
2023-04-15T20:48:54.074Z,5.31
2023-04-15T20:51:20.806Z,5.33
2023-04-15T20:53:47.436Z,5.34
2023-04-15T20:56:14.019Z,5.32
2023-04-15T20:58:41.361Z,5.27
2023-04-15T21:01:08.008Z,5.31
2023-04-15T21:03:34.981Z,5.32
2023-04-15T21:06:01.759Z,5.32
2023-04-15T21:08:31.691Z,5.38
2023-04-15T21:10:58.405Z,5.33
2023-04-15T21:13:25.097Z,5.32
2023-04-15T21:15:54.172Z,5.32
2023-04-15T21:18:22.002Z,5.30
2023-04-15T21:21:07.022Z,5.35
2023-04-15T21:23:35.958Z,5.28
2023-04-15T21:26:03.039Z,5.31
2023-04-15T21:28:29.968Z,5.32
2023-04-15T21:30:59.604Z,5.26
2023-04-15T21:33:26.409Z,5.35
2023-04-15T21:35:53.926Z,5.32
2023-04-15T21:38:23.154Z,5.34
2023-04-15T21:40:50.524Z,5.27
2023-04-15T21:43:17.195Z,5.27
2023-04-15T21:46:21.197Z,5.30
2023-04-15T21:48:31.694Z,5.32
2023-04-15T21:51:01.708Z,5.30
2023-04-15T21:53:28.345Z,5.31
2023-04-15T21:55:54.999Z,5.27
2023-04-15T21:58:21.636Z,5.29
2023-04-15T22:00:48.365Z,5.32
2023-04-15T22:03:16.028Z,5.32
2023-04-15T22:05:46.025Z,5.33
2023-04-15T22:08:12.690Z,5.30
2023-04-15T22:10:39.696Z,5.27
2023-04-15T22:13:08.791Z,5.34
2023-04-15T22:15:35.874Z,5.33
2023-04-15T22:18:02.895Z,5.32
2023-04-15T22:20:29.608Z,5.35
2023-04-15T22:22:56.182Z,5.35
2023-04-15T22:25:22.836Z,5.36
2023-04-15T22:27:49.500Z,5.33
2023-04-15T22:30:16.327Z,5.31
2023-04-15T22:32:43.344Z,5.34
2023-04-15T22:35:10.006Z,5.34
2023-04-15T22:37:36.595Z,5.34
2023-04-15T22:40:03.534Z,5.41
2023-04-15T22:42:30.157Z,5.41
2023-04-15T22:44:56.735Z,5.35
2023-04-15T22:47:23.611Z,5.29
2023-04-15T22:49:50.210Z,5.39
2023-04-15T22:52:27.484Z,5.35
2023-04-15T22:54:57.076Z,5.34
2023-04-15T22:57:23.869Z,5.33
2023-04-15T22:59:50.525Z,5.33
2023-04-15T23:02:17.409Z,5.38
2023-04-15T23:04:44.282Z,5.36
2023-04-15T23:07:11.313Z,5.36
2023-04-15T23:09:38.775Z,5.33
2023-04-15T23:12:05.854Z,5.36
2023-04-15T23:14:38.601Z,5.41
2023-04-15T23:17:05.621Z,5.34
2023-04-15T23:19:32.157Z,5.32
2023-04-15T23:21:58.701Z,5.40
2023-04-15T23:24:25.384Z,5.34
2023-04-15T23:26:53.141Z,5.36
2023-04-15T23:29:19.805Z,5.35
2023-04-15T23:31:46.437Z,5.39
2023-04-15T23:34:13.076Z,5.36
2023-04-15T23:36:39.601Z,5.38
2023-04-15T23:39:06.325Z,5.33
2023-04-15T23:41:32.969Z,5.37
2023-04-15T23:43:59.546Z,5.39
2023-04-15T23:46:26.203Z,5.41
2023-04-15T23:48:52.832Z,5.38
2023-04-15T23:51:19.385Z,5.41
2023-04-15T23:53:45.973Z,5.40
2023-04-15T23:56:12.604Z,5.35
2023-04-15T23:58:39.329Z,5.38
