createdAt,value
2022-11-24T00:01:59.123Z,114.20
2022-11-24T00:04:31.284Z,101.00
2022-11-24T00:07:03.389Z,109.30
2022-11-24T00:09:35.130Z,108.60
2022-11-24T00:12:07.611Z,113.90
2022-11-24T00:14:39.380Z,115.70
2022-11-24T00:17:25.159Z,115.30
2022-11-24T00:19:57.006Z,109.10
2022-11-24T00:22:28.792Z,113.30
2022-11-24T00:25:00.616Z,114.10
2022-11-24T00:27:57.842Z,112.70
2022-11-24T00:30:46.628Z,117.20
2022-11-24T00:33:18.421Z,111.90
2022-11-24T00:35:57.308Z,111.40
2022-11-24T00:38:29.143Z,110.80
2022-11-24T00:41:00.946Z,119.30
2022-11-24T00:43:32.786Z,120.20
2022-11-24T00:46:04.876Z,122.60
2022-11-24T00:48:36.728Z,117.20
2022-11-24T00:51:11.007Z,118.00
2022-11-24T00:53:43.154Z,121.60
2022-11-24T00:56:15.642Z,109.50
2022-11-24T00:58:47.733Z,120.10
2022-11-24T01:01:21.659Z,106.60
2022-11-24T01:03:54.695Z,115.40
2022-11-24T01:06:27.691Z,117.90
2022-11-24T01:09:00.276Z,122.50
2022-11-24T01:11:55.434Z,127.70
2022-11-24T01:14:27.754Z,121.50
2022-11-24T01:16:59.579Z,128.50
2022-11-24T01:19:31.292Z,128.10
2022-11-24T01:22:03.108Z,125.80
2022-11-24T01:24:35.075Z,122.70
2022-11-24T01:27:07.100Z,124.90
2022-11-24T01:29:38.869Z,127.60
2022-11-24T01:32:10.750Z,126.80
2022-11-24T01:34:42.738Z,133.00
2022-11-24T01:37:14.623Z,121.10
2022-11-24T01:39:46.553Z,130.10
2022-11-24T01:42:18.434Z,127.40
2022-11-24T01:44:53.284Z,128.90
2022-11-24T01:47:34.661Z,135.70
2022-11-24T01:50:12.487Z,134.50
2022-11-24T01:52:47.721Z,134.80
2022-11-24T01:55:22.556Z,138.60
2022-11-24T01:57:58.754Z,134.30
2022-11-24T02:00:30.518Z,131.80
2022-11-24T02:03:02.469Z,137.10
2022-11-24T02:05:39.983Z,140.10
2022-11-24T02:08:17.258Z,140.00
2022-11-24T02:10:49.642Z,136.80
2022-11-24T02:13:22.789Z,148.10
2022-11-24T02:15:55.335Z,137.60
2022-11-24T02:18:27.259Z,136.60
2022-11-24T02:21:00.572Z,141.30
2022-11-24T02:23:39.760Z,138.10
2022-11-24T02:26:18.697Z,135.00
2022-11-24T02:28:51.418Z,132.70
2022-11-24T02:31:23.496Z,138.70
2022-11-24T02:33:56.680Z,138.80
2022-11-24T02:36:28.534Z,147.60
2022-11-24T02:39:00.339Z,158.90
2022-11-24T02:41:32.200Z,138.50
2022-11-24T02:44:04.444Z,148.20
2022-11-24T02:46:36.200Z,143.70
2022-11-24T02:49:08.085Z,147.00
2022-11-24T02:51:39.853Z,155.20
2022-11-24T02:54:11.641Z,141.60
2022-11-24T02:56:43.357Z,148.10
2022-11-24T02:59:15.122Z,136.90
2022-11-24T03:01:47.069Z,143.80
2022-11-24T03:04:18.954Z,147.60
2022-11-24T03:06:50.782Z,146.70
2022-11-24T03:09:22.816Z,141.40
2022-11-24T03:11:54.637Z,152.90
2022-11-24T03:14:26.511Z,144.70
2022-11-24T03:16:58.525Z,148.80
2022-11-24T03:19:30.368Z,141.10
2022-11-24T03:22:02.520Z,148.30
2022-11-24T03:24:34.595Z,141.70
2022-11-24T03:27:06.712Z,149.20
2022-11-24T03:29:38.514Z,136.60
2022-11-24T03:32:10.259Z,145.60
2022-11-24T03:34:42.036Z,130.40
2022-11-24T03:37:13.804Z,148.00
2022-11-24T03:39:45.577Z,142.70
2022-11-24T03:42:17.497Z,147.40
2022-11-24T03:44:49.312Z,155.10
2022-11-24T03:47:21.084Z,145.70
2022-11-24T03:49:52.848Z,144.20
2022-11-24T03:52:26.693Z,138.30
2022-11-24T03:54:58.450Z,149.70
2022-11-24T03:57:30.242Z,150.20
2022-11-24T04:00:02.381Z,145.70
2022-11-24T04:02:34.158Z,147.80
2022-11-24T04:05:06.495Z,153.00
2022-11-24T04:07:38.402Z,142.70
2022-11-24T04:10:16.316Z,143.60
2022-11-24T04:12:48.128Z,150.40
2022-11-24T04:15:21.141Z,148.40
2022-11-24T04:17:55.724Z,141.80
2022-11-24T04:20:27.930Z,138.40
2022-11-24T04:22:59.806Z,141.40
2022-11-24T04:25:31.778Z,139.10
2022-11-24T04:28:03.675Z,143.40
2022-11-24T04:30:36.293Z,142.80
2022-11-24T04:33:08.057Z,139.60
2022-11-24T04:35:39.921Z,137.80
2022-11-24T04:38:11.717Z,134.10
2022-11-24T04:40:43.566Z,136.80
2022-11-24T04:43:16.376Z,143.80
2022-11-24T04:45:48.390Z,132.50
2022-11-24T04:48:20.216Z,143.70
2022-11-24T04:50:52.085Z,132.20
2022-11-24T04:53:24.043Z,131.10
2022-11-24T04:55:55.854Z,142.50
2022-11-24T04:58:27.628Z,142.70
2022-11-24T05:00:59.403Z,133.70
2022-11-24T05:03:31.725Z,134.90
2022-11-24T05:06:03.857Z,134.20
2022-11-24T05:08:35.690Z,134.90
2022-11-24T05:11:08.849Z,135.70
2022-11-24T05:13:40.665Z,130.70
2022-11-24T05:16:12.939Z,136.00
2022-11-24T05:18:44.734Z,135.30
2022-11-24T05:21:17.254Z,141.20
2022-11-24T05:23:49.101Z,136.70
2022-11-24T05:26:22.676Z,139.90
2022-11-24T05:28:54.507Z,140.00
2022-11-24T05:31:26.363Z,140.20
2022-11-24T05:33:58.124Z,140.30
2022-11-24T05:36:47.785Z,147.80
2022-11-24T05:39:19.594Z,140.50
2022-11-24T05:41:51.424Z,131.50
2022-11-24T05:44:23.105Z,143.70
2022-11-24T05:46:55.453Z,136.50
2022-11-24T05:49:27.317Z,123.60
2022-11-24T05:51:59.072Z,131.10
2022-11-24T05:54:30.916Z,124.90
2022-11-24T05:57:02.724Z,137.50
2022-11-24T05:59:34.407Z,137.10
2022-11-24T06:02:06.283Z,138.00
2022-11-24T06:04:38.282Z,133.10
2022-11-24T06:07:30.907Z,136.40
2022-11-24T06:10:02.563Z,138.00
2022-11-24T06:12:34.287Z,135.50
2022-11-24T06:15:08.419Z,138.90
2022-11-24T06:17:40.829Z,129.10
2022-11-24T06:20:14.010Z,147.90
2022-11-24T06:22:45.747Z,138.40
2022-11-24T06:25:19.216Z,141.60
2022-11-24T06:27:51.017Z,147.80
2022-11-24T06:30:26.586Z,151.50
2022-11-24T06:32:58.692Z,150.90
2022-11-24T06:35:30.372Z,149.70
2022-11-24T06:38:02.167Z,150.30
2022-11-24T06:40:33.999Z,148.90
2022-11-24T06:43:05.769Z,154.40
2022-11-24T06:45:37.970Z,147.50
2022-11-24T06:48:10.069Z,148.80
2022-11-24T06:50:41.869Z,148.90
2022-11-24T06:53:13.816Z,155.10
2022-11-24T06:55:46.275Z,153.70
2022-11-24T06:58:18.059Z,144.20
2022-11-24T07:00:49.834Z,150.40
2022-11-24T07:03:22.173Z,148.10
2022-11-24T07:05:59.021Z,161.20
2022-11-24T07:08:31.148Z,156.10
2022-11-24T07:11:08.568Z,153.10
2022-11-24T07:13:40.367Z,146.10
2022-11-24T07:16:18.628Z,148.60
2022-11-24T07:18:52.366Z,138.20
2022-11-24T07:21:26.165Z,144.00
2022-11-24T07:23:59.487Z,141.40
2022-11-24T07:26:31.317Z,139.50
2022-11-24T07:29:03.188Z,139.00
2022-11-24T07:31:34.914Z,137.00
2022-11-24T07:34:06.627Z,139.90
2022-11-24T07:36:38.250Z,146.50
2022-11-24T07:39:10.106Z,146.50
2022-11-24T07:41:41.958Z,137.30
2022-11-24T07:44:16.396Z,140.20
2022-11-24T07:46:51.407Z,152.90
2022-11-24T07:49:23.180Z,166.50
2022-11-24T07:51:54.778Z,165.40
2022-11-24T07:54:26.702Z,158.50
2022-11-24T07:56:58.759Z,160.80
2022-11-24T07:59:30.587Z,155.90
2022-11-24T08:02:02.369Z,148.50
2022-11-24T08:27:00.474Z,133.30
2022-11-24T09:43:20.305Z,125.10
2022-11-24T09:46:05.658Z,134.40
2022-11-24T09:48:41.061Z,130.50
2022-11-24T09:51:16.104Z,129.20
2022-11-24T09:53:52.568Z,129.60
2022-11-24T09:56:27.247Z,133.20
2022-11-24T09:59:03.879Z,128.40
2022-11-24T10:01:38.009Z,138.30
2022-11-24T10:04:19.611Z,133.50
2022-11-24T10:06:58.871Z,123.40
2022-11-24T10:09:46.743Z,134.60
2022-11-24T10:12:31.779Z,127.40
2022-11-24T10:15:27.553Z,127.30
2022-11-24T10:18:22.035Z,131.50
2022-11-24T10:21:03.087Z,127.10
2022-11-24T10:23:43.804Z,126.10
2022-11-24T10:26:19.842Z,127.60
2022-11-24T10:28:57.976Z,130.90
2022-11-24T10:31:35.287Z,134.60
2022-11-24T10:34:14.915Z,129.60
2022-11-24T10:36:53.196Z,134.40
2022-11-24T10:39:33.683Z,133.90
2022-11-24T10:42:13.409Z,137.40
2022-11-24T10:44:45.901Z,130.30
2022-11-24T10:47:23.017Z,132.30
2022-11-24T10:50:03.942Z,129.80
2022-11-24T10:52:48.165Z,129.70
2022-11-24T10:55:21.691Z,123.10
2022-11-24T10:57:53.763Z,128.90
2022-11-24T11:00:36.528Z,131.70
2022-11-24T11:03:24.264Z,123.50
2022-11-24T11:06:00.541Z,123.00
2022-11-24T11:08:33.703Z,125.00
2022-11-24T11:11:31.439Z,122.20
2022-11-24T11:14:04.941Z,124.60
2022-11-24T11:16:39.234Z,128.90
2022-11-24T11:19:48.507Z,122.70
2022-11-24T11:22:28.190Z,130.80
2022-11-24T11:25:19.087Z,126.30
2022-11-24T11:27:51.043Z,134.70
2022-11-24T11:36:18.404Z,131.10
2022-11-24T11:38:50.435Z,126.70
2022-11-24T11:41:26.916Z,125.10
2022-11-24T11:44:11.855Z,127.00
2022-11-24T11:46:44.931Z,125.20
2022-11-24T11:49:16.993Z,129.70
2022-11-24T11:52:05.183Z,132.20
2022-11-24T11:54:55.130Z,122.60
2022-11-24T11:57:36.005Z,124.50
2022-11-24T12:00:16.561Z,127.30
2022-11-24T12:03:09.594Z,135.30
2022-11-24T12:05:52.214Z,135.40
2022-11-24T12:09:03.135Z,130.80
2022-11-24T12:11:45.027Z,132.00
2022-11-24T12:14:42.262Z,131.30
2022-11-24T12:17:31.036Z,133.70
2022-11-24T12:23:11.505Z,141.90
2022-11-24T12:25:46.599Z,129.50
2022-11-24T12:28:34.423Z,140.30
2022-11-24T12:31:11.920Z,135.50
2022-11-24T12:34:01.809Z,141.50
2022-11-24T12:36:48.893Z,140.30
2022-11-24T12:39:28.801Z,135.40
2022-11-24T12:42:10.611Z,135.20
2022-11-24T12:44:56.893Z,134.20
2022-11-24T12:47:35.247Z,129.10
2022-11-24T12:50:12.897Z,135.20
2022-11-24T12:52:54.160Z,133.50
2022-11-24T12:55:32.360Z,135.40
2022-11-24T12:58:12.974Z,133.40
2022-11-24T13:00:59.436Z,133.30
2022-11-24T13:03:42.599Z,133.50
2022-11-24T13:06:20.365Z,142.40
2022-11-24T13:11:56.743Z,133.60
2022-11-24T13:14:37.412Z,140.80
2022-11-24T13:17:32.880Z,131.50
2022-11-24T13:20:34.440Z,138.80
2022-11-24T13:23:21.206Z,140.50
2022-11-24T13:26:27.600Z,136.40
2022-11-24T13:29:17.887Z,132.50
2022-11-24T13:31:56.739Z,136.80
2022-11-24T13:35:04.676Z,142.20
2022-11-24T13:37:52.831Z,141.30
2022-11-24T13:40:59.900Z,146.80
2022-11-24T13:43:36.872Z,146.50
2022-11-24T13:46:12.390Z,140.00
2022-11-24T13:49:01.248Z,136.20
2022-11-24T13:51:33.133Z,147.40
2022-11-24T13:54:05.136Z,143.20
2022-11-24T13:56:36.847Z,137.50
2022-11-24T13:59:27.040Z,140.50
2022-11-24T14:02:01.063Z,135.60
2022-11-24T14:04:33.663Z,147.90
2022-11-24T14:10:18.123Z,153.40
2022-11-24T14:13:09.927Z,141.70
2022-11-24T14:15:41.648Z,136.50
2022-11-24T14:18:23.743Z,144.00
2022-11-24T14:20:55.355Z,146.80
2022-11-24T14:23:27.254Z,141.30
2022-11-24T14:26:00.883Z,149.80
2022-11-24T14:28:32.878Z,148.00
2022-11-24T14:31:20.458Z,161.50
2022-11-24T14:34:07.868Z,146.80
2022-11-24T14:36:39.771Z,143.60
2022-11-24T14:39:15.226Z,150.80
2022-11-24T14:41:54.328Z,149.50
2022-11-24T14:44:29.530Z,148.90
2022-11-24T14:47:06.348Z,141.90
2022-11-24T14:49:44.109Z,149.10
2022-11-24T14:52:19.102Z,143.40
2022-11-24T14:54:52.707Z,144.20
2022-11-24T14:57:27.767Z,153.70
2022-11-24T15:00:20.185Z,150.10
2022-11-24T15:02:55.353Z,149.20
2022-11-24T15:05:47.625Z,156.90
2022-11-24T15:08:19.548Z,150.30
2022-11-24T15:10:59.682Z,152.10
2022-11-24T15:13:37.113Z,144.10
2022-11-24T15:16:16.505Z,151.60
2022-11-24T15:18:50.661Z,149.00
2022-11-24T15:21:32.901Z,144.70
2022-11-24T15:24:18.453Z,151.40
2022-11-24T15:26:50.367Z,153.60
2022-11-24T15:29:22.407Z,151.90
2022-11-24T15:33:17.045Z,146.50
2022-11-24T15:35:49.148Z,151.40
2022-11-24T15:38:20.975Z,150.20
2022-11-24T15:40:55.395Z,152.50
2022-11-24T15:43:32.143Z,156.80
2022-11-24T15:46:05.130Z,157.40
2022-11-24T15:48:36.831Z,179.30
2022-11-24T15:51:12.627Z,167.80
2022-11-24T15:53:48.098Z,158.10
2022-11-24T15:56:26.431Z,144.80
2022-11-24T15:58:58.170Z,158.90
2022-11-24T16:01:33.748Z,157.60
2022-11-24T16:04:05.818Z,165.10
2022-11-24T16:06:37.566Z,161.60
2022-11-24T16:09:11.454Z,172.30
2022-11-24T16:11:43.165Z,207.30
2022-11-24T16:14:14.881Z,219.10
2022-11-24T16:16:46.754Z,230.30
2022-11-24T16:19:18.414Z,243.50
2022-11-24T16:21:51.102Z,225.30
2022-11-24T16:24:22.758Z,217.60
2022-11-24T16:26:54.584Z,206.30
2022-11-24T16:29:26.250Z,197.60
2022-11-24T16:31:58.692Z,171.70
2022-11-24T16:34:30.407Z,174.70
2022-11-24T16:37:02.045Z,173.10
2022-11-24T16:39:33.749Z,179.80
2022-11-24T16:42:06.218Z,190.00
2022-11-24T16:44:38.060Z,186.70
2022-11-24T16:47:09.958Z,200.70
2022-11-24T16:49:41.799Z,207.40
2022-11-24T16:52:13.697Z,205.20
2022-11-24T16:54:46.403Z,212.20
2022-11-24T16:57:18.171Z,223.90
2022-11-24T16:59:49.961Z,184.60
2022-11-24T17:02:23.285Z,196.90
2022-11-24T17:04:58.167Z,215.30
2022-11-24T17:07:29.895Z,224.80
2022-11-24T17:10:03.669Z,223.80
2022-11-24T17:13:03.089Z,223.60
2022-11-24T17:15:45.278Z,229.90
2022-11-24T17:18:26.570Z,211.10
2022-11-24T17:21:06.008Z,236.60
2022-11-24T17:23:41.428Z,206.00
2022-11-24T17:26:15.175Z,215.10
2022-11-24T17:28:46.850Z,201.90
2022-11-24T17:31:26.130Z,185.80
2022-11-24T17:34:01.187Z,178.00
2022-11-24T17:36:34.584Z,177.60
2022-11-24T17:39:08.068Z,160.00
2022-11-24T17:41:39.938Z,159.60
2022-11-24T17:44:14.581Z,167.70
2022-11-24T17:46:48.864Z,160.60
2022-11-24T17:49:21.272Z,155.70
2022-11-24T17:51:53.046Z,147.80
2022-11-24T17:54:45.298Z,147.00
2022-11-24T17:57:19.508Z,148.20
2022-11-24T17:59:51.632Z,156.30
2022-11-24T18:02:23.624Z,158.50
2022-11-24T18:04:55.370Z,161.10
2022-11-24T18:07:27.176Z,151.70
2022-11-24T18:09:59.028Z,172.20
2022-11-24T18:12:30.800Z,163.30
2022-11-24T18:15:02.427Z,160.90
2022-11-24T18:17:34.215Z,162.80
2022-11-24T18:20:12.955Z,158.00
2022-11-24T18:23:05.530Z,164.70
2022-11-24T18:25:37.336Z,166.80
2022-11-24T18:28:09.406Z,171.70
2022-11-24T18:30:41.147Z,156.50
2022-11-24T18:33:12.929Z,161.40
2022-11-24T18:35:44.696Z,166.60
2022-11-24T18:38:17.705Z,165.90
2022-11-24T18:40:55.395Z,172.10
2022-11-24T18:43:31.247Z,165.10
2022-11-24T18:46:06.487Z,166.80
2022-11-24T18:48:39.464Z,164.90
2022-11-24T18:51:14.660Z,160.00
2022-11-24T18:53:47.411Z,175.60
2022-11-24T18:56:19.437Z,166.20
2022-11-24T18:58:55.331Z,175.70
2022-11-24T19:01:30.861Z,184.80
2022-11-24T19:04:04.673Z,183.90
2022-11-24T19:06:39.720Z,174.70
2022-11-24T19:09:15.036Z,187.10
2022-11-24T19:11:47.895Z,178.10
2022-11-24T19:14:20.567Z,185.30
2022-11-24T19:16:52.712Z,175.80
2022-11-24T19:19:24.401Z,178.80
2022-11-24T19:21:56.310Z,171.70
2022-11-24T19:24:30.883Z,166.40
2022-11-24T19:27:02.736Z,159.20
2022-11-24T19:29:37.866Z,153.00
2022-11-24T19:32:16.086Z,152.90
2022-11-24T19:34:47.765Z,153.80
2022-11-24T19:37:19.484Z,146.80
2022-11-24T19:39:51.197Z,156.00
2022-11-24T19:42:22.887Z,156.70
2022-11-24T19:44:56.629Z,144.90
2022-11-24T19:47:28.995Z,150.20
2022-11-24T19:50:00.730Z,148.10
2022-11-24T19:52:34.505Z,135.70
2022-11-24T19:55:07.138Z,144.30
2022-11-24T19:57:38.853Z,141.50
2022-11-24T20:00:24.014Z,139.30
2022-11-24T20:02:57.781Z,144.70
2022-11-24T20:05:29.524Z,138.90
2022-11-24T20:08:01.214Z,133.20
2022-11-24T20:10:33.026Z,138.00
2022-11-24T20:13:04.674Z,137.30
2022-11-24T20:15:37.420Z,131.80
2022-11-24T20:18:09.150Z,143.50
2022-11-24T20:20:40.835Z,149.30
2022-11-24T20:23:12.571Z,149.10
2022-11-24T20:25:44.260Z,143.30
2022-11-24T20:28:15.924Z,169.60
2022-11-24T20:30:47.611Z,139.70
2022-11-24T20:33:19.216Z,143.00
2022-11-24T20:35:50.815Z,141.00
2022-11-24T20:38:22.505Z,138.70
2022-11-24T20:40:54.533Z,140.10
2022-11-24T20:43:26.209Z,138.00
2022-11-24T20:45:58.051Z,139.10
2022-11-24T20:48:29.696Z,133.70
2022-11-24T20:51:06.946Z,132.60
2022-11-24T20:53:39.122Z,112.70
2022-11-24T20:56:13.852Z,105.80
2022-11-24T20:58:46.601Z,124.40
2022-11-24T21:01:28.408Z,111.10
2022-11-24T21:04:02.061Z,117.20
2022-11-24T21:06:33.753Z,114.30
2022-11-24T21:09:06.363Z,135.60
2022-11-24T21:11:40.496Z,118.80
2022-11-24T21:14:14.238Z,102.60
2022-11-24T21:16:46.004Z,121.30
2022-11-24T21:19:18.926Z,92.90
2022-11-24T21:21:50.946Z,100.50
2022-11-24T21:24:22.862Z,105.90
2022-11-24T21:26:54.660Z,110.60
2022-11-24T21:29:27.676Z,101.30
2022-11-24T21:31:59.435Z,94.30
2022-11-24T21:34:31.376Z,130.70
2022-11-24T21:37:03.052Z,102.60
2022-11-24T21:39:36.452Z,102.00
2022-11-24T21:42:09.095Z,86.90
2022-11-24T21:44:40.738Z,91.30
2022-11-24T21:47:12.387Z,81.20
2022-11-24T21:49:44.031Z,83.00
2022-11-24T21:52:15.705Z,80.20
2022-11-24T21:54:49.103Z,81.40
2022-11-24T21:57:23.213Z,88.00
2022-11-24T22:00:26.584Z,84.90
2022-11-24T22:02:58.362Z,82.80
2022-11-24T22:05:30.033Z,87.00
2022-11-24T22:08:01.721Z,102.80
2022-11-24T22:10:33.358Z,96.60
2022-11-24T22:13:05.075Z,97.70
2022-11-24T22:15:46.175Z,102.90
2022-11-24T22:18:17.846Z,87.60
2022-11-24T22:20:57.359Z,81.60
2022-11-24T22:23:34.062Z,100.90
2022-11-24T22:26:08.879Z,101.10
2022-11-24T22:28:43.887Z,87.00
2022-11-24T22:31:17.731Z,95.60
2022-11-24T22:33:49.927Z,98.20
2022-11-24T22:36:22.959Z,88.30
2022-11-24T22:39:03.228Z,102.50
2022-11-24T22:41:36.695Z,100.80
2022-11-24T22:44:10.106Z,93.60
2022-11-24T22:46:41.716Z,109.20
2022-11-24T22:49:13.539Z,105.50
2022-11-24T22:51:45.579Z,98.10
2022-11-24T22:54:17.252Z,94.00
2022-11-24T22:56:48.950Z,98.40
2022-11-24T22:59:36.835Z,111.10
2022-11-24T23:02:08.980Z,100.70
2022-11-24T23:04:40.651Z,105.60
2022-11-24T23:07:12.339Z,102.00
2022-11-24T23:09:44.023Z,103.10
2022-11-24T23:12:15.714Z,114.10
2022-11-24T23:14:47.489Z,114.60
2022-11-24T23:17:19.117Z,108.00
2022-11-24T23:19:53.145Z,111.60
2022-11-24T23:22:24.828Z,100.50
2022-11-24T23:24:56.459Z,101.30
2022-11-24T23:27:28.087Z,95.90
2022-11-24T23:29:59.790Z,101.60
2022-11-24T23:32:31.415Z,92.80
2022-11-24T23:35:03.062Z,92.90
2022-11-24T23:37:59.859Z,98.80
2022-11-24T23:40:31.119Z,106.40
2022-11-24T23:43:02.799Z,112.10
2022-11-24T23:45:34.548Z,112.10
2022-11-24T23:48:08.609Z,106.60
2022-11-24T23:50:40.237Z,128.20
2022-11-24T23:53:12.094Z,144.90
2022-11-24T23:55:43.747Z,132.30
2022-11-24T23:58:15.328Z,127.60
