createdAt,value
2019-02-19T00:01:04.026Z,3.20
2019-02-19T00:03:33.151Z,3.30
2019-02-19T00:06:02.323Z,3.40
2019-02-19T00:08:31.762Z,3.40
2019-02-19T00:11:00.959Z,3.30
2019-02-19T00:13:30.587Z,3.40
2019-02-19T00:15:59.701Z,3.40
2019-02-19T00:18:28.863Z,3.30
2019-02-19T00:20:58.333Z,3.40
2019-02-19T00:23:27.559Z,3.40
2019-02-19T00:25:56.931Z,3.50
2019-02-19T00:28:26.353Z,3.50
2019-02-19T00:30:56.002Z,3.50
2019-02-19T00:33:25.243Z,3.50
2019-02-19T00:35:54.928Z,3.50
2019-02-19T00:38:24.340Z,3.50
2019-02-19T00:40:53.743Z,3.50
2019-02-19T00:43:31.026Z,3.50
2019-02-19T00:46:00.147Z,3.50
2019-02-19T00:48:29.295Z,3.50
2019-02-19T00:50:58.742Z,3.50
2019-02-19T00:53:28.198Z,3.60
2019-02-19T00:55:57.895Z,3.60
2019-02-19T00:58:27.052Z,3.70
2019-02-19T01:00:56.443Z,3.70
2019-02-19T01:03:25.862Z,3.70
2019-02-19T01:05:54.987Z,3.70
2019-02-19T01:08:24.160Z,3.60
2019-02-19T01:10:53.303Z,3.60
2019-02-19T01:13:22.739Z,3.60
2019-02-19T01:15:52.204Z,3.60
2019-02-19T01:18:21.620Z,3.50
2019-02-19T01:20:51.037Z,3.50
2019-02-19T01:23:20.460Z,3.40
2019-02-19T01:25:49.575Z,3.40
2019-02-19T01:28:19.000Z,3.40
2019-02-19T01:30:48.192Z,3.30
2019-02-19T01:33:17.347Z,3.20
2019-02-19T01:35:46.735Z,3.20
2019-02-19T01:38:16.156Z,3.20
2019-02-19T01:40:45.311Z,3.20
2019-02-19T01:43:14.727Z,3.10
2019-02-19T01:45:43.842Z,3.10
2019-02-19T01:48:13.535Z,3.10
2019-02-19T01:50:42.922Z,3.00
2019-02-19T01:53:12.071Z,3.00
2019-02-19T01:55:41.394Z,2.90
2019-02-19T01:58:11.103Z,2.90
2019-02-19T02:00:40.962Z,3.00
2019-02-19T02:03:10.339Z,3.00
2019-02-19T02:05:39.563Z,3.00
2019-02-19T02:08:08.734Z,3.00
2019-02-19T02:10:38.215Z,3.00
2019-02-19T02:13:07.671Z,3.00
2019-02-19T02:15:42.489Z,3.00
2019-02-19T02:18:08.214Z,2.90
2019-02-19T02:20:37.627Z,2.90
2019-02-19T02:23:06.787Z,2.90
2019-02-19T02:25:36.174Z,2.80
2019-02-19T02:28:05.321Z,2.70
2019-02-19T02:30:34.968Z,2.70
2019-02-19T02:33:04.455Z,2.60
2019-02-19T02:35:33.823Z,2.60
2019-02-19T02:38:02.936Z,2.60
2019-02-19T02:40:32.698Z,2.50
2019-02-19T02:43:01.823Z,2.50
2019-02-19T02:45:30.967Z,2.40
2019-02-19T02:48:00.623Z,2.40
2019-02-19T02:50:30.125Z,2.40
2019-02-19T02:52:59.322Z,2.40
2019-02-19T02:55:28.823Z,2.50
2019-02-19T02:57:58.015Z,2.50
2019-02-19T03:00:27.703Z,2.60
2019-02-19T03:02:57.898Z,2.60
2019-02-19T03:05:27.378Z,2.50
2019-02-19T03:08:00.114Z,2.50
2019-02-19T03:10:29.287Z,2.50
2019-02-19T03:12:59.201Z,2.50
2019-02-19T03:15:28.616Z,2.50
2019-02-19T03:17:58.269Z,2.50
2019-02-19T03:20:27.679Z,2.50
2019-02-19T03:22:57.332Z,2.50
2019-02-19T03:25:26.752Z,2.50
2019-02-19T03:27:55.931Z,2.60
2019-02-19T03:30:25.366Z,2.60
2019-02-19T03:32:54.792Z,2.70
2019-02-19T03:35:24.288Z,2.70
2019-02-19T03:37:54.311Z,2.60
2019-02-19T03:40:24.012Z,2.70
2019-02-19T03:42:53.530Z,2.70
2019-02-19T03:45:23.230Z,2.70
2019-02-19T03:47:52.360Z,2.80
2019-02-19T03:50:22.371Z,2.80
2019-02-19T03:52:52.027Z,2.90
2019-02-19T03:55:21.171Z,2.80
2019-02-19T03:57:50.591Z,2.90
2019-02-19T04:00:19.752Z,2.90
2019-02-19T04:02:49.207Z,2.90
2019-02-19T04:05:18.959Z,2.90
2019-02-19T04:07:48.603Z,2.90
2019-02-19T04:10:18.040Z,3.00
2019-02-19T04:12:48.280Z,3.00
2019-02-19T04:15:17.707Z,3.00
2019-02-19T04:17:47.100Z,3.00
2019-02-19T04:20:17.035Z,3.00
2019-02-19T04:22:46.409Z,3.00
2019-02-19T04:25:15.566Z,3.00
2019-02-19T04:27:44.953Z,3.00
2019-02-19T04:30:14.971Z,3.00
2019-02-19T04:32:44.356Z,3.00
2019-02-19T04:35:13.494Z,2.90
2019-02-19T04:37:42.880Z,2.90
2019-02-19T04:40:12.642Z,2.90
2019-02-19T04:42:41.840Z,2.90
2019-02-19T04:45:10.995Z,2.90
2019-02-19T04:47:40.107Z,2.90
2019-02-19T04:50:09.296Z,2.80
2019-02-19T04:52:38.473Z,2.80
2019-02-19T04:55:07.639Z,2.80
2019-02-19T04:57:37.098Z,2.80
2019-02-19T05:00:07.539Z,2.70
2019-02-19T05:02:37.212Z,2.70
2019-02-19T05:05:06.605Z,2.70
2019-02-19T05:07:36.052Z,2.60
2019-02-19T05:10:05.412Z,2.60
2019-02-19T05:12:34.872Z,2.60
2019-02-19T05:15:04.071Z,2.70
2019-02-19T05:17:33.784Z,2.80
2019-02-19T05:20:02.931Z,2.80
2019-02-19T05:22:32.307Z,2.90
2019-02-19T05:25:01.757Z,2.90
2019-02-19T05:27:31.192Z,3.00
2019-02-19T05:30:00.885Z,3.00
2019-02-19T05:32:30.255Z,3.00
2019-02-19T05:34:59.955Z,3.00
2019-02-19T05:37:29.067Z,3.10
2019-02-19T05:39:58.239Z,3.10
2019-02-19T05:42:27.363Z,3.10
2019-02-19T05:44:56.512Z,3.20
2019-02-19T05:47:25.641Z,3.20
2019-02-19T05:49:55.099Z,3.20
2019-02-19T05:52:24.475Z,3.30
2019-02-19T05:54:53.921Z,3.30
2019-02-19T05:57:23.110Z,3.30
2019-02-19T05:59:53.537Z,3.30
2019-02-19T06:02:22.998Z,3.40
2019-02-19T06:04:52.448Z,3.40
2019-02-19T06:07:22.115Z,3.40
2019-02-19T06:09:52.085Z,3.40
2019-02-19T06:12:21.243Z,3.40
2019-02-19T06:14:50.904Z,3.40
2019-02-19T06:17:20.607Z,3.40
2019-02-19T06:19:54.023Z,3.40
2019-02-19T06:22:23.517Z,3.40
2019-02-19T06:24:52.732Z,3.50
2019-02-19T06:27:22.170Z,3.60
2019-02-19T06:29:51.667Z,3.80
2019-02-19T06:32:20.828Z,3.90
2019-02-19T06:34:50.484Z,3.90
2019-02-19T06:37:19.640Z,3.80
2019-02-19T06:39:49.029Z,3.70
2019-02-19T06:42:18.717Z,3.70
2019-02-19T06:44:48.427Z,3.70
2019-02-19T06:47:18.123Z,3.70
2019-02-19T06:49:47.797Z,3.70
2019-02-19T06:52:17.506Z,3.70
2019-02-19T06:54:46.703Z,3.70
2019-02-19T06:57:16.412Z,3.70
2019-02-19T06:59:45.809Z,3.70
2019-02-19T07:02:35.552Z,3.70
2019-02-19T07:05:07.739Z,3.80
2019-02-19T07:07:36.899Z,3.80
2019-02-19T07:10:06.706Z,3.80
2019-02-19T07:12:35.932Z,3.80
2019-02-19T07:15:05.717Z,3.80
2019-02-19T07:17:35.191Z,3.90
2019-02-19T07:20:04.971Z,3.90
2019-02-19T07:22:34.195Z,3.90
2019-02-19T07:25:03.579Z,4.00
2019-02-19T07:27:32.811Z,4.00
2019-02-19T07:30:01.944Z,4.10
2019-02-19T07:32:31.103Z,4.10
2019-02-19T07:35:00.277Z,4.10
2019-02-19T07:37:29.707Z,4.20
2019-02-19T07:39:58.891Z,4.20
2019-02-19T07:42:28.374Z,4.30
2019-02-19T07:44:57.763Z,4.60
2019-02-19T07:47:27.191Z,4.80
2019-02-19T07:49:56.581Z,4.80
2019-02-19T07:52:25.727Z,4.90
2019-02-19T07:54:55.443Z,5.00
2019-02-19T07:57:24.878Z,5.00
2019-02-19T07:59:54.863Z,5.00
2019-02-19T08:02:24.291Z,5.00
2019-02-19T08:04:53.707Z,5.10
2019-02-19T08:07:22.872Z,5.20
2019-02-19T08:09:52.251Z,5.20
2019-02-19T08:12:22.211Z,5.30
2019-02-19T08:14:51.595Z,5.40
2019-02-19T08:17:20.755Z,5.50
2019-02-19T08:19:50.422Z,5.50
2019-02-19T08:22:19.887Z,5.60
2019-02-19T08:24:49.547Z,5.70
2019-02-19T08:27:18.971Z,5.80
2019-02-19T08:29:48.363Z,5.80
2019-02-19T08:32:18.056Z,5.90
2019-02-19T08:34:47.524Z,6.00
2019-02-19T08:37:16.667Z,6.10
2019-02-19T08:39:45.923Z,6.20
2019-02-19T08:42:15.408Z,6.30
2019-02-19T08:44:44.809Z,6.40
2019-02-19T08:47:14.848Z,6.50
2019-02-19T08:49:44.504Z,6.60
2019-02-19T08:52:13.660Z,6.70
2019-02-19T08:54:43.379Z,6.80
2019-02-19T08:57:12.524Z,6.90
2019-02-19T08:59:41.749Z,6.90
2019-02-19T09:02:11.635Z,7.00
2019-02-19T09:04:41.287Z,7.10
2019-02-19T09:07:10.434Z,7.20
2019-02-19T09:09:39.555Z,7.30
2019-02-19T09:12:08.964Z,7.40
2019-02-19T09:14:38.088Z,7.50
2019-02-19T09:17:08.064Z,7.50
2019-02-19T09:19:37.484Z,7.60
2019-02-19T09:22:06.951Z,7.70
2019-02-19T09:24:36.891Z,7.70
2019-02-19T09:27:06.547Z,7.80
2019-02-19T09:29:35.968Z,7.80
2019-02-19T09:32:05.091Z,7.80
2019-02-19T09:34:34.307Z,7.90
2019-02-19T09:37:03.424Z,7.90
2019-02-19T09:39:32.576Z,7.90
2019-02-19T09:42:02.088Z,7.90
2019-02-19T09:44:31.566Z,8.00
2019-02-19T09:47:00.690Z,8.10
2019-02-19T09:49:29.840Z,8.20
2019-02-19T09:51:58.967Z,8.40
2019-02-19T09:54:28.660Z,8.40
2019-02-19T09:56:58.118Z,8.50
2019-02-19T09:59:27.873Z,8.60
2019-02-19T10:01:57.597Z,8.70
2019-02-19T10:04:26.759Z,8.70
2019-02-19T10:06:56.514Z,8.70
2019-02-19T10:09:26.206Z,8.70
2019-02-19T10:11:55.939Z,8.80
2019-02-19T10:14:25.210Z,8.90
2019-02-19T10:16:54.400Z,8.90
2019-02-19T10:19:23.624Z,8.90
2019-02-19T10:21:53.287Z,9.00
2019-02-19T10:24:22.969Z,9.10
2019-02-19T10:26:52.174Z,9.10
2019-02-19T10:29:21.599Z,9.30
2019-02-19T10:31:50.998Z,9.40
2019-02-19T10:34:20.688Z,9.50
2019-02-19T10:36:50.095Z,9.60
2019-02-19T10:39:19.811Z,9.70
2019-02-19T10:41:49.489Z,9.90
2019-02-19T10:44:19.257Z,10.00
2019-02-19T10:46:48.740Z,10.20
2019-02-19T10:49:18.183Z,10.30
2019-02-19T10:51:47.311Z,10.50
2019-02-19T10:54:16.744Z,10.60
2019-02-19T10:56:45.888Z,10.70
2019-02-19T10:59:15.087Z,10.70
2019-02-19T11:01:44.236Z,10.70
2019-02-19T11:04:13.452Z,10.60
2019-02-19T11:06:42.856Z,10.70
2019-02-19T11:09:12.287Z,10.70
2019-02-19T11:11:41.706Z,10.80
2019-02-19T11:14:11.499Z,10.90
2019-02-19T11:16:41.243Z,10.90
2019-02-19T11:19:10.683Z,11.00
2019-02-19T11:21:40.143Z,11.10
2019-02-19T11:24:09.582Z,11.10
2019-02-19T11:26:39.039Z,11.20
2019-02-19T11:29:08.555Z,11.30
2019-02-19T11:31:38.296Z,11.40
2019-02-19T11:34:07.731Z,11.50
2019-02-19T11:36:37.151Z,11.60
2019-02-19T11:39:06.407Z,11.60
2019-02-19T11:41:35.800Z,11.70
2019-02-19T11:44:05.231Z,11.80
2019-02-19T11:46:34.711Z,11.80
2019-02-19T11:49:04.213Z,11.90
2019-02-19T11:51:33.689Z,11.80
2019-02-19T11:54:03.203Z,11.80
2019-02-19T11:56:32.355Z,11.70
2019-02-19T11:59:01.800Z,11.60
2019-02-19T12:01:31.345Z,11.60
2019-02-19T12:04:01.053Z,11.50
2019-02-19T12:06:30.188Z,11.40
2019-02-19T12:08:59.626Z,11.30
2019-02-19T12:11:29.669Z,11.30
2019-02-19T12:13:58.904Z,11.20
2019-02-19T12:16:28.580Z,11.20
2019-02-19T12:18:57.744Z,11.10
2019-02-19T12:21:26.876Z,11.00
2019-02-19T12:23:56.550Z,10.90
2019-02-19T12:26:25.695Z,10.90
2019-02-19T12:28:55.360Z,10.80
2019-02-19T12:31:24.875Z,10.80
2019-02-19T12:33:54.014Z,10.80
2019-02-19T12:36:23.793Z,10.80
2019-02-19T12:38:53.508Z,10.70
2019-02-19T12:41:22.925Z,10.70
2019-02-19T12:43:52.125Z,10.70
2019-02-19T12:46:21.635Z,10.70
2019-02-19T12:48:54.683Z,10.70
2019-02-19T12:51:26.512Z,10.70
2019-02-19T12:53:54.479Z,10.70
2019-02-19T12:56:24.245Z,10.70
2019-02-19T12:58:53.708Z,10.80
2019-02-19T13:01:23.139Z,10.80
2019-02-19T13:03:52.521Z,10.80
2019-02-19T13:06:21.945Z,10.80
2019-02-19T13:08:51.087Z,10.80
2019-02-19T13:11:20.252Z,10.90
2019-02-19T13:13:50.077Z,10.90
2019-02-19T13:16:19.566Z,10.90
2019-02-19T13:18:49.396Z,10.80
2019-02-19T13:21:18.627Z,10.80
2019-02-19T13:23:48.096Z,10.80
2019-02-19T13:26:17.531Z,10.70
2019-02-19T13:28:46.727Z,10.60
2019-02-19T13:31:15.892Z,10.60
2019-02-19T13:33:45.604Z,10.60
2019-02-19T13:36:15.311Z,10.60
2019-02-19T13:38:44.813Z,10.50
2019-02-19T13:41:14.675Z,10.50
2019-02-19T13:43:44.105Z,10.60
2019-02-19T13:46:13.807Z,10.50
2019-02-19T13:48:42.956Z,10.50
2019-02-19T13:51:12.723Z,10.50
2019-02-19T13:53:45.615Z,10.40
2019-02-19T13:56:14.804Z,10.40
2019-02-19T13:58:44.019Z,10.30
2019-02-19T14:01:13.599Z,10.30
2019-02-19T14:03:43.076Z,10.20
2019-02-19T14:06:12.494Z,10.10
2019-02-19T14:08:41.620Z,10.10
2019-02-19T14:11:11.061Z,10.00
2019-02-19T14:13:43.859Z,9.90
2019-02-19T14:16:23.704Z,9.80
2019-02-19T14:19:02.693Z,9.80
2019-02-19T14:21:50.983Z,9.70
2019-02-19T14:24:33.520Z,9.60
2019-02-19T14:27:31.656Z,9.60
2019-02-19T14:30:19.905Z,9.60
2019-02-19T14:33:08.472Z,9.50
2019-02-19T14:35:59.921Z,9.50
2019-02-19T14:38:46.976Z,9.40
2019-02-19T14:41:38.280Z,9.40
2019-02-19T14:44:38.611Z,9.30
2019-02-19T14:47:19.974Z,9.30
2019-02-19T14:50:14.271Z,9.30
2019-02-19T14:53:03.684Z,9.20
2019-02-19T14:56:04.131Z,9.20
2019-02-19T14:58:44.636Z,9.20
2019-02-19T15:01:32.543Z,9.20
2019-02-19T15:04:20.857Z,9.20
2019-02-19T15:07:01.360Z,9.20
2019-02-19T15:09:58.471Z,9.20
2019-02-19T15:12:46.401Z,9.20
2019-02-19T15:15:41.161Z,9.20
2019-02-19T15:18:27.734Z,9.20
2019-02-19T15:21:14.393Z,9.20
2019-02-19T15:23:54.517Z,9.10
2019-02-19T15:26:46.419Z,9.00
2019-02-19T15:29:33.323Z,9.00
2019-02-19T15:32:39.751Z,9.00
2019-02-19T15:35:26.565Z,9.00
2019-02-19T15:38:13.756Z,9.00
2019-02-19T15:41:13.756Z,8.90
2019-02-19T15:44:07.550Z,8.90
2019-02-19T15:46:52.783Z,8.90
2019-02-19T15:49:33.610Z,8.90
2019-02-19T15:52:24.867Z,8.90
2019-02-19T15:55:15.793Z,8.90
2019-02-19T15:57:52.323Z,8.80
2019-02-19T16:00:56.972Z,8.80
2019-02-19T16:03:40.857Z,8.80
2019-02-19T16:06:47.342Z,8.70
2019-02-19T16:09:25.092Z,8.70
2019-02-19T16:12:11.567Z,8.70
2019-02-19T16:15:05.480Z,8.70
2019-02-19T16:18:12.179Z,8.60
2019-02-19T16:21:05.794Z,8.60
2019-02-19T16:23:43.992Z,8.70
2019-02-19T16:26:32.160Z,8.60
2019-02-19T16:29:16.937Z,8.60
2019-02-19T16:32:20.539Z,8.50
2019-02-19T16:35:06.227Z,8.50
2019-02-19T16:37:53.948Z,8.50
2019-02-19T16:40:46.488Z,8.40
2019-02-19T16:43:37.012Z,8.40
2019-02-19T16:46:28.012Z,8.40
2019-02-19T16:49:15.360Z,8.40
2019-02-19T16:52:06.692Z,8.30
2019-02-19T16:54:40.898Z,8.30
2019-02-19T16:57:32.471Z,8.20
2019-02-19T17:00:30.000Z,8.20
2019-02-19T17:03:11.791Z,8.20
2019-02-19T17:06:05.999Z,8.10
2019-02-19T17:09:00.595Z,8.10
2019-02-19T17:11:44.023Z,8.00
2019-02-19T17:14:33.682Z,8.00
2019-02-19T17:17:25.475Z,8.00
2019-02-19T17:20:26.345Z,7.90
2019-02-19T17:23:01.167Z,7.90
2019-02-19T17:25:55.103Z,7.90
2019-02-19T17:28:32.687Z,7.80
2019-02-19T17:31:21.508Z,7.80
2019-02-19T17:33:59.346Z,7.80
2019-02-19T17:36:50.627Z,7.80
2019-02-19T17:39:34.455Z,7.70
2019-02-19T17:42:11.399Z,7.70
2019-02-19T17:45:09.124Z,7.70
2019-02-19T17:48:09.758Z,7.70
2019-02-19T17:50:58.264Z,7.70
2019-02-19T17:53:40.412Z,7.60
2019-02-19T17:56:31.673Z,7.60
2019-02-19T17:59:37.847Z,7.60
2019-02-19T18:02:15.646Z,7.50
2019-02-19T18:04:51.803Z,7.50
2019-02-19T18:07:52.222Z,7.50
2019-02-19T18:10:43.785Z,7.40
2019-02-19T18:13:35.191Z,7.40
2019-02-19T18:16:13.953Z,7.40
2019-02-19T18:18:52.383Z,7.30
2019-02-19T18:21:21.583Z,7.30
2019-02-19T18:23:51.373Z,7.30
2019-02-19T18:26:20.763Z,7.30
2019-02-19T18:28:50.300Z,7.20
2019-02-19T18:31:19.686Z,7.20
2019-02-19T18:33:49.536Z,7.20
2019-02-19T18:36:19.229Z,7.10
2019-02-19T18:38:49.031Z,7.10
2019-02-19T18:41:18.784Z,7.10
2019-02-19T18:43:48.292Z,7.10
2019-02-19T18:46:17.969Z,7.00
2019-02-19T18:48:47.319Z,7.00
2019-02-19T18:51:16.996Z,7.00
2019-02-19T18:53:47.224Z,6.90
2019-02-19T18:56:16.608Z,6.90
2019-02-19T18:58:45.840Z,6.80
2019-02-19T19:01:16.653Z,6.80
2019-02-19T19:03:46.608Z,6.70
2019-02-19T19:06:18.250Z,6.60
2019-02-19T19:08:47.519Z,6.60
2019-02-19T19:11:16.919Z,6.60
2019-02-19T19:13:46.521Z,6.50
2019-02-19T19:16:16.237Z,6.50
2019-02-19T19:18:46.096Z,6.40
2019-02-19T19:21:15.509Z,6.40
2019-02-19T19:23:45.877Z,6.30
2019-02-19T19:26:15.404Z,6.30
2019-02-19T19:28:44.790Z,6.20
2019-02-19T19:31:14.387Z,6.20
2019-02-19T19:33:43.604Z,6.10
2019-02-19T19:36:13.431Z,6.10
2019-02-19T19:38:43.119Z,6.00
2019-02-19T19:41:12.655Z,6.00
2019-02-19T19:43:42.099Z,5.90
2019-02-19T19:46:11.695Z,5.80
2019-02-19T19:48:40.824Z,5.70
2019-02-19T19:51:17.101Z,5.60
2019-02-19T19:53:41.486Z,5.40
2019-02-19T19:56:11.093Z,5.40
2019-02-19T19:58:40.497Z,5.20
2019-02-19T20:01:09.822Z,5.10
2019-02-19T20:03:39.232Z,5.10
2019-02-19T20:06:08.737Z,5.00
2019-02-19T20:08:38.272Z,5.00
2019-02-19T20:11:07.528Z,5.00
2019-02-19T20:13:36.914Z,4.90
2019-02-19T20:16:06.429Z,4.80
2019-02-19T20:18:39.213Z,4.70
2019-02-19T20:21:07.459Z,4.70
2019-02-19T20:23:36.868Z,4.60
2019-02-19T20:26:06.183Z,4.60
2019-02-19T20:28:35.852Z,4.50
2019-02-19T20:31:05.227Z,4.40
2019-02-19T20:33:34.624Z,4.40
2019-02-19T20:36:04.213Z,4.30
2019-02-19T20:38:33.874Z,4.20
2019-02-19T20:41:03.603Z,4.20
2019-02-19T20:43:33.255Z,4.10
2019-02-19T20:46:02.972Z,4.00
2019-02-19T20:48:32.440Z,4.00
2019-02-19T20:51:01.682Z,4.00
2019-02-19T20:53:32.178Z,3.90
2019-02-19T20:56:01.544Z,3.90
2019-02-19T20:58:30.967Z,3.90
2019-02-19T21:01:00.562Z,3.80
2019-02-19T21:03:30.200Z,3.80
2019-02-19T21:05:59.730Z,3.70
2019-02-19T21:08:29.584Z,3.70
2019-02-19T21:10:58.839Z,3.70
2019-02-19T21:13:28.516Z,3.60
2019-02-19T21:15:58.715Z,3.60
2019-02-19T21:18:28.440Z,3.50
2019-02-19T21:20:57.955Z,3.40
2019-02-19T21:23:27.423Z,3.40
2019-02-19T21:25:57.572Z,3.40
2019-02-19T21:28:27.035Z,3.30
2019-02-19T21:30:56.276Z,3.30
2019-02-19T21:33:25.708Z,3.30
2019-02-19T21:35:57.819Z,3.30
2019-02-19T21:38:26.096Z,3.20
2019-02-19T21:40:55.343Z,3.10
2019-02-19T21:43:25.015Z,3.10
2019-02-19T21:45:55.706Z,3.10
2019-02-19T21:48:24.905Z,3.00
2019-02-19T21:50:54.637Z,3.00
2019-02-19T21:53:23.923Z,2.90
2019-02-19T21:55:53.267Z,2.90
2019-02-19T21:58:22.737Z,2.80
2019-02-19T22:00:53.295Z,2.80
2019-02-19T22:03:23.524Z,2.80
2019-02-19T22:05:52.968Z,2.70
2019-02-19T22:08:22.395Z,2.70
2019-02-19T22:10:53.881Z,2.70
2019-02-19T22:13:23.211Z,2.60
2019-02-19T22:15:52.361Z,2.60
2019-02-19T22:18:21.484Z,2.60
2019-02-19T22:20:55.353Z,2.50
2019-02-19T22:23:24.811Z,2.50
2019-02-19T22:25:53.932Z,2.40
2019-02-19T22:28:23.361Z,2.40
2019-02-19T22:30:53.176Z,2.30
2019-02-19T22:33:22.597Z,2.30
2019-02-19T22:35:52.110Z,2.20
2019-02-19T22:38:21.531Z,2.20
2019-02-19T22:40:55.283Z,2.10
2019-02-19T22:43:22.601Z,2.10
2019-02-19T22:45:52.255Z,2.00
2019-02-19T22:48:21.943Z,2.00
2019-02-19T22:50:51.064Z,1.90
2019-02-19T22:53:38.003Z,1.90
2019-02-19T22:56:14.228Z,1.90
2019-02-19T22:58:43.367Z,1.80
2019-02-19T23:01:20.988Z,1.80
2019-02-19T23:03:50.664Z,1.80
2019-02-19T23:06:19.875Z,1.70
2019-02-19T23:08:49.292Z,1.70
2019-02-19T23:11:18.431Z,1.60
2019-02-19T23:13:48.143Z,1.50
2019-02-19T23:16:17.602Z,1.50
2019-02-19T23:18:46.757Z,1.40
2019-02-19T23:21:15.952Z,1.30
2019-02-19T23:23:45.415Z,1.30
2019-02-19T23:26:14.538Z,1.20
2019-02-19T23:28:44.248Z,1.20
2019-02-19T23:31:14.237Z,1.10
2019-02-19T23:33:43.925Z,1.10
2019-02-19T23:36:20.759Z,1.10
2019-02-19T23:38:50.180Z,1.10
2019-02-19T23:41:20.210Z,1.20
2019-02-19T23:43:49.363Z,1.10
2019-02-19T23:46:18.731Z,1.10
2019-02-19T23:48:48.144Z,1.10
2019-02-19T23:51:17.797Z,1.20
2019-02-19T23:53:47.577Z,1.20
2019-02-19T23:56:16.804Z,1.10
2019-02-19T23:58:46.227Z,1.20
