createdAt,value
2023-01-25T00:22:18.862Z,3.50
2023-01-25T00:24:47.539Z,3.50
2023-01-25T00:27:16.107Z,3.50
2023-01-25T00:29:44.644Z,3.50
2023-01-25T00:32:42.197Z,3.50
2023-01-25T00:35:14.143Z,3.50
2023-01-25T00:37:50.074Z,3.50
2023-01-25T00:40:20.039Z,3.50
2023-01-25T00:42:48.587Z,3.60
2023-01-25T00:45:17.640Z,3.60
2023-01-25T00:47:46.305Z,3.50
2023-01-25T00:50:14.874Z,3.50
2023-01-25T00:52:44.796Z,3.50
2023-01-25T00:55:13.363Z,3.50
2023-01-25T00:57:41.931Z,3.60
2023-01-25T01:00:11.830Z,3.60
2023-01-25T01:02:40.717Z,3.60
2023-01-25T01:05:10.473Z,3.60
2023-01-25T01:07:39.909Z,3.60
2023-01-25T01:10:11.092Z,3.70
2023-01-25T01:12:40.982Z,3.60
2023-01-25T01:15:10.812Z,3.60
2023-01-25T01:17:39.514Z,3.60
2023-01-25T01:20:09.267Z,3.70
2023-01-25T01:22:37.840Z,3.70
2023-01-25T01:25:07.603Z,3.70
2023-01-25T01:27:37.830Z,3.70
2023-01-25T01:30:07.440Z,3.60
2023-01-25T01:32:36.199Z,3.70
2023-01-25T01:35:05.132Z,3.60
2023-01-25T01:37:33.875Z,3.60
2023-01-25T01:40:02.584Z,3.70
2023-01-25T01:42:32.431Z,3.70
2023-01-25T01:45:02.404Z,3.70
2023-01-25T01:47:39.457Z,3.60
2023-01-25T01:50:20.587Z,3.70
2023-01-25T01:52:49.845Z,3.70
2023-01-25T01:55:24.251Z,3.70
2023-01-25T01:57:58.162Z,3.70
2023-01-25T02:16:23.930Z,3.70
2023-01-25T02:18:53.542Z,3.70
2023-01-25T02:21:23.452Z,3.70
2023-01-25T02:23:56.707Z,3.60
2023-01-25T02:26:26.831Z,3.60
2023-01-25T02:28:59.590Z,3.60
2023-01-25T02:31:28.468Z,3.60
2023-01-25T02:33:57.133Z,3.60
2023-01-25T02:36:28.336Z,3.60
2023-01-25T02:39:01.058Z,3.60
2023-01-25T02:41:35.257Z,3.60
2023-01-25T02:47:07.149Z,3.60
2023-01-25T02:49:37.013Z,3.60
2023-01-25T02:52:06.383Z,3.60
2023-01-25T02:54:34.979Z,3.70
2023-01-25T02:57:08.588Z,3.60
2023-01-25T03:02:47.158Z,3.60
2023-01-25T03:05:15.828Z,3.60
2023-01-25T03:07:44.427Z,3.60
2023-01-25T03:10:13.077Z,3.50
2023-01-25T03:12:43.098Z,3.50
2023-01-25T03:15:12.011Z,3.60
2023-01-25T03:17:40.729Z,3.60
2023-01-25T03:20:11.716Z,3.60
2023-01-25T03:22:41.936Z,3.60
2023-01-25T03:25:11.304Z,3.60
2023-01-25T03:27:48.068Z,3.50
2023-01-25T03:30:16.988Z,3.50
2023-01-25T03:32:45.653Z,3.50
2023-01-25T03:35:19.872Z,3.50
2023-01-25T03:37:49.452Z,3.50
2023-01-25T03:40:18.378Z,3.50
2023-01-25T03:43:05.598Z,3.50
2023-01-25T03:45:34.229Z,3.50
2023-01-25T03:48:03.368Z,3.50
2023-01-25T03:50:32.284Z,3.50
2023-01-25T03:53:03.698Z,3.40
2023-01-25T03:55:33.815Z,3.40
2023-01-25T04:29:43.947Z,3.30
2023-01-25T04:32:18.652Z,3.30
2023-01-25T04:34:47.548Z,3.30
2023-01-25T04:37:19.387Z,3.30
2023-01-25T04:39:58.174Z,3.30
2023-01-25T04:42:28.084Z,3.30
2023-01-25T04:44:59.838Z,3.30
2023-01-25T04:47:28.991Z,3.30
2023-01-25T04:49:57.773Z,3.30
2023-01-25T04:52:31.567Z,3.20
2023-01-25T04:55:00.211Z,3.30
2023-01-25T04:57:31.855Z,3.30
2023-01-25T05:00:02.036Z,3.30
2023-01-25T05:02:33.385Z,3.30
2023-01-25T05:05:02.255Z,3.30
2023-01-25T05:07:32.339Z,3.30
2023-01-25T05:10:01.642Z,3.20
2023-01-25T05:12:31.839Z,3.30
2023-01-25T05:15:06.404Z,3.30
2023-01-25T05:17:35.379Z,3.30
2023-01-25T05:20:04.655Z,3.30
2023-01-25T05:22:33.573Z,3.20
2023-01-25T05:25:03.050Z,3.20
2023-01-25T05:27:30.784Z,3.20
2023-01-25T05:29:59.512Z,3.20
2023-01-25T05:32:51.323Z,3.30
2023-01-25T05:35:19.963Z,3.20
2023-01-25T05:37:50.940Z,3.20
2023-01-25T05:40:24.756Z,3.20
2023-01-25T05:42:57.201Z,3.20
2023-01-25T05:45:27.638Z,3.20
2023-01-25T05:48:00.127Z,3.20
2023-01-25T05:50:29.095Z,3.10
2023-01-25T05:53:07.573Z,3.10
2023-01-25T05:55:37.866Z,3.10
2023-01-25T05:58:10.901Z,3.10
2023-01-25T06:00:40.596Z,3.10
2023-01-25T06:03:11.096Z,3.10
2023-01-25T06:05:41.397Z,3.10
2023-01-25T06:08:09.978Z,3.10
2023-01-25T06:11:07.289Z,3.10
2023-01-25T06:13:36.430Z,3.10
2023-01-25T06:16:06.828Z,3.10
2023-01-25T06:18:46.283Z,3.10
2023-01-25T06:21:38.095Z,3.10
2023-01-25T06:24:07.302Z,3.10
2023-01-25T06:26:36.090Z,3.10
2023-01-25T06:29:06.680Z,3.10
2023-01-25T06:31:35.956Z,3.10
2023-01-25T06:34:06.595Z,3.10
2023-01-25T06:36:35.861Z,3.10
2023-01-25T06:39:04.873Z,3.10
2023-01-25T06:41:33.814Z,3.10
2023-01-25T06:44:05.070Z,3.10
2023-01-25T06:46:34.273Z,3.10
2023-01-25T06:49:02.984Z,3.10
2023-01-25T06:51:33.702Z,3.10
2023-01-25T06:54:04.580Z,3.10
2023-01-25T06:56:33.845Z,3.10
2023-01-25T06:59:02.505Z,3.10
2023-01-25T07:01:31.173Z,3.20
2023-01-25T07:04:00.606Z,3.10
2023-01-25T07:06:35.211Z,3.20
2023-01-25T07:09:05.506Z,3.20
2023-01-25T07:11:34.254Z,3.10
2023-01-25T07:14:03.059Z,3.10
2023-01-25T07:16:36.879Z,3.20
2023-01-25T07:19:06.243Z,3.20
2023-01-25T07:21:36.261Z,3.20
2023-01-25T07:24:06.205Z,3.20
2023-01-25T07:26:34.915Z,3.20
2023-01-25T07:29:03.667Z,3.20
2023-01-25T07:31:33.221Z,3.20
2023-01-25T07:34:01.775Z,3.20
2023-01-25T07:36:30.383Z,3.20
2023-01-25T07:39:00.907Z,3.20
2023-01-25T07:41:29.500Z,3.20
2023-01-25T07:43:58.057Z,3.20
2023-01-25T07:46:42.244Z,3.20
2023-01-25T07:49:10.825Z,3.20
2023-01-25T07:51:39.467Z,3.20
2023-01-25T07:54:12.334Z,3.20
2023-01-25T07:56:41.050Z,3.30
2023-01-25T07:59:11.346Z,3.30
2023-01-25T08:01:41.358Z,3.20
2023-01-25T08:04:10.630Z,3.20
2023-01-25T08:06:39.953Z,3.20
2023-01-25T08:09:13.205Z,3.20
2023-01-25T08:11:43.036Z,3.20
2023-01-25T08:14:11.641Z,3.30
2023-01-25T08:29:21.156Z,3.30
2023-01-25T08:31:49.859Z,3.40
2023-01-25T08:34:18.471Z,3.40
2023-01-25T08:36:47.070Z,3.40
2023-01-25T08:39:15.682Z,3.40
2023-01-25T08:41:45.689Z,3.40
2023-01-25T08:59:01.084Z,3.60
2023-01-25T09:01:29.803Z,3.50
2023-01-25T09:03:58.584Z,3.60
2023-01-25T09:06:27.167Z,3.40
2023-01-25T09:08:56.136Z,3.50
2023-01-25T09:11:26.197Z,3.60
2023-01-25T09:14:06.150Z,3.60
2023-01-25T09:16:36.345Z,3.70
2023-01-25T09:19:06.855Z,3.70
2023-01-25T09:21:37.254Z,3.80
2023-01-25T09:24:07.690Z,3.80
2023-01-25T09:26:38.286Z,3.80
2023-01-25T09:29:08.209Z,3.90
2023-01-25T09:31:41.059Z,3.90
2023-01-25T09:34:39.055Z,3.90
2023-01-25T09:37:07.655Z,3.90
2023-01-25T09:39:36.316Z,3.80
2023-01-25T09:42:39.311Z,3.80
2023-01-25T09:45:26.924Z,3.90
2023-01-25T09:48:05.472Z,3.90
2023-01-25T09:50:38.407Z,3.90
2023-01-25T09:53:29.234Z,3.90
2023-01-25T09:56:00.698Z,3.90
2023-01-25T09:58:36.960Z,3.90
2023-01-25T10:01:38.664Z,3.90
2023-01-25T10:04:16.029Z,3.90
2023-01-25T10:07:02.733Z,3.80
2023-01-25T10:09:40.458Z,3.70
2023-01-25T10:12:17.194Z,3.70
2023-01-25T10:14:45.939Z,3.70
2023-01-25T10:17:21.987Z,3.70
2023-01-25T10:20:08.941Z,3.70
2023-01-25T10:22:44.840Z,3.70
2023-01-25T10:25:35.563Z,3.80
2023-01-25T10:28:25.731Z,3.80
2023-01-25T10:30:59.505Z,3.80
2023-01-25T10:33:29.554Z,3.80
2023-01-25T10:36:03.331Z,3.70
2023-01-25T10:38:36.445Z,3.70
2023-01-25T10:41:09.379Z,3.60
2023-01-25T10:43:37.915Z,3.60
2023-01-25T10:46:17.955Z,3.60
2023-01-25T10:48:46.553Z,3.60
2023-01-25T10:51:30.710Z,3.70
2023-01-25T10:54:04.599Z,3.70
2023-01-25T10:56:35.697Z,3.80
2023-01-25T10:59:10.267Z,3.90
2023-01-25T11:01:39.126Z,3.90
2023-01-25T11:04:35.104Z,3.90
2023-01-25T11:07:06.581Z,3.90
2023-01-25T11:09:37.980Z,3.80
2023-01-25T11:12:19.509Z,3.70
2023-01-25T11:14:50.960Z,3.80
2023-01-25T11:17:25.757Z,3.70
2023-01-25T11:20:17.323Z,3.80
2023-01-25T11:22:55.425Z,3.80
2023-01-25T11:25:29.718Z,3.90
2023-01-25T11:28:18.662Z,4.00
2023-01-25T11:30:48.308Z,3.90
2023-01-25T11:33:18.917Z,3.80
2023-01-25T11:36:02.757Z,3.70
2023-01-25T11:38:32.898Z,3.70
2023-01-25T11:41:12.276Z,3.70
2023-01-25T11:44:00.523Z,3.70
2023-01-25T11:46:40.515Z,3.80
2023-01-25T11:49:33.613Z,3.70
2023-01-25T11:52:12.665Z,3.80
2023-01-25T11:54:50.320Z,3.80
2023-01-25T11:57:39.981Z,3.70
2023-01-25T12:00:39.439Z,3.80
2023-01-25T12:03:46.917Z,3.90
2023-01-25T12:06:18.609Z,3.90
2023-01-25T12:09:16.977Z,3.90
2023-01-25T12:11:59.985Z,3.90
2023-01-25T12:14:41.179Z,3.80
2023-01-25T12:23:19.218Z,3.80
2023-01-25T12:25:57.700Z,3.80
2023-01-25T12:28:35.218Z,3.80
2023-01-25T12:31:09.930Z,3.80
2023-01-25T12:33:44.382Z,3.80
2023-01-25T12:36:16.240Z,3.80
2023-01-25T12:38:51.702Z,3.70
2023-01-25T12:41:29.508Z,3.70
2023-01-25T12:44:07.459Z,3.70
2023-01-25T12:46:42.628Z,3.70
2023-01-25T12:49:22.235Z,3.70
2023-01-25T12:51:54.295Z,3.80
2023-01-25T12:54:29.376Z,3.90
2023-01-25T12:57:07.896Z,3.90
2023-01-25T12:59:46.640Z,3.90
2023-01-25T13:02:44.459Z,3.90
2023-01-25T13:05:24.322Z,3.90
2023-01-25T13:08:02.717Z,3.90
2023-01-25T13:10:35.129Z,3.90
2023-01-25T13:13:18.098Z,4.00
2023-01-25T13:15:48.271Z,4.00
2023-01-25T13:18:41.976Z,3.90
2023-01-25T13:21:13.900Z,4.00
2023-01-25T13:23:47.455Z,4.00
2023-01-25T13:26:38.440Z,4.00
2023-01-25T13:29:47.272Z,4.00
2023-01-25T13:33:07.698Z,3.90
2023-01-25T13:35:45.579Z,3.90
2023-01-25T13:38:33.365Z,3.80
2023-01-25T13:41:40.178Z,3.90
2023-01-25T13:44:28.660Z,3.90
2023-01-25T13:46:58.482Z,3.90
2023-01-25T13:49:35.811Z,3.80
2023-01-25T13:52:06.798Z,3.80
2023-01-25T13:54:43.527Z,3.80
2023-01-25T13:57:15.248Z,3.80
2023-01-25T13:59:43.870Z,3.70
2023-01-25T14:02:17.598Z,3.70
2023-01-25T14:04:47.689Z,3.70
2023-01-25T14:07:20.643Z,3.60
2023-01-25T14:09:49.986Z,3.70
2023-01-25T14:12:37.831Z,3.70
2023-01-25T14:15:19.094Z,3.70
2023-01-25T14:17:48.158Z,3.70
2023-01-25T14:20:21.263Z,3.70
2023-01-25T14:22:52.295Z,3.60
2023-01-25T14:25:25.636Z,3.60
2023-01-25T14:27:56.204Z,3.50
2023-01-25T14:30:27.011Z,3.50
2023-01-25T14:46:03.449Z,3.50
2023-01-25T14:48:38.171Z,3.50
2023-01-25T14:51:13.476Z,3.50
2023-01-25T14:53:44.399Z,3.40
2023-01-25T14:56:32.208Z,3.40
2023-01-25T14:59:01.342Z,3.40
2023-01-25T15:01:34.242Z,3.30
2023-01-25T15:04:04.817Z,3.30
2023-01-25T15:06:33.415Z,3.30
2023-01-25T15:09:02.018Z,3.40
2023-01-25T15:11:45.567Z,3.30
2023-01-25T15:14:22.327Z,3.30
2023-01-25T15:16:50.916Z,3.30
2023-01-25T15:19:25.781Z,3.30
2023-01-25T15:21:56.679Z,3.30
2023-01-25T15:24:25.881Z,3.30
2023-01-25T15:26:56.242Z,3.30
2023-01-25T15:29:27.637Z,3.30
2023-01-25T15:31:57.272Z,3.30
2023-01-25T15:34:32.569Z,3.30
2023-01-25T15:37:01.219Z,3.20
2023-01-25T15:39:30.094Z,3.30
2023-01-25T15:41:58.734Z,3.20
2023-01-25T15:44:27.325Z,3.20
2023-01-25T15:46:56.476Z,3.20
2023-01-25T15:49:28.902Z,3.20
2023-01-25T15:51:58.005Z,3.20
2023-01-25T15:54:26.651Z,3.20
2023-01-25T15:56:59.258Z,3.20
2023-01-25T15:59:27.904Z,3.20
2023-01-25T16:01:56.501Z,3.20
2023-01-25T16:04:26.400Z,3.20
2023-01-25T16:36:05.842Z,3.20
2023-01-25T16:38:35.492Z,3.20
2023-01-25T16:41:04.086Z,3.20
2023-01-25T16:43:42.478Z,3.20
2023-01-25T16:46:17.535Z,3.10
2023-01-25T16:48:47.201Z,3.10
2023-01-25T16:51:22.110Z,3.10
2023-01-25T16:53:51.903Z,3.10
2023-01-25T16:56:24.860Z,3.20
2023-01-25T16:58:54.802Z,3.20
2023-01-25T17:01:24.894Z,3.20
2023-01-25T17:03:54.311Z,3.20
2023-01-25T17:06:26.739Z,3.20
2023-01-25T17:08:58.873Z,3.20
2023-01-25T17:11:27.897Z,3.20
2023-01-25T17:14:00.823Z,3.20
2023-01-25T17:16:30.942Z,3.20
2023-01-25T17:19:02.383Z,3.20
2023-01-25T17:21:32.875Z,3.20
2023-01-25T17:24:02.785Z,3.20
2023-01-25T17:26:32.425Z,3.10
2023-01-25T17:29:02.948Z,3.10
2023-01-25T17:31:33.970Z,3.10
2023-01-25T17:34:04.796Z,3.10
2023-01-25T17:36:34.950Z,3.10
2023-01-25T17:39:05.150Z,3.10
2023-01-25T17:41:34.011Z,3.10
2023-01-25T17:44:02.717Z,3.10
2023-01-25T17:46:34.666Z,3.10
2023-01-25T17:49:05.152Z,3.10
2023-01-25T17:51:36.638Z,3.00
2023-01-25T17:54:09.117Z,3.00
2023-01-25T17:56:39.563Z,3.00
2023-01-25T17:59:11.859Z,3.00
2023-01-25T18:01:42.956Z,3.00
2023-01-25T18:04:13.376Z,2.90
2023-01-25T18:06:43.473Z,2.90
2023-01-25T18:09:12.128Z,2.90
2023-01-25T18:11:41.586Z,2.90
2023-01-25T18:14:13.114Z,2.90
2023-01-25T18:16:42.637Z,2.90
2023-01-25T18:19:11.699Z,2.80
2023-01-25T18:21:43.456Z,2.80
2023-01-25T18:24:26.380Z,2.80
2023-01-25T18:27:01.406Z,2.80
2023-01-25T18:29:40.735Z,2.80
2023-01-25T18:32:09.363Z,2.80
2023-01-25T18:34:38.022Z,2.80
2023-01-25T18:37:17.925Z,2.80
2023-01-25T18:39:52.487Z,2.80
2023-01-25T18:42:22.604Z,2.80
2023-01-25T18:44:51.418Z,2.80
2023-01-25T18:47:21.547Z,2.80
2023-01-25T18:49:51.282Z,2.90
2023-01-25T18:52:23.362Z,2.80
2023-01-25T18:54:52.378Z,2.80
2023-01-25T18:57:21.361Z,2.80
2023-01-25T18:59:50.001Z,2.80
2023-01-25T19:02:19.439Z,2.90
2023-01-25T19:04:48.022Z,2.90
2023-01-25T19:07:16.658Z,2.90
2023-01-25T19:09:48.058Z,2.90
2023-01-25T19:12:16.672Z,2.90
2023-01-25T19:14:45.267Z,2.90
2023-01-25T19:17:13.820Z,2.90
2023-01-25T19:19:44.205Z,2.90
2023-01-25T19:22:12.775Z,2.90
2023-01-25T19:24:41.384Z,2.90
2023-01-25T19:27:11.339Z,2.90
2023-01-25T19:29:40.009Z,2.90
2023-01-25T19:32:10.888Z,2.90
2023-01-25T19:34:40.058Z,2.90
2023-01-25T19:37:08.690Z,2.90
2023-01-25T19:39:37.521Z,2.90
2023-01-25T19:42:06.876Z,2.90
2023-01-25T19:44:36.846Z,2.90
2023-01-25T19:47:05.601Z,2.90
2023-01-25T19:49:34.284Z,2.90
2023-01-25T19:52:02.872Z,2.90
2023-01-25T19:54:31.494Z,2.90
2023-01-25T19:57:00.097Z,2.90
2023-01-25T19:59:29.139Z,2.90
2023-01-25T20:01:59.310Z,3.00
2023-01-25T20:04:27.956Z,2.90
2023-01-25T20:06:56.555Z,2.90
2023-01-25T20:09:28.705Z,2.90
2023-01-25T20:11:57.843Z,2.90
2023-01-25T20:14:26.574Z,2.90
2023-01-25T20:16:55.435Z,2.90
2023-01-25T20:19:25.549Z,2.90
2023-01-25T20:21:54.571Z,2.90
2023-01-25T20:24:23.572Z,2.90
2023-01-25T20:26:52.580Z,2.90
2023-01-25T20:29:22.372Z,2.90
2023-01-25T20:31:51.133Z,2.90
2023-01-25T20:34:21.999Z,2.90
2023-01-25T20:36:52.651Z,2.90
2023-01-25T20:39:23.042Z,2.90
2023-01-25T20:41:53.692Z,2.80
2023-01-25T20:44:22.692Z,2.80
2023-01-25T20:46:54.465Z,2.80
2023-01-25T20:49:23.421Z,2.80
2023-01-25T20:51:53.413Z,2.80
2023-01-25T20:54:22.122Z,2.80
2023-01-25T20:56:50.776Z,2.80
2023-01-25T20:59:19.528Z,2.80
2023-01-25T21:01:48.310Z,2.80
2023-01-25T21:04:17.137Z,2.80
2023-01-25T21:06:45.747Z,2.80
2023-01-25T21:09:15.786Z,2.80
2023-01-25T21:11:44.465Z,2.70
2023-01-25T21:14:13.027Z,2.70
2023-01-25T21:16:41.678Z,2.70
2023-01-25T21:19:10.398Z,2.70
2023-01-25T21:21:39.242Z,2.70
2023-01-25T21:24:08.510Z,2.70
2023-01-25T21:26:38.638Z,2.70
2023-01-25T21:29:08.190Z,2.80
2023-01-25T21:31:38.852Z,2.70
2023-01-25T21:34:09.298Z,2.70
2023-01-25T21:36:38.186Z,2.70
2023-01-25T21:39:06.818Z,2.60
2023-01-25T21:41:35.542Z,2.70
2023-01-25T21:44:25.617Z,2.70
2023-01-25T21:47:27.414Z,2.70
2023-01-25T21:50:00.186Z,2.60
2023-01-25T21:52:28.743Z,2.60
2023-01-25T21:54:57.281Z,2.60
2023-01-25T21:57:25.914Z,2.60
2023-01-25T21:59:55.869Z,2.60
2023-01-25T22:02:24.484Z,2.60
2023-01-25T22:04:53.132Z,2.60
2023-01-25T22:07:21.745Z,2.60
2023-01-25T22:09:50.463Z,2.60
2023-01-25T22:12:19.038Z,2.60
2023-01-25T22:14:47.656Z,2.60
2023-01-25T22:17:18.949Z,2.60
2023-01-25T22:19:47.483Z,2.60
2023-01-25T22:22:16.037Z,2.60
2023-01-25T22:24:44.533Z,2.60
2023-01-25T22:27:42.403Z,2.60
2023-01-25T22:30:13.028Z,2.60
2023-01-25T22:32:43.120Z,2.60
2023-01-25T22:35:11.753Z,2.60
2023-01-25T22:37:40.305Z,2.60
2023-01-25T22:40:10.613Z,2.50
2023-01-25T22:42:39.403Z,2.60
2023-01-25T23:10:10.776Z,2.50
2023-01-25T23:13:01.215Z,2.50
2023-01-25T23:15:29.848Z,2.50
2023-01-25T23:18:17.991Z,2.50
2023-01-25T23:20:46.681Z,2.50
2023-01-25T23:23:15.246Z,2.40
2023-01-25T23:25:47.898Z,2.40
2023-01-25T23:28:16.524Z,2.40
2023-01-25T23:30:45.139Z,2.40
2023-01-25T23:33:13.957Z,2.40
2023-01-25T23:35:42.705Z,2.40
2023-01-25T23:38:15.148Z,2.30
2023-01-25T23:40:45.220Z,2.30
2023-01-25T23:43:13.755Z,2.30
2023-01-25T23:45:44.614Z,2.30
2023-01-25T23:48:13.195Z,2.30
2023-01-25T23:50:41.862Z,2.30
2023-01-25T23:53:10.460Z,2.30
2023-01-25T23:55:39.073Z,2.30
2023-01-25T23:58:09.005Z,2.30
