createdAt,value
2018-09-29T00:00:48.025Z,91.27
2018-09-29T00:03:14.961Z,91.49
2018-09-29T00:05:41.485Z,91.66
2018-09-29T00:08:08.406Z,91.52
2018-09-29T00:10:34.929Z,91.68
2018-09-29T00:13:01.933Z,91.33
2018-09-29T00:15:28.412Z,91.40
2018-09-29T00:17:55.626Z,90.99
2018-09-29T00:20:22.612Z,91.24
2018-09-29T00:22:49.501Z,91.01
2018-09-29T00:25:16.004Z,91.49
2018-09-29T00:27:42.489Z,91.69
2018-09-29T00:30:09.407Z,91.72
2018-09-29T00:32:35.913Z,91.66
2018-09-29T00:35:02.381Z,92.56
2018-09-29T00:37:32.441Z,92.74
2018-09-29T00:39:59.404Z,93.58
2018-09-29T00:42:25.913Z,94.03
2018-09-29T00:44:52.384Z,93.91
2018-09-29T00:47:18.878Z,94.15
2018-09-29T00:49:45.769Z,94.87
2018-09-29T00:52:12.261Z,94.54
2018-09-29T01:33:34.995Z,95.31
2018-09-29T01:36:01.698Z,95.61
2018-09-29T01:38:29.376Z,95.42
2018-09-29T01:40:56.231Z,95.51
2018-09-29T01:43:22.704Z,95.71
2018-09-29T01:45:49.202Z,95.51
2018-09-29T01:48:15.713Z,96.53
2018-09-29T01:50:42.469Z,96.20
2018-09-29T01:53:08.962Z,96.21
2018-09-29T01:55:35.435Z,96.00
2018-09-29T01:58:01.930Z,95.72
2018-09-29T02:00:28.793Z,95.48
2018-09-29T02:02:55.277Z,95.51
2018-09-29T02:05:21.756Z,95.42
2018-09-29T03:03:33.524Z,91.12
2018-09-29T03:06:00.148Z,92.45
2018-09-29T03:08:26.638Z,92.81
2018-09-29T03:10:53.121Z,93.78
2018-09-29T03:13:20.054Z,94.34
2018-09-29T04:00:00.487Z,96.25
2018-09-29T04:02:26.993Z,96.86
2018-09-29T04:25:41.658Z,97.04
2018-09-29T04:28:08.314Z,97.33
2018-09-29T04:30:34.949Z,96.97
2018-09-29T04:33:01.704Z,96.51
2018-09-29T04:35:28.210Z,96.02
2018-09-29T04:37:54.682Z,95.87
2018-09-29T04:40:21.156Z,96.30
2018-09-29T04:42:47.918Z,97.25
2018-09-29T04:45:14.425Z,96.45
2018-09-29T04:47:40.927Z,96.19
2018-09-29T05:05:42.499Z,97.29
2018-09-29T05:47:51.914Z,98.71
2018-09-29T05:50:18.582Z,98.75
2018-09-29T05:52:46.458Z,98.91
2018-09-29T05:55:13.087Z,98.59
2018-09-29T06:06:01.353Z,96.28
2018-09-29T06:08:29.061Z,95.46
2018-09-29T06:10:55.866Z,95.21
2018-09-29T06:13:28.075Z,94.92
2018-09-29T06:15:54.667Z,95.07
2018-09-29T06:18:22.125Z,95.06
2018-09-29T06:20:49.672Z,95.65
2018-09-29T06:27:00.388Z,93.34
2018-09-29T06:32:11.896Z,94.24
2018-09-29T06:34:39.155Z,93.70
2018-09-29T06:38:54.523Z,94.20
2018-09-29T07:08:12.322Z,91.84
2018-09-29T07:10:38.951Z,91.68
2018-09-29T07:13:05.794Z,91.93
2018-09-29T07:15:33.233Z,91.47
2018-09-29T07:17:59.757Z,91.08
2018-09-29T07:20:26.725Z,91.14
2018-09-29T07:22:54.163Z,91.43
2018-09-29T07:25:20.729Z,91.20
2018-09-29T08:09:06.154Z,82.93
2018-09-29T08:11:32.797Z,82.48
2018-09-29T08:13:59.674Z,80.88
2018-09-29T08:17:35.973Z,80.31
2018-09-29T08:20:06.570Z,79.85
2018-09-29T08:22:33.892Z,79.15
2018-09-29T08:25:00.373Z,78.47
2018-09-29T08:27:28.886Z,74.63
2018-09-29T08:29:55.479Z,75.51
2018-09-29T08:34:56.074Z,72.45
2018-09-29T08:37:22.648Z,72.49
2018-09-29T08:42:24.596Z,70.34
2018-09-29T08:44:52.246Z,69.26
2018-09-29T08:47:18.885Z,67.98
2018-09-29T08:49:46.757Z,66.45
2018-09-29T08:56:14.261Z,63.85
2018-09-29T09:03:24.692Z,62.35
2018-09-29T10:20:28.292Z,48.77
2018-09-29T11:20:25.210Z,37.91
2018-09-29T11:22:53.202Z,37.75
2018-09-29T12:17:39.045Z,35.47
2018-09-29T13:44:08.335Z,43.85
2018-09-29T13:46:35.002Z,38.73
2018-09-29T13:53:45.386Z,40.21
2018-09-29T13:56:12.404Z,39.56
2018-09-29T13:58:39.969Z,40.19
2018-09-29T14:01:06.590Z,40.85
2018-09-29T15:53:43.224Z,30.28
2018-09-29T16:17:42.813Z,31.84
2018-09-29T17:00:59.166Z,46.42
2018-09-29T17:08:31.775Z,50.56
2018-09-29T17:33:41.434Z,57.41
2018-09-29T18:07:54.500Z,56.20
2018-09-29T18:10:21.732Z,56.79
2018-09-29T18:39:44.608Z,61.79
2018-09-29T18:42:12.858Z,60.85
2018-09-29T18:44:39.564Z,60.10
2018-09-29T18:47:06.517Z,59.06
2018-09-29T18:49:32.988Z,58.81
2018-09-29T18:51:59.647Z,58.24
2018-09-29T18:54:27.462Z,58.41
2018-09-29T18:56:54.813Z,58.16
2018-09-29T18:59:21.435Z,56.77
2018-09-29T19:01:48.252Z,56.92
2018-09-29T19:04:14.741Z,56.35
2018-09-29T19:06:41.266Z,56.25
2018-09-29T19:09:09.195Z,58.83
2018-09-29T19:11:36.469Z,64.31
2018-09-29T19:14:03.725Z,68.51
2018-09-29T19:16:30.561Z,73.09
2018-09-29T19:18:57.032Z,74.69
2018-09-29T19:27:04.634Z,69.69
2018-09-29T19:29:31.413Z,69.58
2018-09-29T19:44:23.929Z,65.66
2018-09-29T19:46:50.849Z,61.14
2018-09-29T19:49:23.298Z,61.37
2018-09-29T19:51:50.803Z,60.59
2018-09-29T19:54:19.196Z,60.30
2018-09-29T19:56:46.463Z,60.22
2018-09-29T19:59:13.765Z,62.34
2018-09-29T20:01:45.656Z,64.29
2018-09-29T20:20:09.369Z,64.22
2018-09-29T20:22:36.041Z,63.94
2018-09-29T20:35:32.599Z,65.05
2018-09-29T20:47:48.548Z,66.89
2018-09-29T21:03:11.729Z,66.58
2018-09-29T21:05:39.102Z,67.37
2018-09-29T21:08:06.243Z,69.73
2018-09-29T21:10:33.037Z,70.12
2018-09-29T21:13:02.731Z,71.35
2018-09-29T21:17:35.301Z,73.72
2018-09-29T21:26:05.176Z,75.34
2018-09-29T21:28:31.800Z,77.99
2018-09-29T21:30:58.809Z,78.89
2018-09-29T21:47:06.333Z,69.31
2018-09-29T21:49:34.536Z,72.27
2018-09-29T21:52:02.818Z,75.35
2018-09-29T21:54:29.872Z,76.55
2018-09-29T21:56:58.505Z,78.13
2018-09-29T21:59:26.477Z,79.19
2018-09-29T22:01:53.119Z,79.85
2018-09-29T22:04:21.004Z,80.57
2018-09-29T22:06:48.183Z,80.95
2018-09-29T22:09:14.816Z,81.68
2018-09-29T22:11:42.823Z,80.36
2018-09-29T22:14:10.815Z,77.83
2018-09-29T22:16:37.780Z,69.71
2018-09-29T22:19:04.812Z,65.83
2018-09-29T22:21:32.664Z,70.21
2018-09-29T22:23:59.346Z,73.06
2018-09-29T22:26:26.812Z,71.27
2018-09-29T22:28:55.877Z,68.91
2018-09-29T22:31:22.441Z,73.17
2018-09-29T22:33:49.953Z,71.86
2018-09-29T22:36:17.740Z,69.11
2018-09-29T22:38:46.182Z,66.97
2018-09-29T22:45:07.165Z,70.96
2018-09-29T22:47:33.859Z,71.66
2018-09-29T22:52:32.256Z,73.17
2018-09-29T22:54:58.891Z,71.77
2018-09-29T22:57:25.408Z,67.83
2018-09-29T22:59:52.240Z,68.68
2018-09-29T23:02:18.709Z,71.73
2018-09-29T23:04:45.236Z,74.41
2018-09-29T23:07:12.174Z,75.54
2018-09-29T23:09:38.656Z,76.99
2018-09-29T23:12:05.150Z,76.16
2018-09-29T23:14:33.075Z,77.66
2018-09-29T23:23:19.569Z,79.83
2018-09-29T23:25:47.035Z,81.37
2018-09-29T23:28:14.145Z,81.87
2018-09-29T23:30:40.624Z,79.26
2018-09-29T23:43:39.336Z,70.92
2018-09-29T23:46:06.629Z,75.85
2018-09-29T23:48:33.482Z,78.21
2018-09-29T23:50:59.962Z,80.10
2018-09-29T23:53:26.428Z,80.68
2018-09-29T23:55:53.236Z,80.24
2018-09-29T23:58:19.761Z,79.88
