createdAt,value
2019-05-11T00:00:30.139Z,94893.48
2019-05-11T00:02:58.779Z,94893.48
2019-05-11T00:05:27.421Z,94892.34
2019-05-11T00:07:56.123Z,94890.55
2019-05-11T00:10:24.765Z,94892.92
2019-05-11T00:12:53.401Z,94899.76
2019-05-11T00:15:22.049Z,94893.98
2019-05-11T00:17:50.696Z,94893.58
2019-05-11T00:20:19.346Z,94883.02
2019-05-11T00:22:47.976Z,94884.40
2019-05-11T00:25:16.619Z,94876.83
2019-05-11T00:27:45.320Z,94884.88
2019-05-11T00:30:14.141Z,94881.77
2019-05-11T00:32:42.760Z,94882.45
2019-05-11T00:35:11.606Z,94884.86
2019-05-11T00:37:40.273Z,94885.48
2019-05-11T00:40:14.483Z,94882.00
2019-05-11T00:42:39.602Z,94879.20
2019-05-11T00:45:08.348Z,94879.50
2019-05-11T00:47:37.053Z,94886.55
2019-05-11T00:50:08.091Z,94880.66
2019-05-11T00:52:36.738Z,94884.66
2019-05-11T00:55:06.775Z,94883.92
2019-05-11T00:57:35.430Z,94881.77
2019-05-11T01:00:05.028Z,94889.81
2019-05-11T01:02:33.670Z,94892.20
2019-05-11T01:05:02.330Z,94884.08
2019-05-11T01:07:30.946Z,94891.26
2019-05-11T01:09:59.593Z,94863.55
2019-05-11T01:12:28.235Z,94894.55
2019-05-11T01:14:56.868Z,94898.15
2019-05-11T01:17:25.515Z,94902.13
2019-05-11T01:19:54.158Z,94900.77
2019-05-11T01:22:22.814Z,94900.18
2019-05-11T01:24:51.448Z,94898.39
2019-05-11T01:27:20.118Z,94905.62
2019-05-11T01:29:48.758Z,94904.59
2019-05-11T01:32:17.399Z,94904.59
2019-05-11T01:34:46.038Z,94904.53
2019-05-11T01:37:14.670Z,94902.84
2019-05-11T01:39:43.328Z,94908.47
2019-05-11T01:42:11.970Z,94904.88
2019-05-11T01:44:40.606Z,94906.17
2019-05-11T01:47:09.304Z,94915.94
2019-05-11T01:49:38.046Z,94920.94
2019-05-11T01:52:06.690Z,94926.70
2019-05-11T01:54:35.326Z,94929.73
2019-05-11T01:57:03.967Z,94931.73
2019-05-11T01:59:32.634Z,94931.73
2019-05-11T02:02:01.269Z,94940.30
2019-05-11T02:04:29.918Z,94945.47
2019-05-11T02:06:58.849Z,94932.19
2019-05-11T02:09:28.031Z,94952.69
2019-05-11T02:11:56.664Z,94949.01
2019-05-11T02:14:25.301Z,94944.72
2019-05-11T02:16:53.945Z,94944.09
2019-05-11T02:19:22.582Z,94938.56
2019-05-11T02:21:51.240Z,94937.52
2019-05-11T02:24:19.797Z,94936.02
2019-05-11T02:26:48.446Z,94936.97
2019-05-11T02:29:17.090Z,94937.50
2019-05-11T02:31:45.743Z,94936.59
2019-05-11T02:34:14.388Z,94936.95
2019-05-11T02:36:43.052Z,94944.22
2019-05-11T02:39:11.691Z,94940.73
2019-05-11T02:41:40.344Z,94919.53
2019-05-11T02:44:08.981Z,94936.56
2019-05-11T02:46:37.701Z,94944.09
2019-05-11T02:49:06.481Z,94947.02
2019-05-11T02:51:35.824Z,94946.23
2019-05-11T02:54:04.658Z,94931.09
2019-05-11T02:56:33.292Z,94955.58
2019-05-11T02:59:01.941Z,94955.58
2019-05-11T03:01:30.559Z,94956.50
2019-05-11T03:03:59.201Z,94954.71
2019-05-11T03:06:27.858Z,94958.09
2019-05-11T03:08:56.493Z,94964.20
2019-05-11T03:11:25.130Z,94966.59
2019-05-11T03:13:53.695Z,94968.38
2019-05-11T03:16:22.320Z,94971.96
2019-05-11T03:18:50.966Z,94971.96
2019-05-11T03:21:19.603Z,94975.55
2019-05-11T03:23:48.282Z,94972.89
2019-05-11T03:26:16.987Z,94979.30
2019-05-11T03:28:45.646Z,94983.58
2019-05-11T03:31:14.285Z,94988.25
2019-05-11T03:33:42.924Z,94974.95
2019-05-11T03:36:11.558Z,94987.85
2019-05-11T03:38:40.249Z,94991.94
2019-05-11T03:41:08.882Z,94987.33
2019-05-11T03:43:37.597Z,94988.82
2019-05-11T03:46:06.242Z,94993.66
2019-05-11T03:48:34.884Z,95000.77
2019-05-11T03:51:03.543Z,94995.06
2019-05-11T03:53:32.161Z,94996.84
2019-05-11T03:56:00.808Z,94997.41
2019-05-11T03:58:29.455Z,94992.59
2019-05-11T04:00:58.099Z,95005.34
2019-05-11T04:03:26.819Z,95008.72
2019-05-11T04:05:55.476Z,95005.53
2019-05-11T04:08:24.143Z,95008.58
2019-05-11T04:10:52.759Z,95009.53
2019-05-11T04:13:21.412Z,95013.97
2019-05-11T04:15:50.084Z,95018.11
2019-05-11T04:18:18.657Z,95020.95
2019-05-11T04:20:47.281Z,95022.00
2019-05-11T04:23:15.920Z,95021.45
2019-05-11T04:25:44.678Z,95005.75
2019-05-11T04:28:13.318Z,95023.29
2019-05-11T04:30:41.953Z,95020.44
2019-05-11T04:33:10.585Z,95019.68
2019-05-11T04:35:39.247Z,95020.12
2019-05-11T04:38:07.877Z,95025.52
2019-05-11T04:40:36.449Z,95027.89
2019-05-11T04:43:05.072Z,95024.83
2019-05-11T04:45:33.701Z,95031.47
2019-05-11T04:48:02.344Z,95023.70
2019-05-11T04:50:30.903Z,95027.42
2019-05-11T04:52:59.395Z,95030.08
2019-05-11T04:55:28.117Z,95027.86
2019-05-11T04:57:56.710Z,95043.36
2019-05-11T05:00:25.363Z,95041.34
2019-05-11T05:02:53.989Z,95045.78
2019-05-11T05:05:22.630Z,95046.94
2019-05-11T05:07:51.265Z,95051.09
2019-05-11T05:10:22.262Z,95056.65
2019-05-11T05:12:51.328Z,95062.53
2019-05-11T05:15:20.637Z,95059.12
2019-05-11T05:17:49.275Z,95058.42
2019-05-11T05:20:18.081Z,95063.39
2019-05-11T05:22:46.742Z,95061.37
2019-05-11T05:25:15.442Z,95060.19
2019-05-11T05:27:44.049Z,95060.44
2019-05-11T05:30:13.006Z,95062.92
2019-05-11T05:32:41.641Z,95070.69
2019-05-11T05:35:11.080Z,95076.97
2019-05-11T05:37:39.734Z,95071.27
2019-05-11T05:40:08.579Z,95066.67
2019-05-11T05:42:37.214Z,95068.86
2019-05-11T05:45:08.923Z,95065.30
2019-05-11T05:47:37.569Z,95066.90
2019-05-11T05:50:08.629Z,95071.80
2019-05-11T05:52:37.399Z,95074.39
2019-05-11T05:55:07.038Z,95060.95
2019-05-11T05:57:35.827Z,95059.28
2019-05-11T06:00:08.242Z,95062.28
2019-05-11T06:02:36.908Z,95064.47
2019-05-11T06:05:09.909Z,95069.17
2019-05-11T06:07:38.830Z,95072.27
2019-05-11T06:10:08.314Z,95079.02
2019-05-11T06:12:36.974Z,95071.47
2019-05-11T06:15:07.328Z,95077.49
2019-05-11T06:17:36.148Z,95074.25
2019-05-11T06:20:06.704Z,95076.80
2019-05-11T06:22:37.333Z,95074.05
2019-05-11T06:25:06.898Z,95081.20
2019-05-11T06:27:36.293Z,95080.17
2019-05-11T06:30:07.693Z,95089.66
2019-05-11T06:32:36.467Z,95081.73
2019-05-11T06:35:08.818Z,95085.87
2019-05-11T06:37:37.554Z,95085.74
2019-05-11T06:40:10.053Z,95084.48
2019-05-11T06:42:38.734Z,95089.41
2019-05-11T06:45:08.013Z,95090.88
2019-05-11T06:47:38.249Z,95080.73
2019-05-11T06:50:11.853Z,95082.12
2019-05-11T06:52:40.585Z,95087.32
2019-05-11T06:55:09.327Z,95091.63
2019-05-11T06:57:37.956Z,95084.42
2019-05-11T07:00:07.194Z,95085.49
2019-05-11T07:02:35.811Z,95080.50
2019-05-11T07:05:06.396Z,95077.80
2019-05-11T07:07:46.972Z,95077.34
2019-05-11T07:10:09.467Z,95084.00
2019-05-11T07:12:38.206Z,95078.78
2019-05-11T07:15:09.105Z,95072.95
2019-05-11T07:17:39.386Z,95079.80
2019-05-11T07:20:10.017Z,95075.52
2019-05-11T07:22:38.716Z,95070.92
2019-05-11T07:25:07.718Z,95075.55
2019-05-11T07:27:38.111Z,95073.55
2019-05-11T07:30:10.779Z,95071.44
2019-05-11T07:32:41.370Z,95083.28
2019-05-11T07:35:10.024Z,95087.54
2019-05-11T07:37:38.941Z,95080.83
2019-05-11T07:40:09.547Z,95080.02
2019-05-11T07:42:41.279Z,95086.91
2019-05-11T07:45:12.259Z,95075.96
2019-05-11T07:47:42.563Z,95083.88
2019-05-11T07:50:13.647Z,95080.14
2019-05-11T07:52:43.097Z,95089.41
2019-05-11T07:55:11.980Z,95089.30
2019-05-11T07:57:42.252Z,95090.27
2019-05-11T08:00:12.097Z,95089.06
2019-05-11T08:02:42.372Z,95099.10
2019-05-11T08:05:11.529Z,95094.06
2019-05-11T08:07:40.329Z,95096.45
2019-05-11T08:10:09.980Z,95089.69
2019-05-11T08:12:40.063Z,95096.11
2019-05-11T08:15:13.255Z,95103.41
2019-05-11T08:17:39.793Z,95097.19
2019-05-11T08:20:08.793Z,95093.77
2019-05-11T08:22:37.864Z,95099.06
2019-05-11T08:25:09.290Z,95102.22
2019-05-11T08:27:38.348Z,95095.17
2019-05-11T08:30:12.716Z,95093.42
2019-05-11T08:32:42.534Z,95091.00
2019-05-11T08:35:11.615Z,95088.97
2019-05-11T08:37:41.001Z,95091.64
2019-05-11T08:40:10.195Z,95086.19
2019-05-11T08:42:38.964Z,95087.48
2019-05-11T08:45:19.537Z,95083.50
2019-05-11T08:47:39.347Z,95080.58
2019-05-11T08:50:08.474Z,95080.95
2019-05-11T08:52:38.721Z,95081.89
2019-05-11T08:55:08.478Z,95076.24
2019-05-11T08:57:38.726Z,95074.77
2019-05-11T09:00:09.503Z,95068.23
2019-05-11T09:02:46.627Z,95069.73
2019-05-11T09:05:18.783Z,95065.33
2019-05-11T09:07:48.561Z,95060.08
2019-05-11T09:10:18.524Z,95064.91
2019-05-11T09:12:48.866Z,95070.48
2019-05-11T09:15:32.534Z,95072.22
2019-05-11T09:17:49.641Z,95066.22
2019-05-11T09:20:20.025Z,95067.41
2019-05-11T09:22:48.923Z,95060.68
2019-05-11T09:25:18.476Z,95061.84
2019-05-11T09:27:48.916Z,95066.27
2019-05-11T09:30:20.142Z,95071.46
2019-05-11T09:32:49.090Z,95073.40
2019-05-11T09:35:18.943Z,95073.51
2019-05-11T09:37:48.535Z,95075.00
2019-05-11T09:40:19.454Z,95074.35
2019-05-11T09:42:48.452Z,95069.69
2019-05-11T09:45:18.998Z,95064.54
2019-05-11T09:47:51.386Z,95066.79
2019-05-11T09:50:20.182Z,95057.05
2019-05-11T09:52:50.615Z,95058.25
2019-05-11T09:55:19.473Z,95052.25
2019-05-11T09:57:49.063Z,95048.16
2019-05-11T10:00:19.105Z,95044.63
2019-05-11T10:02:49.174Z,95045.68
2019-05-11T10:05:18.864Z,95052.61
2019-05-11T10:07:48.477Z,95052.23
2019-05-11T10:10:18.620Z,95055.06
2019-05-11T10:12:48.575Z,95059.40
2019-05-11T10:15:19.369Z,95052.14
2019-05-11T10:17:48.404Z,95055.20
2019-05-11T10:20:18.180Z,95056.23
2019-05-11T10:22:49.623Z,95050.78
2019-05-11T10:25:18.500Z,95052.03
2019-05-11T10:27:49.496Z,95054.69
2019-05-11T10:30:19.368Z,95043.78
2019-05-11T10:32:54.053Z,95042.41
2019-05-11T10:35:23.708Z,95046.38
2019-05-11T10:37:52.541Z,95035.98
2019-05-11T10:40:21.327Z,95040.30
2019-05-11T10:42:50.901Z,95038.49
2019-05-11T10:45:22.380Z,95036.52
2019-05-11T10:47:57.289Z,95032.21
2019-05-11T10:50:23.771Z,95018.61
2019-05-11T10:52:54.339Z,95028.01
2019-05-11T10:55:23.319Z,95027.16
2019-05-11T10:57:58.082Z,95022.45
2019-05-11T11:00:28.293Z,95022.56
2019-05-11T11:02:58.141Z,95021.22
2019-05-11T11:05:27.934Z,95024.05
2019-05-11T11:07:58.849Z,95016.32
2019-05-11T11:10:29.609Z,95018.70
2019-05-11T11:13:00.042Z,95011.28
2019-05-11T11:15:29.038Z,95015.20
2019-05-11T11:17:58.049Z,95008.48
2019-05-11T11:20:28.058Z,95009.65
2019-05-11T11:22:58.320Z,95015.00
2019-05-11T11:25:28.414Z,95012.66
2019-05-11T11:27:57.927Z,95013.83
2019-05-11T11:30:29.370Z,95009.25
2019-05-11T11:32:58.755Z,95007.01
2019-05-11T11:35:29.395Z,95000.59
2019-05-11T11:37:59.730Z,95005.66
2019-05-11T11:40:28.490Z,95007.66
2019-05-11T11:42:58.132Z,95001.27
2019-05-11T11:45:28.841Z,94998.71
2019-05-11T11:47:58.149Z,94994.63
2019-05-11T11:50:28.391Z,94992.49
2019-05-11T11:52:58.757Z,94989.20
2019-05-11T11:55:29.119Z,94989.35
2019-05-11T11:57:58.917Z,94983.95
2019-05-11T12:00:28.872Z,94984.28
2019-05-11T12:02:58.151Z,94976.67
2019-05-11T12:05:28.484Z,94981.20
2019-05-11T12:07:58.026Z,94979.64
2019-05-11T12:10:29.092Z,94977.00
2019-05-11T12:12:59.587Z,94981.36
2019-05-11T12:15:28.508Z,94972.90
2019-05-11T12:17:58.840Z,94971.13
2019-05-11T12:20:28.776Z,94967.89
2019-05-11T12:22:58.226Z,94962.61
2019-05-11T12:25:28.349Z,94958.92
2019-05-11T12:27:57.864Z,94964.95
2019-05-11T12:30:28.523Z,94967.11
2019-05-11T12:32:58.438Z,94966.59
2019-05-11T12:35:28.492Z,94957.23
2019-05-11T12:38:00.169Z,94963.25
2019-05-11T12:40:28.940Z,94971.83
2019-05-11T12:42:59.176Z,94968.16
2019-05-11T12:45:29.539Z,94965.67
2019-05-11T12:48:01.018Z,94956.64
2019-05-11T12:50:29.841Z,94959.05
2019-05-11T12:52:58.923Z,94956.83
2019-05-11T12:55:28.602Z,94955.74
2019-05-11T12:57:58.780Z,94948.95
2019-05-11T13:00:31.386Z,94954.31
2019-05-11T13:02:59.826Z,94948.44
2019-05-11T13:05:30.162Z,94947.78
2019-05-11T13:07:58.954Z,94941.53
2019-05-11T13:10:30.724Z,94942.98
2019-05-11T13:13:02.576Z,94937.94
2019-05-11T13:15:30.023Z,94939.95
2019-05-11T13:17:58.878Z,94941.81
2019-05-11T13:20:28.614Z,94938.42
2019-05-11T13:22:58.981Z,94937.95
2019-05-11T13:25:28.326Z,94934.86
2019-05-11T13:27:58.248Z,94942.59
2019-05-11T13:30:29.009Z,94936.20
2019-05-11T13:32:58.714Z,94938.82
2019-05-11T13:35:28.470Z,94935.73
2019-05-11T13:38:01.138Z,94936.01
2019-05-11T13:40:31.277Z,94924.59
2019-05-11T13:43:00.014Z,94934.09
2019-05-11T13:45:30.152Z,94924.73
2019-05-11T13:47:59.849Z,94927.24
2019-05-11T13:50:31.345Z,94920.34
2019-05-11T13:53:01.586Z,94920.80
2019-05-11T13:55:30.347Z,94922.77
2019-05-11T13:57:59.174Z,94924.02
2019-05-11T14:00:29.613Z,94922.83
2019-05-11T14:03:00.062Z,94916.46
2019-05-11T14:05:29.716Z,94919.97
2019-05-11T14:07:59.812Z,94918.91
2019-05-11T14:10:31.539Z,94922.06
2019-05-11T14:13:01.426Z,94902.72
2019-05-11T14:15:30.165Z,94917.64
2019-05-11T14:18:08.249Z,94922.42
2019-05-11T14:20:31.349Z,94917.69
2019-05-11T14:23:00.147Z,94916.25
2019-05-11T14:25:30.933Z,94916.34
2019-05-11T14:28:01.021Z,94919.89
2019-05-11T14:30:31.105Z,94912.56
2019-05-11T14:33:00.004Z,94916.53
2019-05-11T14:35:29.885Z,94921.23
2019-05-11T14:37:58.921Z,94922.37
2019-05-11T14:40:28.240Z,94923.72
2019-05-11T14:42:58.038Z,94922.69
2019-05-11T14:45:28.946Z,94923.67
2019-05-11T14:47:58.214Z,94928.28
2019-05-11T14:50:28.346Z,94916.84
2019-05-11T14:52:59.158Z,94920.89
2019-05-11T14:55:29.371Z,94923.05
2019-05-11T14:57:59.413Z,94921.05
2019-05-11T15:00:29.028Z,94920.00
2019-05-11T15:02:59.625Z,94920.36
2019-05-11T15:05:29.182Z,94923.03
2019-05-11T15:07:58.263Z,94922.55
2019-05-11T15:10:29.283Z,94921.09
2019-05-11T15:12:59.276Z,94922.84
2019-05-11T15:15:31.113Z,94913.94
2019-05-11T15:17:59.896Z,94921.81
2019-05-11T15:39:28.720Z,94908.06
2019-05-11T15:49:11.101Z,94913.36
2019-05-11T15:52:26.384Z,94911.52
2019-05-11T15:55:43.929Z,94915.72
2019-05-11T15:58:14.255Z,94910.36
2019-05-11T16:00:42.849Z,94907.94
2019-05-11T16:03:11.466Z,94906.58
2019-05-11T16:05:40.122Z,94908.36
2019-05-11T16:08:08.786Z,94909.31
2019-05-11T16:10:38.430Z,94911.70
2019-05-11T16:13:09.234Z,94908.80
2019-05-11T16:15:38.394Z,94912.76
2019-05-11T16:18:08.361Z,94918.11
2019-05-11T16:20:37.096Z,94921.80
2019-05-11T16:23:05.696Z,94922.34
2019-05-11T16:25:34.322Z,94924.55
2019-05-11T16:28:02.969Z,94921.70
2019-05-11T16:30:31.706Z,94917.25
2019-05-11T16:33:00.364Z,94920.73
2019-05-11T16:35:29.003Z,94923.12
2019-05-11T16:37:59.106Z,94920.83
2019-05-11T16:40:29.548Z,94927.81
2019-05-11T16:42:58.874Z,94929.75
2019-05-11T16:45:28.183Z,94931.38
2019-05-11T16:47:58.921Z,94939.41
2019-05-11T16:50:28.191Z,94940.05
2019-05-11T16:52:58.492Z,94944.84
2019-05-11T16:55:27.336Z,94947.05
2019-05-11T16:57:58.609Z,94953.16
2019-05-11T17:00:26.359Z,94952.45
2019-05-11T17:02:54.991Z,94965.62
2019-05-11T17:05:26.879Z,94959.08
2019-05-11T17:07:58.593Z,94959.64
2019-05-11T17:10:28.413Z,94957.86
2019-05-11T17:12:58.124Z,94962.35
2019-05-11T17:15:28.715Z,94965.00
2019-05-11T17:17:58.723Z,94972.13
2019-05-11T17:20:27.800Z,94973.72
2019-05-11T17:22:56.496Z,94977.14
2019-05-11T17:25:28.869Z,94976.63
2019-05-11T17:27:58.800Z,94979.25
2019-05-11T17:30:28.011Z,94977.68
2019-05-11T17:32:59.174Z,94984.78
2019-05-11T17:35:27.053Z,94983.98
2019-05-11T17:37:55.693Z,94985.31
2019-05-11T17:40:24.328Z,94986.34
2019-05-11T17:42:54.082Z,94991.58
2019-05-11T17:45:22.989Z,94994.95
2019-05-11T17:47:51.631Z,94992.54
2019-05-11T17:50:20.266Z,94998.29
2019-05-11T17:52:48.939Z,95002.47
2019-05-11T17:55:18.416Z,95000.83
2019-05-11T17:57:49.490Z,94997.70
2019-05-11T18:00:20.117Z,95007.08
2019-05-11T18:02:49.027Z,95016.47
2019-05-11T18:05:18.197Z,95015.59
2019-05-11T18:07:47.032Z,95011.30
2019-05-11T18:10:17.984Z,95021.66
2019-05-11T18:12:48.555Z,95020.79
2019-05-11T18:15:18.588Z,95017.33
2019-05-11T18:17:48.429Z,95016.29
2019-05-11T18:20:21.354Z,95017.02
2019-05-11T18:22:49.075Z,95013.19
2019-05-11T18:25:18.522Z,95019.18
2019-05-11T18:27:48.270Z,95023.56
2019-05-11T18:30:17.498Z,95021.94
2019-05-11T18:32:48.586Z,95029.69
2019-05-11T18:35:19.053Z,95032.98
2019-05-11T18:37:47.774Z,95034.02
2019-05-11T18:40:18.663Z,95034.97
2019-05-11T18:42:48.812Z,95043.02
2019-05-11T18:45:18.813Z,95040.59
2019-05-11T18:47:49.053Z,95046.81
2019-05-11T18:50:29.729Z,95045.19
2019-05-11T18:52:49.138Z,95047.09
2019-05-11T18:55:18.871Z,95051.53
2019-05-11T18:57:48.956Z,95056.08
2019-05-11T19:00:18.478Z,95055.75
2019-05-11T19:02:49.529Z,95052.81
2019-05-11T19:05:18.141Z,95060.38
2019-05-11T19:07:48.253Z,95064.98
2019-05-11T19:10:17.100Z,95066.48
2019-05-11T19:12:48.407Z,95062.00
2019-05-11T19:15:18.836Z,95074.75
2019-05-11T19:17:49.085Z,95071.60
2019-05-11T19:20:18.003Z,95068.43
2019-05-11T19:22:46.805Z,95077.53
2019-05-11T19:25:17.961Z,95075.20
2019-05-11T19:27:50.362Z,95074.63
2019-05-11T19:30:18.469Z,95074.53
2019-05-11T19:32:48.736Z,95079.94
2019-05-11T19:35:17.558Z,95085.09
2019-05-11T19:37:48.722Z,95076.93
2019-05-11T19:40:17.561Z,95078.98
2019-05-11T19:42:54.121Z,95076.46
2019-05-11T19:45:23.648Z,95075.72
2019-05-11T19:47:52.273Z,95073.69
2019-05-11T19:50:21.095Z,95076.47
2019-05-11T19:52:49.839Z,95079.75
2019-05-11T19:55:18.478Z,95070.45
2019-05-11T19:57:48.285Z,95071.03
2019-05-11T20:00:18.472Z,95079.95
2019-05-11T20:02:47.346Z,95092.17
2019-05-11T20:05:18.424Z,95094.04
2019-05-11T20:07:48.625Z,95090.59
2019-05-11T20:10:18.896Z,95092.05
2019-05-11T20:12:48.536Z,95097.71
2019-05-11T20:15:19.338Z,95094.36
2019-05-11T20:17:48.803Z,95084.17
2019-05-11T20:20:18.565Z,95095.48
2019-05-11T20:22:48.356Z,95089.75
2019-05-11T20:25:18.710Z,95092.98
2019-05-11T20:27:48.594Z,95098.70
2019-05-11T20:30:18.558Z,95093.64
2019-05-11T20:32:48.552Z,95092.14
2019-05-11T20:35:18.277Z,95101.56
2019-05-11T20:37:47.054Z,95104.73
2019-05-11T20:40:19.565Z,95111.06
2019-05-11T20:42:50.646Z,95112.09
2019-05-11T20:45:19.440Z,95112.94
2019-05-11T20:47:48.922Z,95107.72
2019-05-11T20:50:18.798Z,95106.22
2019-05-11T20:52:48.232Z,95106.22
2019-05-11T20:55:18.214Z,95099.41
2019-05-11T20:57:48.393Z,95101.52
2019-05-11T21:00:19.308Z,95106.30
2019-05-11T21:02:49.015Z,95107.33
2019-05-11T21:05:18.567Z,95113.59
2019-05-11T21:07:47.402Z,95106.02
2019-05-11T21:10:16.876Z,95114.49
2019-05-11T21:12:45.619Z,95117.02
2019-05-11T21:15:15.382Z,95116.67
2019-05-11T21:17:43.988Z,95115.84
2019-05-11T21:20:13.092Z,95120.36
2019-05-11T21:22:41.833Z,95125.00
2019-05-11T21:25:12.311Z,95126.50
2019-05-11T21:27:41.046Z,95123.32
2019-05-11T21:30:10.744Z,95127.01
2019-05-11T21:32:40.296Z,95131.43
2019-05-11T21:35:09.423Z,95128.82
2019-05-11T21:37:39.077Z,95128.31
2019-05-11T21:40:09.217Z,95125.93
2019-05-11T21:42:38.874Z,95126.95
2019-05-11T21:45:09.765Z,95126.48
2019-05-11T21:47:39.679Z,95130.36
2019-05-11T21:50:10.280Z,95134.14
2019-05-11T21:52:39.107Z,95131.16
2019-05-11T21:55:09.715Z,95125.88
2019-05-11T21:57:38.661Z,95131.56
2019-05-11T22:00:10.380Z,95129.08
2019-05-11T22:02:39.209Z,95120.69
2019-05-11T22:05:09.937Z,95117.34
2019-05-11T22:07:41.983Z,95121.66
2019-05-11T22:10:10.728Z,95121.09
2019-05-11T22:12:39.535Z,95113.80
2019-05-11T22:15:09.862Z,95105.34
2019-05-11T22:17:39.819Z,95108.13
2019-05-11T22:20:09.668Z,95102.46
2019-05-11T22:22:39.288Z,95106.37
2019-05-11T22:25:09.054Z,95100.48
2019-05-11T22:27:38.774Z,95096.91
2019-05-11T22:30:08.759Z,95101.97
2019-05-11T22:32:38.407Z,95099.52
2019-05-11T22:35:08.342Z,95102.29
2019-05-11T22:37:38.809Z,95096.44
2019-05-11T22:40:08.878Z,95098.72
2019-05-11T22:42:38.063Z,95096.61
2019-05-11T22:45:08.641Z,95099.91
2019-05-11T22:47:39.389Z,95101.42
2019-05-11T22:50:10.137Z,95102.39
2019-05-11T22:52:40.279Z,95102.09
2019-05-11T22:55:11.841Z,95098.92
2019-05-11T22:57:40.789Z,95102.24
2019-05-11T23:00:10.522Z,95110.05
2019-05-11T23:02:39.257Z,95109.61
2019-05-11T23:05:08.940Z,95105.64
2019-05-11T23:07:41.490Z,95103.40
2019-05-11T23:10:09.732Z,95104.98
2019-05-11T23:12:38.737Z,95103.69
2019-05-11T23:15:14.791Z,95112.58
2019-05-11T23:17:43.550Z,95106.80
2019-05-11T23:20:12.784Z,95101.09
2019-05-11T23:22:56.669Z,95102.89
2019-05-11T23:25:18.553Z,95104.31
2019-05-11T23:27:48.548Z,95100.52
2019-05-11T23:30:19.615Z,95099.79
2019-05-11T23:32:50.834Z,95106.11
2019-05-11T23:35:19.614Z,95104.39
2019-05-11T23:37:50.149Z,95101.09
2019-05-11T23:40:20.830Z,95093.22
2019-05-11T23:42:49.599Z,95099.50
2019-05-11T23:45:19.523Z,95096.80
2019-05-11T23:47:49.176Z,95093.11
2019-05-11T23:50:19.327Z,95097.02
2019-05-11T23:52:53.395Z,95093.28
2019-05-11T23:55:19.525Z,95091.23
2019-05-11T23:57:48.977Z,95095.81
