createdAt,value
2023-07-25T00:00:35.685Z,23.04
2023-07-25T00:02:37.339Z,23.02
2023-07-25T00:04:39.151Z,23.03
2023-07-25T00:06:40.940Z,23.02
2023-07-25T00:08:42.626Z,23.03
2023-07-25T00:10:44.279Z,23.00
2023-07-25T00:12:45.881Z,23.04
2023-07-25T00:14:47.462Z,23.01
2023-07-25T00:16:49.249Z,23.00
2023-07-25T00:18:51.687Z,23.01
2023-07-25T00:20:53.355Z,23.01
2023-07-25T00:22:54.923Z,23.01
2023-07-25T00:24:56.570Z,22.99
2023-07-25T00:26:58.358Z,23.01
2023-07-25T00:29:00.108Z,23.01
2023-07-25T00:31:08.802Z,23.00
2023-07-25T00:33:10.455Z,22.99
2023-07-25T00:35:15.009Z,22.99
2023-07-25T00:37:16.610Z,23.00
2023-07-25T00:39:18.250Z,23.00
2023-07-25T00:41:19.895Z,22.98
2023-07-25T00:43:21.534Z,22.98
2023-07-25T00:45:23.792Z,22.99
2023-07-25T00:47:25.512Z,22.99
2023-07-25T00:49:27.182Z,22.97
2023-07-25T00:51:33.136Z,22.97
2023-07-25T00:53:35.453Z,22.98
2023-07-25T00:55:37.236Z,22.97
2023-07-25T00:57:39.143Z,22.96
2023-07-25T00:59:40.787Z,22.97
2023-07-25T01:01:42.487Z,22.97
2023-07-25T01:03:44.525Z,22.96
2023-07-25T01:05:48.369Z,22.95
2023-07-25T01:07:50.062Z,22.95
2023-07-25T01:09:51.716Z,22.95
2023-07-25T01:11:53.304Z,22.95
2023-07-25T01:13:55.021Z,22.94
2023-07-25T01:15:56.874Z,22.94
2023-07-25T01:17:58.526Z,22.93
2023-07-25T01:20:00.461Z,22.92
2023-07-25T01:22:02.345Z,22.93
2023-07-25T01:24:04.667Z,22.92
2023-07-25T01:26:06.733Z,22.91
2023-07-25T01:28:08.614Z,22.86
2023-07-25T01:30:10.475Z,22.90
2023-07-25T01:32:12.571Z,22.91
2023-07-25T01:34:14.683Z,22.91
2023-07-25T01:36:16.645Z,22.90
2023-07-25T01:38:18.257Z,22.89
2023-07-25T01:40:19.863Z,22.89
2023-07-25T01:42:21.602Z,22.89
2023-07-25T01:44:23.206Z,22.88
2023-07-25T01:46:24.840Z,22.88
2023-07-25T01:48:26.480Z,22.89
2023-07-25T01:50:28.885Z,22.88
2023-07-25T01:54:37.054Z,22.87
2023-07-25T01:56:38.634Z,22.87
2023-07-25T01:58:40.226Z,22.86
2023-07-25T02:00:41.900Z,22.82
2023-07-25T02:02:43.729Z,22.86
2023-07-25T02:04:45.418Z,22.85
2023-07-25T02:08:53.510Z,22.86
2023-07-25T02:10:55.081Z,22.85
2023-07-25T02:12:57.368Z,22.85
2023-07-25T02:14:59.037Z,22.83
2023-07-25T02:17:00.706Z,22.84
2023-07-25T02:19:02.300Z,22.82
2023-07-25T02:21:04.107Z,22.84
2023-07-25T02:23:05.724Z,22.78
2023-07-25T02:25:10.675Z,22.82
2023-07-25T02:27:12.249Z,22.84
2023-07-25T02:29:13.912Z,22.80
2023-07-25T02:31:15.557Z,22.82
2023-07-25T02:33:17.359Z,22.81
2023-07-25T02:35:19.232Z,22.81
2023-07-25T02:37:20.861Z,22.81
2023-07-25T02:39:22.692Z,22.80
2023-07-25T02:41:26.582Z,22.81
2023-07-25T02:43:28.362Z,22.80
2023-07-25T02:45:30.327Z,22.81
2023-07-25T02:47:31.966Z,22.75
2023-07-25T02:49:33.593Z,22.79
2023-07-25T02:51:35.241Z,22.81
2023-07-25T02:53:36.813Z,22.78
2023-07-25T02:55:41.437Z,22.78
2023-07-25T02:57:43.105Z,22.78
2023-07-25T02:59:44.715Z,22.74
2023-07-25T03:01:46.338Z,22.77
2023-07-25T03:03:47.956Z,22.76
2023-07-25T03:05:49.685Z,22.78
2023-07-25T03:07:51.308Z,22.76
2023-07-25T03:09:52.935Z,22.78
2023-07-25T03:11:54.625Z,22.76
2023-07-25T03:13:56.299Z,22.77
2023-07-25T03:15:58.265Z,22.77
2023-07-25T03:17:59.918Z,22.75
2023-07-25T03:20:01.571Z,22.76
2023-07-25T03:22:03.255Z,22.75
2023-07-25T03:24:05.246Z,22.75
2023-07-25T03:26:06.857Z,22.74
2023-07-25T03:28:08.640Z,22.74
2023-07-25T03:30:10.831Z,22.74
2023-07-25T03:32:12.462Z,22.72
2023-07-25T03:34:14.127Z,22.72
2023-07-25T03:36:15.757Z,22.73
2023-07-25T03:38:18.855Z,22.73
2023-07-25T03:40:20.481Z,22.72
2023-07-25T03:42:22.101Z,22.72
2023-07-25T03:44:23.828Z,22.71
2023-07-25T03:46:25.499Z,22.62
2023-07-25T03:48:27.166Z,22.71
2023-07-25T03:50:28.868Z,22.69
2023-07-25T03:52:30.492Z,22.70
2023-07-25T03:54:32.465Z,22.71
2023-07-25T03:56:34.726Z,22.70
2023-07-25T03:58:36.414Z,22.70
2023-07-25T04:00:39.486Z,22.70
2023-07-25T04:02:41.218Z,22.67
2023-07-25T04:04:43.084Z,22.68
2023-07-25T04:06:44.963Z,22.69
2023-07-25T04:08:46.732Z,22.68
2023-07-25T04:10:48.746Z,22.66
2023-07-25T04:12:50.562Z,22.68
2023-07-25T04:14:52.354Z,22.62
2023-07-25T04:16:53.979Z,22.67
2023-07-25T04:18:55.771Z,22.67
2023-07-25T04:20:57.456Z,22.66
2023-07-25T04:23:00.308Z,22.66
2023-07-25T04:25:02.189Z,22.66
2023-07-25T04:27:03.980Z,22.65
2023-07-25T04:29:05.604Z,22.65
2023-07-25T04:31:07.236Z,22.64
2023-07-25T04:33:08.815Z,22.65
2023-07-25T04:35:10.464Z,22.64
2023-07-25T04:37:12.065Z,22.64
2023-07-25T04:39:13.701Z,22.65
2023-07-25T04:41:15.302Z,22.63
2023-07-25T04:43:17.021Z,22.62
2023-07-25T04:45:19.098Z,22.62
2023-07-25T04:47:20.731Z,22.62
2023-07-25T04:49:22.398Z,22.55
2023-07-25T04:51:23.992Z,22.62
2023-07-25T04:53:26.550Z,22.62
2023-07-25T04:55:28.394Z,22.59
2023-07-25T04:57:30.175Z,22.63
2023-07-25T04:59:33.120Z,22.60
2023-07-25T05:01:35.378Z,22.58
2023-07-25T05:03:37.267Z,22.60
2023-07-25T05:05:39.418Z,22.59
2023-07-25T05:07:41.057Z,22.59
2023-07-25T05:09:42.640Z,22.59
2023-07-25T05:11:44.341Z,22.59
2023-07-25T05:13:46.048Z,22.56
2023-07-25T05:15:50.534Z,22.57
2023-07-25T05:17:52.093Z,22.58
2023-07-25T05:19:53.651Z,22.57
2023-07-25T05:21:55.214Z,22.57
2023-07-25T05:23:56.910Z,22.57
2023-07-25T05:25:58.815Z,22.57
2023-07-25T05:28:00.439Z,22.57
2023-07-25T05:30:02.069Z,22.56
2023-07-25T05:32:03.941Z,22.53
2023-07-25T05:34:05.549Z,22.56
2023-07-25T05:36:07.172Z,22.56
2023-07-25T05:38:09.297Z,22.54
2023-07-25T05:40:11.276Z,22.51
2023-07-25T05:42:12.908Z,22.54
2023-07-25T05:44:14.499Z,22.53
2023-07-25T05:46:16.216Z,22.53
2023-07-25T05:48:18.009Z,22.53
2023-07-25T05:50:19.607Z,22.51
2023-07-25T05:52:21.429Z,22.52
2023-07-25T05:54:23.194Z,22.52
2023-07-25T05:56:24.825Z,22.52
2023-07-25T05:58:26.891Z,22.50
2023-07-25T06:00:28.527Z,22.51
2023-07-25T06:02:30.345Z,22.50
2023-07-25T06:04:31.983Z,22.51
2023-07-25T06:06:33.670Z,22.51
2023-07-25T06:08:35.294Z,22.49
2023-07-25T06:10:37.248Z,22.49
2023-07-25T06:12:39.500Z,22.48
2023-07-25T06:14:41.332Z,22.49
2023-07-25T06:16:43.301Z,22.50
2023-07-25T06:18:45.179Z,22.48
2023-07-25T06:20:49.565Z,22.48
2023-07-25T06:22:51.247Z,22.48
2023-07-25T06:24:52.954Z,22.48
2023-07-25T06:26:54.595Z,22.48
2023-07-25T06:28:56.231Z,22.48
2023-07-25T06:30:58.125Z,22.46
2023-07-25T06:32:59.807Z,22.44
2023-07-25T06:35:01.886Z,22.43
2023-07-25T06:37:03.591Z,22.44
2023-07-25T06:39:05.219Z,22.45
2023-07-25T06:41:06.765Z,22.43
2023-07-25T06:43:08.344Z,22.43
2023-07-25T06:45:10.416Z,22.44
2023-07-25T06:47:12.008Z,22.43
2023-07-25T06:49:13.732Z,22.43
2023-07-25T06:51:15.275Z,22.42
2023-07-25T06:53:17.061Z,22.42
2023-07-25T06:55:20.337Z,22.40
2023-07-25T06:57:21.978Z,22.39
2023-07-25T06:59:23.617Z,22.38
2023-07-25T07:01:29.432Z,22.40
2023-07-25T07:03:31.947Z,22.40
2023-07-25T07:05:37.255Z,22.38
2023-07-25T07:07:41.887Z,22.40
2023-07-25T07:09:43.649Z,22.39
2023-07-25T07:11:45.219Z,22.39
2023-07-25T07:13:46.871Z,22.39
2023-07-25T07:15:49.051Z,22.38
2023-07-25T07:17:53.141Z,22.35
2023-07-25T07:19:56.021Z,22.36
2023-07-25T07:21:57.617Z,22.34
2023-07-25T07:23:59.337Z,22.35
2023-07-25T07:26:00.952Z,22.31
2023-07-25T07:28:02.785Z,22.34
2023-07-25T07:30:05.062Z,22.34
2023-07-25T07:32:07.045Z,22.33
2023-07-25T07:34:18.016Z,22.32
2023-07-25T07:36:19.663Z,22.30
2023-07-25T07:38:21.261Z,22.31
2023-07-25T07:40:23.127Z,22.31
2023-07-25T07:42:24.681Z,22.31
2023-07-25T07:44:26.288Z,22.29
2023-07-25T07:46:30.480Z,22.30
2023-07-25T07:48:32.377Z,22.28
2023-07-25T07:50:34.543Z,22.29
2023-07-25T07:52:43.833Z,22.29
2023-07-25T07:54:45.844Z,22.28
2023-07-25T07:56:49.432Z,22.26
2023-07-25T07:58:51.043Z,22.27
2023-07-25T08:00:55.775Z,22.25
2023-07-25T08:02:57.430Z,22.25
2023-07-25T08:04:59.112Z,22.25
2023-07-25T08:07:00.806Z,22.23
2023-07-25T08:09:02.658Z,22.24
2023-07-25T08:11:04.457Z,22.24
2023-07-25T08:13:06.583Z,22.22
2023-07-25T08:15:08.925Z,22.21
2023-07-25T08:17:10.852Z,22.21
2023-07-25T08:19:12.417Z,22.21
2023-07-25T08:21:14.371Z,22.19
2023-07-25T08:23:16.436Z,22.19
2023-07-25T08:25:18.221Z,22.19
2023-07-25T08:27:20.085Z,22.18
2023-07-25T08:29:22.134Z,22.18
2023-07-25T08:31:23.865Z,22.17
2023-07-25T08:33:26.460Z,22.16
2023-07-25T08:35:28.380Z,22.16
2023-07-25T08:37:30.078Z,22.15
2023-07-25T08:39:31.681Z,22.14
2023-07-25T08:41:37.178Z,22.14
2023-07-25T08:43:40.784Z,22.14
2023-07-25T08:45:44.287Z,22.13
2023-07-25T08:47:47.568Z,22.13
2023-07-25T08:49:51.403Z,22.12
2023-07-25T08:51:54.481Z,22.13
2023-07-25T08:54:03.941Z,22.13
2023-07-25T08:56:06.052Z,22.08
2023-07-25T08:58:07.934Z,22.12
2023-07-25T09:00:10.350Z,22.13
2023-07-25T09:02:12.671Z,22.12
2023-07-25T09:04:15.593Z,22.14
2023-07-25T09:06:17.544Z,22.16
2023-07-25T09:08:19.161Z,22.16
2023-07-25T09:10:20.900Z,22.16
2023-07-25T09:12:22.515Z,22.16
2023-07-25T09:14:24.527Z,22.17
2023-07-25T09:16:26.404Z,22.12
2023-07-25T09:18:28.150Z,22.17
2023-07-25T09:20:29.885Z,22.18
2023-07-25T09:22:33.500Z,22.18
2023-07-25T09:24:37.390Z,22.18
2023-07-25T09:26:41.202Z,22.18
2023-07-25T09:29:09.435Z,22.18
2023-07-25T09:31:11.106Z,22.18
2023-07-25T09:33:25.491Z,22.19
2023-07-25T09:35:27.066Z,22.14
2023-07-25T09:37:31.819Z,22.19
2023-07-25T09:39:36.660Z,22.18
2023-07-25T09:41:38.792Z,22.18
2023-07-25T09:43:40.787Z,22.18
2023-07-25T09:45:46.438Z,22.18
2023-07-25T09:47:51.685Z,22.18
2023-07-25T09:49:54.562Z,22.19
2023-07-25T09:52:04.438Z,22.19
2023-07-25T09:54:06.956Z,22.18
2023-07-25T09:56:09.540Z,22.16
2023-07-25T09:58:12.122Z,22.17
2023-07-25T10:00:14.276Z,22.19
2023-07-25T10:02:16.449Z,22.18
2023-07-25T10:04:21.511Z,22.17
2023-07-25T10:06:23.880Z,22.20
2023-07-25T10:08:27.619Z,22.20
2023-07-25T10:10:29.397Z,22.21
2023-07-25T10:12:31.296Z,22.21
2023-07-25T10:14:38.156Z,22.20
2023-07-25T10:16:40.661Z,22.21
2023-07-25T10:18:42.911Z,22.21
2023-07-25T10:20:44.648Z,22.20
2023-07-25T10:22:47.916Z,22.20
2023-07-25T10:24:49.593Z,22.20
2023-07-25T10:26:58.176Z,22.20
2023-07-25T10:29:02.146Z,22.20
2023-07-25T10:31:07.369Z,22.20
2023-07-25T10:33:09.594Z,22.21
2023-07-25T10:35:11.273Z,22.22
2023-07-25T10:37:32.390Z,22.21
2023-07-25T10:39:34.053Z,22.21
2023-07-25T10:41:35.727Z,22.21
2023-07-25T10:44:03.002Z,22.24
2023-07-25T10:48:29.575Z,22.26
2023-07-25T10:50:46.701Z,22.26
2023-07-25T10:52:48.375Z,22.25
2023-07-25T10:57:21.962Z,22.22
2023-07-25T10:59:23.594Z,22.24
2023-07-25T11:01:33.216Z,22.26
2023-07-25T11:03:37.061Z,22.27
2023-07-25T11:05:38.865Z,22.40
2023-07-25T11:07:41.329Z,22.49
2023-07-25T11:09:44.693Z,22.55
2023-07-25T11:11:47.683Z,22.55
2023-07-25T11:13:49.368Z,22.59
2023-07-25T11:15:51.666Z,22.64
2023-07-25T11:17:53.328Z,22.68
2023-07-25T11:19:55.050Z,22.69
2023-07-25T11:24:05.121Z,22.73
2023-07-25T11:26:10.202Z,22.76
2023-07-25T11:28:11.824Z,22.77
2023-07-25T11:30:15.757Z,22.80
2023-07-25T11:36:33.290Z,22.94
2023-07-25T12:04:49.315Z,23.11
2023-07-25T12:06:58.268Z,23.12
2023-07-25T12:09:04.181Z,23.09
2023-07-25T12:11:16.749Z,23.11
2023-07-25T12:13:18.412Z,23.10
2023-07-25T12:15:19.983Z,23.09
2023-07-25T12:17:21.735Z,23.09
2023-07-25T12:19:31.945Z,23.10
2023-07-25T12:21:34.864Z,23.11
2023-07-25T12:23:40.516Z,23.12
2023-07-25T12:25:42.415Z,23.12
2023-07-25T12:27:50.484Z,23.12
2023-07-25T12:29:52.100Z,23.12
2023-07-25T12:31:54.609Z,23.12
2023-07-25T12:33:56.327Z,23.12
2023-07-25T12:35:58.802Z,23.12
2023-07-25T12:38:00.381Z,23.13
2023-07-25T12:40:02.003Z,23.15
2023-07-25T12:42:04.007Z,23.11
2023-07-25T12:44:06.448Z,23.14
2023-07-25T12:46:09.252Z,23.15
2023-07-25T12:48:12.151Z,23.17
2023-07-25T12:50:16.181Z,23.18
2023-07-25T12:52:19.484Z,23.22
2023-07-25T12:54:21.513Z,23.22
2023-07-25T12:56:23.166Z,23.27
2023-07-25T12:58:25.037Z,23.30
2023-07-25T13:00:26.713Z,23.34
2023-07-25T13:02:28.449Z,23.34
2023-07-25T13:04:32.119Z,23.35
2023-07-25T13:06:35.864Z,23.40
2023-07-25T13:08:37.576Z,23.41
2023-07-25T13:10:39.159Z,23.44
2023-07-25T13:12:40.803Z,23.47
2023-07-25T13:14:42.498Z,23.45
2023-07-25T13:16:44.248Z,23.50
2023-07-25T13:18:45.870Z,23.52
2023-07-25T13:20:47.986Z,23.56
2023-07-25T13:22:50.217Z,23.61
2023-07-25T13:24:56.283Z,23.61
2023-07-25T13:26:58.036Z,23.65
2023-07-25T13:28:59.743Z,23.68
2023-07-25T13:31:01.762Z,23.69
2023-07-25T13:33:06.199Z,23.72
2023-07-25T13:35:08.516Z,23.74
2023-07-25T13:37:10.152Z,23.78
2023-07-25T13:39:11.727Z,23.84
2023-07-25T13:41:14.201Z,23.87
2023-07-25T13:43:15.841Z,23.87
2023-07-25T13:45:17.642Z,23.91
2023-07-25T13:47:19.311Z,23.94
2023-07-25T13:49:20.983Z,23.94
2023-07-25T13:51:22.676Z,23.93
2023-07-25T13:53:25.427Z,23.90
2023-07-25T13:55:28.765Z,23.87
2023-07-25T13:57:32.615Z,23.87
2023-07-25T13:59:35.562Z,23.86
2023-07-25T14:01:37.356Z,23.87
2023-07-25T14:03:39.354Z,23.90
2023-07-25T14:05:41.086Z,23.91
2023-07-25T14:07:42.666Z,23.95
2023-07-25T14:09:44.375Z,23.96
2023-07-25T14:11:46.093Z,23.99
2023-07-25T14:13:48.212Z,24.00
2023-07-25T14:15:51.210Z,24.02
2023-07-25T14:17:52.886Z,24.04
2023-07-25T14:19:54.528Z,24.06
2023-07-25T14:21:56.360Z,24.04
2023-07-25T14:23:58.014Z,24.04
2023-07-25T14:25:59.690Z,24.04
2023-07-25T14:28:01.236Z,24.04
2023-07-25T14:30:04.284Z,24.03
2023-07-25T14:32:06.869Z,24.02
2023-07-25T14:34:08.528Z,24.01
2023-07-25T14:36:10.245Z,24.01
2023-07-25T14:38:14.194Z,23.99
2023-07-25T14:40:16.067Z,23.97
2023-07-25T14:42:17.842Z,24.00
2023-07-25T14:44:19.676Z,24.02
2023-07-25T14:46:21.521Z,24.01
2023-07-25T14:48:23.312Z,24.02
2023-07-25T14:50:25.317Z,23.98
2023-07-25T14:52:27.331Z,23.98
2023-07-25T14:54:29.443Z,23.95
2023-07-25T14:56:33.662Z,23.94
2023-07-25T14:58:35.839Z,23.92
2023-07-25T15:00:37.867Z,23.92
2023-07-25T15:02:40.326Z,23.89
2023-07-25T15:04:41.957Z,23.88
2023-07-25T15:06:43.626Z,23.85
2023-07-25T15:08:45.277Z,23.83
2023-07-25T15:10:46.992Z,23.83
2023-07-25T15:12:48.833Z,23.81
2023-07-25T15:14:50.748Z,23.80
2023-07-25T15:16:52.404Z,23.80
2023-07-25T15:18:54.127Z,23.80
2023-07-25T15:20:55.787Z,23.84
2023-07-25T15:22:57.620Z,23.82
2023-07-25T15:24:59.325Z,23.78
2023-07-25T15:27:00.966Z,23.76
2023-07-25T15:29:02.673Z,23.79
2023-07-25T15:31:04.421Z,23.74
2023-07-25T15:33:06.929Z,23.73
2023-07-25T15:35:09.260Z,23.72
2023-07-25T15:37:10.911Z,23.71
2023-07-25T15:39:12.767Z,23.71
2023-07-25T15:41:14.405Z,23.70
2023-07-25T15:43:16.018Z,23.70
2023-07-25T15:45:17.782Z,23.68
2023-07-25T15:47:19.378Z,23.63
2023-07-25T15:49:21.023Z,23.65
2023-07-25T15:51:22.838Z,23.64
2023-07-25T15:53:24.631Z,23.63
2023-07-25T15:55:26.309Z,23.62
2023-07-25T15:57:28.336Z,23.61
2023-07-25T15:59:29.894Z,23.60
2023-07-25T16:01:32.378Z,23.58
2023-07-25T16:03:34.413Z,23.55
2023-07-25T16:05:36.108Z,23.56
2023-07-25T16:07:38.092Z,23.55
2023-07-25T16:09:41.401Z,23.55
2023-07-25T16:11:45.190Z,23.52
2023-07-25T16:13:47.249Z,23.55
2023-07-25T16:15:49.046Z,23.55
2023-07-25T16:17:50.829Z,23.50
2023-07-25T16:19:52.488Z,23.51
2023-07-25T16:21:54.048Z,23.49
2023-07-25T16:23:55.734Z,23.48
2023-07-25T16:25:57.796Z,23.49
2023-07-25T16:27:59.509Z,23.48
2023-07-25T16:30:01.172Z,23.50
2023-07-25T16:32:02.985Z,23.52
2023-07-25T16:34:04.907Z,23.51
2023-07-25T16:36:06.495Z,23.47
2023-07-25T16:38:08.552Z,23.42
2023-07-25T16:40:10.640Z,23.39
2023-07-25T16:42:13.228Z,23.37
2023-07-25T16:44:14.839Z,23.33
2023-07-25T16:46:16.503Z,23.31
2023-07-25T16:48:18.432Z,23.32
2023-07-25T16:50:20.017Z,23.28
2023-07-25T16:52:21.807Z,23.27
2023-07-25T16:54:26.319Z,23.24
2023-07-25T16:56:28.047Z,23.23
2023-07-25T16:58:32.427Z,23.22
2023-07-25T17:00:35.593Z,23.20
2023-07-25T17:02:38.216Z,23.18
2023-07-25T17:04:39.949Z,23.17
2023-07-25T17:06:41.542Z,23.16
2023-07-25T17:08:44.484Z,23.14
2023-07-25T17:10:46.279Z,23.14
2023-07-25T17:12:47.845Z,23.12
2023-07-25T17:14:49.597Z,23.12
2023-07-25T17:16:51.507Z,23.11
2023-07-25T17:18:53.519Z,23.10
2023-07-25T17:20:55.081Z,23.07
2023-07-25T17:22:56.829Z,23.07
2023-07-25T17:24:58.566Z,23.06
2023-07-25T17:27:00.348Z,23.06
2023-07-25T17:29:02.329Z,23.04
2023-07-25T17:31:04.438Z,23.03
2023-07-25T17:33:06.104Z,23.05
2023-07-25T17:35:09.625Z,23.03
2023-07-25T17:37:14.174Z,23.03
2023-07-25T17:39:15.753Z,23.02
2023-07-25T17:41:17.392Z,23.02
2023-07-25T17:43:19.068Z,23.02
2023-07-25T17:45:20.955Z,23.10
2023-07-25T17:47:22.771Z,23.17
2023-07-25T17:49:24.378Z,23.21
2023-07-25T17:51:26.858Z,23.29
2023-07-25T17:53:28.545Z,23.33
2023-07-25T17:55:30.174Z,23.35
2023-07-25T17:57:31.998Z,23.38
2023-07-25T17:59:33.916Z,23.36
2023-07-25T18:01:35.824Z,23.39
2023-07-25T18:03:37.923Z,23.39
2023-07-25T18:05:39.558Z,23.41
2023-07-25T18:07:41.202Z,23.41
2023-07-25T18:09:43.208Z,23.43
2023-07-25T18:11:45.070Z,23.44
2023-07-25T18:13:46.742Z,23.47
2023-07-25T18:15:48.590Z,23.50
2023-07-25T18:17:50.418Z,23.52
2023-07-25T18:19:52.189Z,23.56
2023-07-25T18:21:54.066Z,23.57
2023-07-25T18:23:55.715Z,23.58
2023-07-25T18:26:01.796Z,23.59
2023-07-25T18:28:03.584Z,23.58
2023-07-25T18:30:06.410Z,23.59
2023-07-25T18:32:08.422Z,23.58
2023-07-25T18:34:10.071Z,23.61
2023-07-25T18:36:11.702Z,23.62
2023-07-25T18:38:13.324Z,23.64
2023-07-25T18:40:17.025Z,23.64
2023-07-25T18:42:18.870Z,23.63
2023-07-25T18:44:20.574Z,23.69
2023-07-25T18:46:22.224Z,23.78
2023-07-25T18:48:24.036Z,23.87
2023-07-25T18:50:25.723Z,23.95
2023-07-25T18:52:27.299Z,24.03
2023-07-25T18:54:28.934Z,24.11
2023-07-25T18:56:30.830Z,24.20
2023-07-25T18:58:32.725Z,24.29
2023-07-25T19:00:36.066Z,24.35
2023-07-25T19:02:37.789Z,24.42
2023-07-25T19:04:42.225Z,24.50
2023-07-25T19:06:43.865Z,24.55
2023-07-25T19:08:45.807Z,24.62
2023-07-25T19:10:47.459Z,24.66
2023-07-25T19:12:49.109Z,24.73
2023-07-25T19:14:51.022Z,24.73
2023-07-25T19:16:52.835Z,24.76
2023-07-25T19:18:54.477Z,24.80
2023-07-25T19:20:56.307Z,24.83
2023-07-25T19:23:00.505Z,24.86
2023-07-25T19:25:06.888Z,24.86
2023-07-25T19:27:08.683Z,24.81
2023-07-25T19:29:10.543Z,24.71
2023-07-25T19:31:12.372Z,24.68
2023-07-25T19:33:14.496Z,24.61
2023-07-25T19:35:16.142Z,24.53
2023-07-25T19:37:17.837Z,24.43
2023-07-25T19:39:19.468Z,24.35
2023-07-25T19:41:21.062Z,24.28
2023-07-25T19:43:23.053Z,24.17
2023-07-25T19:45:24.995Z,24.14
2023-07-25T19:47:26.571Z,24.11
2023-07-25T19:49:28.402Z,24.07
2023-07-25T19:51:29.987Z,23.96
2023-07-25T19:53:31.682Z,23.88
2023-07-25T19:55:33.303Z,23.78
2023-07-25T19:57:37.843Z,23.72
2023-07-25T19:59:39.491Z,23.67
2023-07-25T20:01:41.124Z,23.59
2023-07-25T20:03:42.845Z,23.50
2023-07-25T20:05:44.673Z,23.43
2023-07-25T20:07:46.464Z,23.40
2023-07-25T20:09:48.277Z,23.39
2023-07-25T20:11:50.073Z,23.39
2023-07-25T20:13:51.700Z,23.43
2023-07-25T20:15:53.293Z,23.44
2023-07-25T20:17:54.975Z,23.41
2023-07-25T20:19:56.562Z,23.33
2023-07-25T20:21:58.176Z,23.25
2023-07-25T20:23:59.805Z,23.18
2023-07-25T20:26:03.185Z,23.20
2023-07-25T20:28:04.939Z,23.19
2023-07-25T20:30:07.236Z,23.21
2023-07-25T20:32:09.594Z,23.23
2023-07-25T20:34:11.372Z,23.24
2023-07-25T20:36:13.496Z,23.23
2023-07-25T20:38:15.070Z,23.20
2023-07-25T20:40:16.684Z,23.17
2023-07-25T20:42:18.468Z,23.14
2023-07-25T20:44:20.161Z,23.11
2023-07-25T20:46:22.226Z,23.07
2023-07-25T20:48:25.404Z,23.02
2023-07-25T20:50:27.056Z,22.99
2023-07-25T20:52:28.859Z,22.95
2023-07-25T20:54:30.410Z,22.93
2023-07-25T20:56:32.296Z,22.88
2023-07-25T20:58:34.132Z,22.85
2023-07-25T21:00:35.789Z,22.85
2023-07-25T21:02:38.377Z,22.82
2023-07-25T21:04:40.289Z,22.80
2023-07-25T21:06:41.859Z,22.76
2023-07-25T21:08:43.455Z,22.77
2023-07-25T21:10:45.156Z,22.74
2023-07-25T21:12:46.889Z,22.71
2023-07-25T21:14:48.772Z,22.71
2023-07-25T21:16:50.453Z,22.70
2023-07-25T21:18:52.525Z,22.67
2023-07-25T21:20:54.163Z,22.63
2023-07-25T21:22:55.804Z,22.64
2023-07-25T21:24:57.639Z,22.65
2023-07-25T21:26:59.974Z,22.63
2023-07-25T21:29:01.733Z,22.62
2023-07-25T21:31:10.006Z,22.59
2023-07-25T21:33:11.692Z,22.59
2023-07-25T21:35:14.213Z,22.59
2023-07-25T21:37:15.912Z,22.58
2023-07-25T21:39:17.934Z,22.56
2023-07-25T21:41:19.597Z,22.57
2023-07-25T21:43:22.167Z,22.52
2023-07-25T21:45:23.781Z,22.54
2023-07-25T21:47:25.398Z,22.51
2023-07-25T21:49:27.030Z,22.51
2023-07-25T21:51:29.036Z,22.52
2023-07-25T21:53:31.292Z,22.50
2023-07-25T21:55:33.118Z,22.49
2023-07-25T21:57:34.733Z,22.48
2023-07-25T21:59:36.344Z,22.47
2023-07-25T22:01:39.058Z,22.46
2023-07-25T22:03:40.900Z,22.44
2023-07-25T22:05:42.664Z,22.42
2023-07-25T22:07:44.286Z,22.42
2023-07-25T22:09:45.889Z,22.41
2023-07-25T22:11:47.744Z,22.40
2023-07-25T22:13:49.339Z,22.40
2023-07-25T22:15:51.653Z,22.39
2023-07-25T22:17:53.519Z,22.38
2023-07-25T22:19:55.129Z,22.36
2023-07-25T22:21:56.848Z,22.35
2023-07-25T22:23:58.418Z,22.34
2023-07-25T22:26:01.186Z,22.33
2023-07-25T22:28:03.527Z,22.32
2023-07-25T22:30:06.285Z,22.32
2023-07-25T22:32:08.302Z,22.29
2023-07-25T22:34:09.902Z,22.30
2023-07-25T22:36:11.823Z,22.29
2023-07-25T22:38:13.749Z,22.29
2023-07-25T22:40:15.902Z,22.28
2023-07-25T22:42:17.602Z,22.26
2023-07-25T22:44:19.160Z,22.25
2023-07-25T22:46:20.885Z,22.24
2023-07-25T22:48:22.624Z,22.24
2023-07-25T22:50:24.292Z,22.24
2023-07-25T22:52:27.545Z,22.24
2023-07-25T22:54:29.134Z,22.22
2023-07-25T22:56:30.964Z,22.21
2023-07-25T22:58:32.847Z,22.18
2023-07-25T23:00:34.701Z,22.20
2023-07-25T23:02:36.638Z,22.19
2023-07-25T23:04:38.292Z,22.19
2023-07-25T23:06:39.915Z,22.16
2023-07-25T23:08:41.667Z,22.18
2023-07-25T23:10:43.342Z,22.16
2023-07-25T23:12:45.049Z,22.15
2023-07-25T23:14:46.739Z,22.15
2023-07-25T23:16:48.399Z,22.14
2023-07-25T23:18:50.080Z,22.13
2023-07-25T23:20:51.653Z,22.12
2023-07-25T23:22:53.278Z,22.10
2023-07-25T23:24:54.879Z,22.11
2023-07-25T23:26:56.498Z,22.09
2023-07-25T23:28:58.129Z,22.09
2023-07-25T23:30:59.895Z,22.09
2023-07-25T23:33:01.630Z,22.08
2023-07-25T23:35:03.443Z,22.07
2023-07-25T23:37:05.091Z,22.06
2023-07-25T23:39:06.697Z,22.06
2023-07-25T23:41:08.288Z,22.05
2023-07-25T23:43:09.928Z,22.05
2023-07-25T23:45:11.770Z,22.05
2023-07-25T23:47:13.524Z,22.04
2023-07-25T23:49:15.203Z,22.04
2023-07-25T23:51:16.956Z,22.03
2023-07-25T23:53:18.727Z,22.02
2023-07-25T23:55:20.483Z,22.01
2023-07-25T23:57:22.099Z,22.00
2023-07-25T23:59:23.823Z,21.99
