createdAt,value
2019-03-24T00:00:39.533Z,100351.83
2019-03-24T00:03:09.009Z,100349.40
2019-03-24T00:05:38.438Z,100349.22
2019-03-24T00:08:07.873Z,100350.38
2019-03-24T00:10:37.331Z,100347.05
2019-03-24T00:13:06.816Z,100334.72
2019-03-24T00:15:36.235Z,100337.02
2019-03-24T00:18:05.794Z,100337.03
2019-03-24T00:20:35.255Z,100343.50
2019-03-24T00:23:04.806Z,100338.34
2019-03-24T00:25:34.207Z,100332.94
2019-03-24T00:28:03.717Z,100331.63
2019-03-24T00:30:33.216Z,100328.22
2019-03-24T00:33:02.608Z,100326.75
2019-03-24T00:35:32.033Z,100319.40
2019-03-24T00:38:01.495Z,100319.40
2019-03-24T00:40:30.918Z,100321.73
2019-03-24T00:43:00.353Z,100315.30
2019-03-24T00:45:36.758Z,100322.45
2019-03-24T00:48:01.044Z,100326.47
2019-03-24T00:50:30.510Z,100323.22
2019-03-24T00:52:59.999Z,100318.05
2019-03-24T00:55:29.432Z,100316.31
2019-03-24T00:57:58.868Z,100317.03
2019-03-24T01:00:45.437Z,100312.05
2019-03-24T01:03:15.788Z,100311.76
2019-03-24T01:05:46.061Z,100308.53
2019-03-24T01:08:16.021Z,100309.38
2019-03-24T01:10:45.449Z,100308.19
2019-03-24T01:13:15.340Z,100299.14
2019-03-24T01:15:47.957Z,100302.89
2019-03-24T01:18:16.108Z,100306.47
2019-03-24T01:20:45.571Z,100303.00
2019-03-24T01:23:15.109Z,100300.55
2019-03-24T01:25:44.538Z,100299.62
2019-03-24T01:28:14.081Z,100299.05
2019-03-24T01:30:43.579Z,100296.66
2019-03-24T01:33:13.262Z,100289.31
2019-03-24T01:35:42.694Z,100294.20
2019-03-24T01:38:12.130Z,100297.08
2019-03-24T01:40:41.616Z,100298.23
2019-03-24T01:43:11.021Z,100298.58
2019-03-24T01:45:40.478Z,100288.77
2019-03-24T01:48:10.007Z,100296.76
2019-03-24T01:50:39.453Z,100295.63
2019-03-24T01:53:08.881Z,100291.62
2019-03-24T01:55:38.371Z,100295.12
2019-03-24T01:58:07.909Z,100291.16
2019-03-24T02:00:37.447Z,100286.53
2019-03-24T02:03:06.878Z,100291.30
2019-03-24T02:05:36.515Z,100286.75
2019-03-24T02:08:05.931Z,100290.36
2019-03-24T02:10:35.503Z,100288.05
2019-03-24T02:13:04.378Z,100283.11
2019-03-24T02:15:33.840Z,100284.17
2019-03-24T02:18:02.682Z,100281.63
2019-03-24T02:20:32.359Z,100277.15
2019-03-24T02:23:01.816Z,100274.89
2019-03-24T02:25:30.756Z,100272.66
2019-03-24T02:27:59.703Z,100279.41
2019-03-24T02:30:29.121Z,100275.95
2019-03-24T02:32:57.963Z,100271.57
2019-03-24T02:35:26.822Z,100275.00
2019-03-24T02:37:55.813Z,100266.84
2019-03-24T02:40:24.839Z,100261.61
2019-03-24T02:42:53.804Z,100257.91
2019-03-24T02:45:22.742Z,100255.05
2019-03-24T02:47:51.587Z,100254.92
2019-03-24T02:50:20.583Z,100255.84
2019-03-24T02:52:49.519Z,100257.38
2019-03-24T02:55:18.387Z,100256.25
2019-03-24T02:57:47.319Z,100248.62
2019-03-24T03:00:16.455Z,100248.62
2019-03-24T03:02:45.486Z,100245.19
2019-03-24T03:05:14.318Z,100244.19
2019-03-24T03:07:43.231Z,100244.31
2019-03-24T03:10:12.377Z,100240.11
2019-03-24T03:12:41.414Z,100244.15
2019-03-24T03:15:10.874Z,100244.86
2019-03-24T03:17:39.801Z,100239.28
2019-03-24T03:20:09.535Z,100244.11
2019-03-24T03:22:38.368Z,100248.73
2019-03-24T03:25:31.065Z,100249.15
2019-03-24T03:28:00.004Z,100246.48
2019-03-24T03:30:29.058Z,100243.33
2019-03-24T03:32:57.907Z,100246.25
2019-03-24T03:35:26.784Z,100248.52
2019-03-24T03:37:55.592Z,100249.25
2019-03-24T03:40:24.422Z,100246.85
2019-03-24T03:42:53.360Z,100247.94
2019-03-24T03:45:29.054Z,100246.59
2019-03-24T03:47:57.996Z,100244.47
2019-03-24T03:50:26.862Z,100244.27
2019-03-24T03:52:55.826Z,100241.64
2019-03-24T03:55:24.773Z,100247.64
2019-03-24T03:57:53.695Z,100246.58
2019-03-24T04:00:45.896Z,100243.64
2019-03-24T04:03:14.759Z,100241.76
2019-03-24T04:05:43.657Z,100251.78
2019-03-24T04:08:12.495Z,100254.22
2019-03-24T04:10:41.343Z,100254.65
2019-03-24T04:13:10.209Z,100257.73
2019-03-24T04:15:39.082Z,100259.51
2019-03-24T04:18:07.917Z,100252.81
2019-03-24T04:20:36.842Z,100246.55
2019-03-24T04:23:05.685Z,100247.61
2019-03-24T04:25:34.533Z,100247.77
2019-03-24T04:28:03.499Z,100255.97
2019-03-24T04:30:32.347Z,100252.88
2019-03-24T04:33:01.202Z,100257.78
2019-03-24T04:35:30.059Z,100257.17
2019-03-24T04:37:58.900Z,100248.14
2019-03-24T04:40:27.853Z,100258.95
2019-03-24T04:42:56.747Z,100249.52
2019-03-24T04:45:25.571Z,100253.42
2019-03-24T04:47:54.438Z,100258.13
2019-03-24T04:50:23.351Z,100256.84
2019-03-24T04:52:52.180Z,100262.71
2019-03-24T04:55:21.028Z,100269.67
2019-03-24T04:57:49.858Z,100268.44
2019-03-24T05:00:21.630Z,100276.95
2019-03-24T05:02:50.459Z,100272.42
2019-03-24T05:05:19.319Z,100270.78
2019-03-24T05:07:48.414Z,100269.11
2019-03-24T05:10:22.885Z,100270.89
2019-03-24T05:12:51.715Z,100267.89
2019-03-24T05:15:20.545Z,100264.64
2019-03-24T05:17:49.394Z,100266.03
2019-03-24T05:20:18.237Z,100270.44
2019-03-24T05:22:48.359Z,100264.55
2019-03-24T05:25:17.527Z,100268.72
2019-03-24T05:27:46.363Z,100271.48
2019-03-24T05:30:15.309Z,100267.37
2019-03-24T05:32:44.165Z,100272.92
2019-03-24T05:35:13.006Z,100271.11
2019-03-24T05:37:41.991Z,100266.98
2019-03-24T05:40:11.007Z,100270.73
2019-03-24T05:42:39.867Z,100272.52
2019-03-24T05:45:09.432Z,100276.52
2019-03-24T05:47:38.299Z,100277.09
2019-03-24T05:50:09.940Z,100277.99
2019-03-24T05:52:38.804Z,100277.95
2019-03-24T05:55:08.263Z,100281.02
2019-03-24T05:57:37.711Z,100282.31
2019-03-24T06:00:10.072Z,100287.89
2019-03-24T06:02:39.548Z,100287.00
2019-03-24T06:05:09.262Z,100287.52
2019-03-24T06:07:38.892Z,100290.34
2019-03-24T06:10:09.461Z,100298.20
2019-03-24T06:12:38.876Z,100297.92
2019-03-24T06:15:09.112Z,100296.83
2019-03-24T06:17:47.449Z,100302.99
2019-03-24T06:20:09.726Z,100300.42
2019-03-24T06:22:39.200Z,100294.55
2019-03-24T06:25:08.764Z,100290.00
2019-03-24T06:27:38.200Z,100296.55
2019-03-24T06:30:08.500Z,100296.66
2019-03-24T06:32:38.060Z,100298.86
2019-03-24T06:35:07.584Z,100298.63
2019-03-24T06:37:37.093Z,100295.71
2019-03-24T06:40:07.720Z,100301.89
2019-03-24T06:42:37.275Z,100299.75
2019-03-24T06:45:07.721Z,100295.48
2019-03-24T06:47:37.153Z,100297.35
2019-03-24T06:50:08.419Z,100293.56
2019-03-24T06:52:38.034Z,100292.92
2019-03-24T06:55:07.739Z,100287.41
2019-03-24T06:57:37.233Z,100295.26
2019-03-24T07:00:11.496Z,100292.91
2019-03-24T07:02:40.919Z,100288.06
2019-03-24T07:05:10.954Z,100283.98
2019-03-24T07:07:40.593Z,100281.75
2019-03-24T07:10:10.437Z,100287.58
2019-03-24T07:12:41.609Z,100285.25
2019-03-24T07:15:11.453Z,100284.81
2019-03-24T07:17:40.901Z,100293.88
2019-03-24T07:20:10.841Z,100288.89
2019-03-24T07:22:40.258Z,100294.68
2019-03-24T07:25:10.157Z,100297.36
2019-03-24T07:27:39.612Z,100287.34
2019-03-24T07:30:10.275Z,100288.69
2019-03-24T07:32:39.700Z,100287.95
2019-03-24T07:35:09.558Z,100280.21
2019-03-24T07:37:39.039Z,100292.73
2019-03-24T07:40:10.046Z,100290.56
2019-03-24T07:42:39.481Z,100293.58
2019-03-24T07:45:09.443Z,100292.02
2019-03-24T07:47:38.903Z,100294.35
2019-03-24T07:50:09.422Z,100287.08
2019-03-24T07:52:38.911Z,100285.09
2019-03-24T07:55:08.445Z,100283.31
2019-03-24T07:57:37.968Z,100288.41
2019-03-24T08:00:08.302Z,100285.56
2019-03-24T08:02:37.764Z,100287.56
2019-03-24T08:05:07.317Z,100281.63
2019-03-24T08:07:36.893Z,100269.09
2019-03-24T08:10:07.971Z,100274.47
2019-03-24T08:12:37.527Z,100269.36
2019-03-24T08:15:07.300Z,100260.92
2019-03-24T08:17:36.844Z,100260.05
2019-03-24T08:20:07.520Z,100257.34
2019-03-24T08:22:36.994Z,100250.39
2019-03-24T08:25:07.524Z,100246.44
2019-03-24T08:27:36.983Z,100243.42
2019-03-24T08:30:08.540Z,100248.64
2019-03-24T08:32:38.016Z,100248.80
2019-03-24T08:35:07.571Z,100241.92
2019-03-24T08:37:37.067Z,100237.34
2019-03-24T08:40:08.314Z,100243.72
2019-03-24T08:42:37.827Z,100238.70
2019-03-24T08:45:09.257Z,100243.55
2019-03-24T08:47:38.686Z,100237.02
2019-03-24T08:50:08.742Z,100238.84
2019-03-24T08:52:38.271Z,100236.98
2019-03-24T08:55:07.715Z,100236.92
2019-03-24T08:57:37.264Z,100236.69
2019-03-24T09:00:07.202Z,100238.89
2019-03-24T09:02:36.640Z,100234.09
2019-03-24T09:05:07.578Z,100232.27
2019-03-24T09:07:37.001Z,100227.77
2019-03-24T09:10:07.568Z,100228.92
2019-03-24T09:12:37.041Z,100224.77
2019-03-24T09:15:07.638Z,100221.45
2019-03-24T09:17:37.204Z,100209.95
2019-03-24T09:20:07.029Z,100208.05
2019-03-24T09:22:36.666Z,100202.52
2019-03-24T09:25:07.751Z,100200.94
2019-03-24T09:27:38.902Z,100199.22
2019-03-24T09:30:11.283Z,100190.25
2019-03-24T09:32:40.726Z,100198.36
2019-03-24T09:35:10.550Z,100191.91
2019-03-24T09:37:40.156Z,100180.93
2019-03-24T09:40:12.531Z,100174.52
2019-03-24T09:42:42.016Z,100169.45
2019-03-24T09:45:11.586Z,100166.55
2019-03-24T09:47:41.041Z,100164.27
2019-03-24T09:50:10.642Z,100164.11
2019-03-24T09:52:40.508Z,100160.17
2019-03-24T09:55:10.029Z,100149.41
2019-03-24T09:57:39.565Z,100141.68
2019-03-24T10:00:09.221Z,100138.79
2019-03-24T10:02:38.690Z,100140.38
2019-03-24T10:05:08.201Z,100131.08
2019-03-24T10:07:37.764Z,100131.53
2019-03-24T10:10:08.292Z,100133.94
2019-03-24T10:12:37.805Z,100124.80
2019-03-24T10:15:07.380Z,100116.53
2019-03-24T10:17:36.881Z,100119.49
2019-03-24T10:20:06.705Z,100116.56
2019-03-24T10:22:36.164Z,100116.18
2019-03-24T10:25:07.202Z,100105.90
2019-03-24T10:27:36.737Z,100121.38
2019-03-24T10:30:07.980Z,100114.47
2019-03-24T10:32:37.540Z,100117.23
2019-03-24T10:35:07.810Z,100108.59
2019-03-24T10:37:37.304Z,100099.56
2019-03-24T10:40:10.885Z,100100.11
2019-03-24T10:42:40.334Z,100099.07
2019-03-24T10:45:10.310Z,100092.92
2019-03-24T10:47:39.762Z,100092.92
2019-03-24T10:50:10.103Z,100093.08
2019-03-24T10:52:39.546Z,100085.97
2019-03-24T10:55:11.006Z,100087.22
2019-03-24T10:57:40.945Z,100077.91
2019-03-24T11:00:16.101Z,100065.70
2019-03-24T11:02:45.585Z,100067.91
2019-03-24T11:05:15.156Z,100060.41
2019-03-24T11:07:44.694Z,100058.64
2019-03-24T11:10:14.355Z,100054.95
2019-03-24T11:12:44.078Z,100047.03
2019-03-24T11:15:13.693Z,100040.36
2019-03-24T11:17:43.154Z,100034.03
2019-03-24T11:20:12.849Z,100024.70
2019-03-24T11:22:42.358Z,100024.70
2019-03-24T11:25:12.380Z,100016.08
2019-03-24T11:27:41.815Z,100012.84
2019-03-24T11:30:13.481Z,100013.52
2019-03-24T11:32:43.375Z,100006.16
2019-03-24T11:35:13.304Z,100006.16
2019-03-24T11:37:42.687Z,100001.81
2019-03-24T11:40:12.551Z,99994.06
2019-03-24T11:42:41.971Z,99994.10
2019-03-24T11:45:12.211Z,99985.77
2019-03-24T11:47:41.637Z,99985.77
2019-03-24T11:50:11.002Z,99972.84
2019-03-24T11:52:40.660Z,99972.84
2019-03-24T11:55:10.991Z,99971.03
2019-03-24T11:57:40.144Z,99960.12
2019-03-24T12:00:14.725Z,99960.12
2019-03-24T12:02:44.273Z,99957.16
2019-03-24T12:05:13.619Z,99952.95
2019-03-24T12:07:43.072Z,99947.70
2019-03-24T12:10:13.453Z,99937.88
2019-03-24T12:12:42.860Z,99938.80
2019-03-24T12:15:12.253Z,99928.66
2019-03-24T12:17:41.696Z,99927.97
2019-03-24T12:20:11.427Z,99924.99
2019-03-24T12:22:40.936Z,99921.06
2019-03-24T12:25:10.501Z,99921.68
2019-03-24T12:27:40.016Z,99914.03
2019-03-24T12:30:11.368Z,99914.03
2019-03-24T12:32:40.801Z,99920.21
2019-03-24T12:35:10.475Z,99839.22
2019-03-24T12:37:40.354Z,99912.09
2019-03-24T12:40:10.472Z,99907.04
2019-03-24T12:42:40.154Z,99894.94
2019-03-24T12:45:11.146Z,99888.73
2019-03-24T12:47:40.597Z,99888.73
2019-03-24T12:50:13.606Z,99884.17
2019-03-24T12:52:43.183Z,99881.67
2019-03-24T12:55:12.428Z,99881.67
2019-03-24T12:57:44.082Z,99885.75
2019-03-24T13:00:13.686Z,99885.75
2019-03-24T13:02:43.158Z,99881.73
2019-03-24T13:05:12.952Z,99861.72
2019-03-24T13:07:42.448Z,99872.45
2019-03-24T13:10:12.163Z,99872.45
2019-03-24T13:12:41.593Z,99864.51
2019-03-24T13:15:11.185Z,99864.51
2019-03-24T13:17:40.677Z,99848.17
2019-03-24T13:20:20.439Z,99848.17
2019-03-24T13:22:41.310Z,99842.95
2019-03-24T13:25:10.869Z,99850.27
2019-03-24T13:27:40.393Z,99842.88
2019-03-24T13:30:10.117Z,99842.88
2019-03-24T13:32:39.585Z,99835.20
2019-03-24T13:35:08.998Z,99829.56
2019-03-24T13:37:38.509Z,99828.20
2019-03-24T13:40:07.632Z,99831.47
2019-03-24T13:42:36.765Z,99820.83
2019-03-24T13:45:07.402Z,99816.64
2019-03-24T13:47:36.813Z,99816.64
2019-03-24T13:50:07.720Z,99817.13
2019-03-24T13:52:36.863Z,99817.13
2019-03-24T13:55:07.074Z,99804.08
2019-03-24T13:57:36.445Z,99804.08
2019-03-24T14:00:07.600Z,99801.73
2019-03-24T14:02:36.727Z,99797.34
2019-03-24T14:05:06.247Z,99790.78
2019-03-24T14:07:35.696Z,99790.78
2019-03-24T14:10:08.399Z,99784.59
2019-03-24T14:12:37.892Z,99784.59
2019-03-24T14:15:07.566Z,99770.88
2019-03-24T14:17:37.408Z,99775.15
2019-03-24T14:20:09.446Z,99775.15
2019-03-24T14:22:38.615Z,99771.80
2019-03-24T14:25:08.314Z,99766.36
2019-03-24T14:27:37.782Z,99760.83
2019-03-24T14:30:09.082Z,99763.07
2019-03-24T14:32:38.509Z,99756.72
2019-03-24T14:35:09.105Z,99749.75
2019-03-24T14:37:38.602Z,99748.07
2019-03-24T14:40:08.692Z,99748.07
2019-03-24T14:42:38.243Z,99749.06
2019-03-24T14:45:09.591Z,99736.03
2019-03-24T14:47:42.028Z,99736.03
2019-03-24T14:50:11.688Z,99742.24
2019-03-24T14:52:41.112Z,99743.64
2019-03-24T14:55:10.580Z,99743.64
2019-03-24T14:57:40.038Z,99739.03
2019-03-24T15:00:10.307Z,99730.59
2019-03-24T15:02:40.878Z,99730.59
2019-03-24T15:05:10.789Z,99724.70
2019-03-24T15:07:40.253Z,99729.18
2019-03-24T15:10:09.862Z,99729.18
2019-03-24T15:12:39.367Z,99733.02
2019-03-24T15:15:09.027Z,99733.02
2019-03-24T15:17:38.497Z,99729.94
2019-03-24T15:20:08.378Z,99728.17
2019-03-24T15:22:37.883Z,99721.42
2019-03-24T15:25:07.506Z,99721.42
2019-03-24T15:27:36.992Z,99721.14
2019-03-24T15:30:08.128Z,99723.91
2019-03-24T15:32:37.636Z,99721.27
2019-03-24T15:35:08.183Z,99718.94
2019-03-24T15:37:37.678Z,99717.89
2019-03-24T15:40:07.638Z,99717.89
2019-03-24T15:42:37.190Z,99715.92
2019-03-24T15:45:08.608Z,99715.92
2019-03-24T15:47:38.223Z,99644.30
2019-03-24T15:50:08.185Z,99644.30
2019-03-24T15:52:37.972Z,99721.22
2019-03-24T15:55:07.610Z,99724.19
2019-03-24T15:57:37.046Z,99714.42
2019-03-24T16:00:08.204Z,99714.42
2019-03-24T16:02:37.620Z,99714.46
2019-03-24T16:05:07.409Z,99717.20
2019-03-24T16:07:36.876Z,99708.12
2019-03-24T16:10:07.916Z,99710.83
2019-03-24T16:12:37.343Z,99710.29
2019-03-24T16:15:08.524Z,99708.48
2019-03-24T16:17:37.927Z,99707.81
2019-03-24T16:20:07.842Z,99710.59
2019-03-24T16:22:37.313Z,99710.59
2019-03-24T16:25:07.878Z,99717.41
2019-03-24T16:27:37.326Z,99721.17
2019-03-24T16:30:08.787Z,99719.31
2019-03-24T16:32:38.382Z,99723.47
2019-03-24T16:35:07.999Z,99727.28
2019-03-24T16:37:37.448Z,99728.94
2019-03-24T16:40:08.494Z,99727.14
2019-03-24T16:42:37.922Z,99725.84
2019-03-24T16:45:07.396Z,99723.83
2019-03-24T16:47:36.828Z,99728.33
2019-03-24T16:50:09.724Z,99722.84
2019-03-24T16:52:40.663Z,99725.31
2019-03-24T16:55:12.135Z,99728.86
2019-03-24T16:57:41.521Z,99730.93
2019-03-24T17:00:11.532Z,99731.78
2019-03-24T17:02:40.939Z,99732.75
2019-03-24T17:05:10.544Z,99734.22
2019-03-24T17:07:40.053Z,99736.76
2019-03-24T17:10:09.721Z,99732.27
2019-03-24T17:12:39.158Z,99730.08
2019-03-24T17:15:09.027Z,99731.04
2019-03-24T17:17:38.473Z,99729.71
2019-03-24T17:20:08.737Z,99730.66
2019-03-24T17:22:38.545Z,99731.48
2019-03-24T17:25:08.590Z,99735.69
2019-03-24T17:27:38.151Z,99735.41
2019-03-24T17:30:12.493Z,99735.88
2019-03-24T17:32:41.925Z,99731.15
2019-03-24T17:35:12.285Z,99736.29
2019-03-24T17:37:41.808Z,99734.23
2019-03-24T17:40:12.589Z,99738.31
2019-03-24T17:42:42.180Z,99740.11
2019-03-24T17:45:12.797Z,99740.56
2019-03-24T17:47:42.384Z,99739.52
2019-03-24T17:50:12.742Z,99741.36
2019-03-24T17:52:42.496Z,99740.23
2019-03-24T17:55:12.528Z,99744.67
2019-03-24T17:57:42.020Z,99750.64
2019-03-24T18:00:15.836Z,99748.95
2019-03-24T18:02:45.279Z,99752.05
2019-03-24T18:05:14.930Z,99752.36
2019-03-24T18:07:44.361Z,99757.83
2019-03-24T18:10:13.829Z,99763.83
2019-03-24T18:12:43.369Z,99762.42
2019-03-24T18:15:13.190Z,99765.14
2019-03-24T18:17:42.714Z,99777.59
2019-03-24T18:20:14.098Z,99777.77
2019-03-24T18:22:43.812Z,99781.76
2019-03-24T18:25:13.362Z,99784.47
2019-03-24T18:27:42.903Z,99789.30
2019-03-24T18:30:13.161Z,99785.69
2019-03-24T18:32:42.670Z,99786.52
2019-03-24T18:35:12.376Z,99791.22
2019-03-24T18:37:41.814Z,99791.52
2019-03-24T18:40:11.485Z,99792.50
2019-03-24T18:42:41.383Z,99793.17
2019-03-24T18:45:12.915Z,99792.91
2019-03-24T18:47:42.323Z,99799.69
2019-03-24T18:50:12.428Z,99801.39
2019-03-24T18:52:41.891Z,99800.83
2019-03-24T18:55:12.844Z,99801.19
2019-03-24T18:57:42.292Z,99802.14
2019-03-24T19:00:13.459Z,99804.41
2019-03-24T19:02:42.912Z,99807.40
2019-03-24T19:05:12.713Z,99812.02
2019-03-24T19:07:43.983Z,99801.17
2019-03-24T19:10:14.426Z,99809.41
2019-03-24T19:12:43.931Z,99799.67
2019-03-24T19:15:16.270Z,99807.64
2019-03-24T19:17:45.749Z,99804.78
2019-03-24T19:20:15.562Z,99813.14
2019-03-24T19:22:45.037Z,99814.89
2019-03-24T19:25:14.612Z,99803.97
2019-03-24T19:27:44.123Z,99814.59
2019-03-24T19:30:18.950Z,99809.45
2019-03-24T19:32:48.355Z,99814.76
2019-03-24T19:35:17.854Z,99820.92
2019-03-24T19:37:47.364Z,99806.98
2019-03-24T19:40:30.904Z,99803.25
2019-03-24T19:43:00.357Z,99801.94
2019-03-24T19:45:29.845Z,99799.84
2019-03-24T19:47:59.310Z,99794.43
2019-03-24T19:50:28.767Z,99801.86
2019-03-24T19:52:58.271Z,99800.80
2019-03-24T19:55:27.918Z,99802.41
2019-03-24T19:57:57.387Z,99804.41
2019-03-24T20:00:26.834Z,99805.36
2019-03-24T20:02:56.338Z,99803.64
2019-03-24T20:05:26.935Z,99809.30
2019-03-24T20:07:56.593Z,99808.30
2019-03-24T20:10:26.072Z,99820.84
2019-03-24T20:12:55.477Z,99814.28
2019-03-24T20:15:25.153Z,99817.69
2019-03-24T20:17:54.591Z,99816.76
2019-03-24T20:20:24.165Z,99808.56
2019-03-24T20:22:56.907Z,99808.09
2019-03-24T20:25:24.776Z,99804.85
2019-03-24T20:27:54.220Z,99802.45
2019-03-24T20:30:23.723Z,99808.00
2019-03-24T20:32:53.151Z,99807.75
2019-03-24T20:35:22.625Z,99799.66
2019-03-24T20:37:52.069Z,99801.87
2019-03-24T20:40:21.540Z,99799.77
2019-03-24T20:42:50.970Z,99800.12
2019-03-24T20:45:20.456Z,99796.72
2019-03-24T20:47:49.963Z,99802.27
2019-03-24T20:50:19.452Z,99797.88
2019-03-24T20:52:48.908Z,99797.34
2019-03-24T20:55:18.409Z,99798.22
2019-03-24T20:57:47.885Z,99794.59
2019-03-24T21:00:20.215Z,99794.53
2019-03-24T21:02:49.674Z,99796.05
2019-03-24T21:05:19.117Z,99797.09
2019-03-24T21:07:48.603Z,99792.53
2019-03-24T21:10:18.027Z,99793.66
2019-03-24T21:12:47.505Z,99803.43
2019-03-24T21:15:16.972Z,99807.36
2019-03-24T21:17:46.420Z,99809.48
2019-03-24T21:20:15.832Z,99810.37
2019-03-24T21:22:45.313Z,99811.69
2019-03-24T21:25:14.765Z,99809.20
2019-03-24T21:27:44.205Z,99809.48
2019-03-24T21:30:14.178Z,99815.21
2019-03-24T21:32:43.639Z,99808.90
2019-03-24T21:35:13.101Z,99808.05
2019-03-24T21:37:42.646Z,99801.16
2019-03-24T21:40:12.310Z,99799.41
2019-03-24T21:42:41.855Z,99798.19
2019-03-24T21:45:11.412Z,99802.25
2019-03-24T21:47:40.901Z,99797.34
2019-03-24T21:50:10.320Z,99802.11
2019-03-24T21:52:39.749Z,99801.27
2019-03-24T21:55:09.219Z,99795.58
2019-03-24T21:57:38.651Z,99794.80
2019-03-24T22:00:08.570Z,99783.68
2019-03-24T22:02:38.002Z,99793.68
2019-03-24T22:05:07.568Z,99797.75
2019-03-24T22:07:37.059Z,99803.85
2019-03-24T22:10:06.894Z,99795.55
2019-03-24T22:12:36.325Z,99792.33
2019-03-24T22:15:09.776Z,99792.09
2019-03-24T22:17:39.251Z,99797.66
2019-03-24T22:20:08.721Z,99795.41
2019-03-24T22:22:38.223Z,99801.95
2019-03-24T22:25:07.804Z,99810.20
2019-03-24T22:27:37.217Z,99816.97
2019-03-24T22:30:08.046Z,99813.04
2019-03-24T22:32:37.553Z,99808.05
2019-03-24T22:35:07.797Z,99801.79
2019-03-24T22:37:37.283Z,99809.30
2019-03-24T22:40:08.443Z,99807.95
2019-03-24T22:42:37.924Z,99809.77
2019-03-24T22:45:07.579Z,99816.00
2019-03-24T22:47:36.381Z,99819.09
2019-03-24T22:50:08.057Z,99811.47
2019-03-24T22:52:37.315Z,99816.89
2019-03-24T22:55:08.056Z,99820.55
2019-03-24T22:57:36.945Z,99821.77
2019-03-24T23:00:15.301Z,99822.33
2019-03-24T23:02:44.968Z,99815.20
2019-03-24T23:05:14.538Z,99810.33
2019-03-24T23:07:43.370Z,99806.96
2019-03-24T23:10:12.358Z,99807.50
2019-03-24T23:12:41.864Z,99808.52
2019-03-24T23:15:10.786Z,99808.86
2019-03-24T23:17:39.653Z,99808.59
2019-03-24T23:20:09.327Z,99809.19
2019-03-24T23:22:38.272Z,99803.83
2019-03-24T23:25:07.947Z,99800.30
2019-03-24T23:27:36.910Z,99808.64
2019-03-24T23:30:07.791Z,99809.57
2019-03-24T23:32:36.637Z,99799.59
2019-03-24T23:35:07.094Z,99792.66
2019-03-24T23:37:35.940Z,99795.39
2019-03-24T23:40:06.331Z,99787.81
2019-03-24T23:42:35.181Z,99787.94
2019-03-24T23:45:05.549Z,99786.80
2019-03-24T23:47:34.417Z,99779.73
2019-03-24T23:50:03.432Z,99776.23
2019-03-24T23:52:32.304Z,99773.50
2019-03-24T23:55:01.211Z,99775.56
2019-03-24T23:57:30.086Z,99777.42
2019-03-24T23:59:58.974Z,99777.80
