createdAt,value
2019-04-16T00:00:22.470Z,9.50
2019-04-16T00:02:52.857Z,9.77
2019-04-16T00:05:28.957Z,8.00
2019-04-16T00:07:59.293Z,9.50
2019-04-16T00:10:29.932Z,7.87
2019-04-16T00:13:12.206Z,7.20
2019-04-16T00:15:42.018Z,8.80
2019-04-16T00:18:11.697Z,8.23
2019-04-16T00:20:58.376Z,8.20
2019-04-16T00:23:28.768Z,9.60
2019-04-16T00:25:57.773Z,9.20
2019-04-16T00:28:30.529Z,8.97
2019-04-16T00:30:57.057Z,8.53
2019-04-16T00:33:25.832Z,10.77
2019-04-16T00:35:54.761Z,10.10
2019-04-16T00:38:23.796Z,9.63
2019-04-16T00:40:52.690Z,10.00
2019-04-16T00:43:21.541Z,11.53
2019-04-16T00:45:50.463Z,9.93
2019-04-16T00:48:19.236Z,10.83
2019-04-16T00:50:47.976Z,10.03
2019-04-16T00:53:16.777Z,12.00
2019-04-16T00:55:45.843Z,8.57
2019-04-16T00:58:19.522Z,10.93
2019-04-16T01:00:45.312Z,8.70
2019-04-16T01:03:14.092Z,7.58
2019-04-16T01:05:42.934Z,12.45
2019-04-16T01:08:11.683Z,7.62
2019-04-16T01:10:40.463Z,7.67
2019-04-16T01:13:09.277Z,12.82
2019-04-16T01:15:38.008Z,11.03
2019-04-16T01:18:07.835Z,12.43
2019-04-16T01:20:37.310Z,6.43
2019-04-16T01:23:06.197Z,10.43
2019-04-16T01:25:34.942Z,7.07
2019-04-16T01:28:05.368Z,13.10
2019-04-16T01:30:38.416Z,13.27
2019-04-16T01:33:24.783Z,12.90
2019-04-16T01:35:58.174Z,9.90
2019-04-16T01:38:28.707Z,13.22
2019-04-16T01:40:59.114Z,8.30
2019-04-16T01:43:30.896Z,15.10
2019-04-16T01:46:01.274Z,8.40
2019-04-16T01:48:30.240Z,7.40
2019-04-16T01:50:59.098Z,9.20
2019-04-16T01:53:28.364Z,11.97
2019-04-16T01:55:57.738Z,9.73
2019-04-16T01:58:27.582Z,7.77
2019-04-16T02:00:56.343Z,9.67
2019-04-16T02:03:25.245Z,6.92
2019-04-16T02:05:54.865Z,8.27
2019-04-16T02:08:24.532Z,11.95
2019-04-16T02:10:53.216Z,8.87
2019-04-16T02:13:22.028Z,10.53
2019-04-16T02:15:53.540Z,9.03
2019-04-16T02:18:21.372Z,10.88
2019-04-16T02:20:50.160Z,7.60
2019-04-16T02:23:18.907Z,10.00
2019-04-16T02:25:48.456Z,7.70
2019-04-16T02:28:21.363Z,7.83
2019-04-16T02:30:48.704Z,8.47
2019-04-16T02:33:17.461Z,9.48
2019-04-16T02:35:46.327Z,11.83
2019-04-16T02:38:15.284Z,12.65
2019-04-16T02:40:51.325Z,7.37
2019-04-16T02:43:14.716Z,9.97
2019-04-16T02:45:43.471Z,8.80
2019-04-16T02:48:16.688Z,9.85
2019-04-16T02:50:44.320Z,10.90
2019-04-16T02:53:30.871Z,11.77
2019-04-16T02:56:01.457Z,6.80
2019-04-16T02:58:34.308Z,10.85
2019-04-16T03:01:09.741Z,7.60
2019-04-16T03:03:42.783Z,6.10
2019-04-16T03:06:11.554Z,9.83
2019-04-16T03:08:40.363Z,10.40
2019-04-16T03:11:09.111Z,9.13
2019-04-16T03:13:38.001Z,31.10
2019-04-16T03:16:11.164Z,13.60
2019-04-16T03:18:41.511Z,8.50
2019-04-16T03:21:10.354Z,11.37
2019-04-16T03:23:39.101Z,13.13
2019-04-16T03:26:07.930Z,12.23
2019-04-16T03:28:36.709Z,10.73
2019-04-16T03:31:08.877Z,8.50
2019-04-16T03:33:35.996Z,9.57
2019-04-16T03:36:05.426Z,8.95
2019-04-16T03:38:37.452Z,13.38
2019-04-16T03:41:05.552Z,9.85
2019-04-16T03:43:34.206Z,12.97
2019-04-16T03:46:03.043Z,8.53
2019-04-16T03:48:31.807Z,11.30
2019-04-16T03:51:03.687Z,11.90
2019-04-16T03:53:31.091Z,7.60
2019-04-16T03:55:59.819Z,9.30
2019-04-16T03:58:28.607Z,12.03
2019-04-16T04:00:57.524Z,9.60
2019-04-16T04:03:26.955Z,11.07
2019-04-16T04:05:57.809Z,10.60
2019-04-16T04:08:26.649Z,13.43
2019-04-16T04:10:55.592Z,10.30
2019-04-16T04:13:24.324Z,8.50
2019-04-16T04:15:55.248Z,7.70
2019-04-16T04:18:27.076Z,10.17
2019-04-16T04:20:57.032Z,7.80
2019-04-16T04:23:28.715Z,15.20
2019-04-16T04:25:56.325Z,9.43
2019-04-16T04:28:25.111Z,13.80
2019-04-16T04:30:53.869Z,8.47
2019-04-16T04:33:41.902Z,8.90
2019-04-16T04:36:11.299Z,7.30
2019-04-16T04:38:40.318Z,12.97
2019-04-16T04:41:10.148Z,16.13
2019-04-16T04:43:39.111Z,9.07
2019-04-16T04:46:12.560Z,10.57
2019-04-16T04:48:38.530Z,8.43
2019-04-16T04:51:08.744Z,12.23
2019-04-16T04:53:37.843Z,13.40
2019-04-16T04:56:07.395Z,17.33
2019-04-16T04:58:36.280Z,100.90
2019-04-16T05:01:05.317Z,25.85
2019-04-16T05:03:41.587Z,9.87
2019-04-16T05:06:17.635Z,7.93
2019-04-16T05:08:46.496Z,10.77
2019-04-16T05:11:16.568Z,10.40
2019-04-16T05:13:45.782Z,9.80
2019-04-16T05:16:14.522Z,8.47
2019-04-16T05:18:43.339Z,10.37
2019-04-16T05:21:12.133Z,8.37
2019-04-16T05:23:40.860Z,9.03
2019-04-16T05:26:10.019Z,9.50
2019-04-16T05:28:44.472Z,10.37
2019-04-16T05:31:10.652Z,6.12
2019-04-16T05:33:39.423Z,11.83
2019-04-16T05:36:10.973Z,11.70
2019-04-16T05:38:38.694Z,7.93
2019-04-16T05:41:13.547Z,7.20
2019-04-16T05:43:38.122Z,12.60
2019-04-16T05:46:08.836Z,8.40
2019-04-16T05:48:37.607Z,6.90
2019-04-16T05:51:06.363Z,7.57
2019-04-16T05:53:37.393Z,14.97
2019-04-16T05:56:13.990Z,8.10
2019-04-16T05:58:42.840Z,13.70
2019-04-16T06:01:19.312Z,10.93
2019-04-16T06:03:52.761Z,5.90
2019-04-16T06:06:18.586Z,8.80
2019-04-16T06:08:47.389Z,9.07
2019-04-16T06:11:27.458Z,10.18
2019-04-16T06:13:57.094Z,7.90
2019-04-16T06:16:33.493Z,7.37
2019-04-16T06:19:08.534Z,8.58
2019-04-16T06:21:41.417Z,6.47
2019-04-16T06:24:27.793Z,14.43
2019-04-16T06:27:14.051Z,7.13
2019-04-16T06:29:47.243Z,10.93
2019-04-16T06:32:33.955Z,9.43
2019-04-16T06:35:06.985Z,8.27
2019-04-16T06:37:53.726Z,6.30
2019-04-16T06:40:39.285Z,12.00
2019-04-16T06:43:12.823Z,8.90
2019-04-16T06:45:43.242Z,9.20
2019-04-16T06:48:13.959Z,7.50
2019-04-16T06:50:48.170Z,6.30
2019-04-16T06:53:19.545Z,6.40
2019-04-16T06:56:08.750Z,9.63
2019-04-16T06:58:50.727Z,5.97
2019-04-16T07:01:22.071Z,6.80
2019-04-16T07:03:58.221Z,7.40
2019-04-16T07:06:44.229Z,7.37
2019-04-16T07:09:23.492Z,8.73
2019-04-16T07:11:57.998Z,9.10
2019-04-16T07:14:26.755Z,7.70
2019-04-16T07:16:59.789Z,7.60
2019-04-16T07:19:26.066Z,7.63
2019-04-16T07:21:54.852Z,8.60
2019-04-16T07:24:24.010Z,8.40
2019-04-16T07:26:56.627Z,8.70
2019-04-16T07:29:31.585Z,9.17
2019-04-16T07:32:02.418Z,8.73
2019-04-16T07:34:45.070Z,7.20
2019-04-16T07:37:24.502Z,13.18
2019-04-16T07:39:57.750Z,6.97
2019-04-16T07:42:28.190Z,8.40
2019-04-16T07:45:01.277Z,9.73
2019-04-16T07:47:34.279Z,10.27
2019-04-16T07:50:04.814Z,12.13
2019-04-16T07:52:44.085Z,8.47
2019-04-16T07:55:29.394Z,9.83
2019-04-16T07:57:58.132Z,8.83
2019-04-16T08:00:26.901Z,9.70
2019-04-16T08:02:55.791Z,7.47
2019-04-16T08:05:27.648Z,6.60
2019-04-16T08:07:55.033Z,9.60
2019-04-16T08:10:23.901Z,8.27
2019-04-16T08:12:57.239Z,9.23
2019-04-16T08:15:24.843Z,12.80
2019-04-16T08:17:56.023Z,10.30
2019-04-16T08:20:24.762Z,13.03
2019-04-16T08:22:55.076Z,11.17
2019-04-16T08:25:33.601Z,10.40
2019-04-16T08:27:58.695Z,7.20
2019-04-16T08:30:28.329Z,10.63
2019-04-16T08:32:57.335Z,12.30
2019-04-16T08:35:26.638Z,9.53
2019-04-16T08:37:57.909Z,8.23
2019-04-16T08:40:26.104Z,12.33
2019-04-16T08:42:57.330Z,9.10
2019-04-16T08:45:26.225Z,13.50
2019-04-16T08:47:55.179Z,20.60
2019-04-16T08:50:26.144Z,10.87
2019-04-16T08:52:54.613Z,8.07
2019-04-16T08:55:24.185Z,9.27
2019-04-16T08:57:53.363Z,10.77
2019-04-16T09:00:22.191Z,8.87
2019-04-16T09:02:57.793Z,8.47
2019-04-16T09:05:24.264Z,7.67
2019-04-16T09:07:53.163Z,10.63
2019-04-16T09:10:24.124Z,9.63
2019-04-16T09:13:03.067Z,9.93
2019-04-16T09:15:35.594Z,9.40
2019-04-16T09:18:07.042Z,11.78
2019-04-16T09:20:37.763Z,9.03
2019-04-16T09:23:07.933Z,9.50
2019-04-16T09:25:45.917Z,10.00
2019-04-16T09:28:25.266Z,11.73
2019-04-16T09:31:04.681Z,14.90
2019-04-16T09:33:41.153Z,8.07
2019-04-16T09:36:20.240Z,9.43
2019-04-16T09:38:53.871Z,9.13
2019-04-16T09:44:05.892Z,9.70
2019-04-16T09:46:59.488Z,12.10
2019-04-16T09:49:34.454Z,11.13
2019-04-16T09:52:03.907Z,11.03
2019-04-16T09:54:34.385Z,13.07
2019-04-16T09:57:03.380Z,8.93
2019-04-16T09:59:36.459Z,10.88
2019-04-16T10:02:08.869Z,11.20
2019-04-16T10:04:37.869Z,12.50
2019-04-16T10:07:06.770Z,13.30
2019-04-16T10:09:35.932Z,10.33
2019-04-16T10:12:07.906Z,8.47
2019-04-16T10:14:37.489Z,8.20
2019-04-16T10:17:07.777Z,9.40
2019-04-16T10:19:36.770Z,10.73
2019-04-16T10:22:06.099Z,14.80
2019-04-16T10:24:55.584Z,11.73
2019-04-16T10:27:41.940Z,13.90
2019-04-16T10:30:12.944Z,15.07
2019-04-16T10:32:52.250Z,12.53
2019-04-16T10:35:22.238Z,11.75
2019-04-16T10:37:51.072Z,13.17
2019-04-16T10:40:42.009Z,8.65
2019-04-16T10:43:43.898Z,11.93
2019-04-16T10:46:09.792Z,11.67
2019-04-16T10:48:44.113Z,12.27
2019-04-16T10:51:25.981Z,12.00
2019-04-16T10:53:57.263Z,12.40
2019-04-16T10:56:29.168Z,11.53
2019-04-16T10:59:14.974Z,12.20
2019-04-16T11:01:54.172Z,13.33
2019-04-16T11:04:24.531Z,12.03
2019-04-16T11:06:57.825Z,16.00
2019-04-16T11:09:26.717Z,12.10
2019-04-16T11:11:55.546Z,12.17
2019-04-16T11:14:24.458Z,10.97
2019-04-16T11:16:53.502Z,13.57
2019-04-16T11:19:22.348Z,14.58
2019-04-16T11:21:51.153Z,14.27
2019-04-16T11:24:20.645Z,11.78
2019-04-16T11:26:49.816Z,11.73
2019-04-16T11:29:18.595Z,14.10
2019-04-16T11:31:47.352Z,16.90
2019-04-16T11:34:16.178Z,19.73
2019-04-16T11:36:45.032Z,12.60
2019-04-16T11:39:13.896Z,10.80
2019-04-16T11:41:42.658Z,19.53
2019-04-16T11:44:16.186Z,12.93
2019-04-16T11:46:41.920Z,13.33
2019-04-16T11:49:10.802Z,14.27
2019-04-16T11:51:39.640Z,14.00
2019-04-16T11:54:11.481Z,11.07
2019-04-16T11:56:39.084Z,19.03
2019-04-16T11:59:07.877Z,13.70
2019-04-16T12:01:50.563Z,14.53
2019-04-16T12:04:23.771Z,16.10
2019-04-16T12:07:05.576Z,11.30
2019-04-16T12:09:51.694Z,15.63
2019-04-16T12:12:22.171Z,18.62
2019-04-16T12:15:08.677Z,13.90
2019-04-16T12:17:53.994Z,18.73
2019-04-16T12:20:24.560Z,17.20
2019-04-16T12:23:10.927Z,19.00
2019-04-16T12:25:53.349Z,15.80
2019-04-16T12:28:43.214Z,12.47
2019-04-16T12:31:16.076Z,17.73
2019-04-16T12:33:44.485Z,19.00
2019-04-16T12:36:21.098Z,14.30
2019-04-16T12:38:51.445Z,13.57
2019-04-16T12:41:21.767Z,17.13
2019-04-16T12:44:00.924Z,15.10
2019-04-16T12:46:37.031Z,15.77
2019-04-16T12:49:23.738Z,23.90
2019-04-16T12:51:57.062Z,19.13
2019-04-16T12:54:27.506Z,15.83
2019-04-16T12:57:16.655Z,18.00
2019-04-16T12:59:54.720Z,15.70
2019-04-16T13:02:22.319Z,17.20
2019-04-16T13:04:55.434Z,20.40
2019-04-16T13:07:25.857Z,20.07
2019-04-16T13:09:56.298Z,17.70
2019-04-16T13:12:39.345Z,23.73
2019-04-16T13:15:12.364Z,18.67
2019-04-16T13:17:58.681Z,19.42
2019-04-16T13:20:45.637Z,17.30
2019-04-16T13:23:36.634Z,15.65
2019-04-16T13:26:20.766Z,20.17
2019-04-16T13:28:49.942Z,17.47
2019-04-16T13:31:22.900Z,19.10
2019-04-16T13:33:56.034Z,20.30
2019-04-16T13:36:28.114Z,16.30
2019-04-16T13:39:09.319Z,19.00
2019-04-16T13:41:43.091Z,18.80
2019-04-16T13:44:16.968Z,17.60
2019-04-16T13:46:44.856Z,21.63
2019-04-16T13:49:15.718Z,17.93
2019-04-16T13:51:47.777Z,21.90
2019-04-16T13:54:28.427Z,21.45
2019-04-16T13:57:00.251Z,16.30
2019-04-16T13:59:48.164Z,18.93
2019-04-16T14:02:19.499Z,16.82
2019-04-16T14:04:48.354Z,17.17
2019-04-16T14:07:17.160Z,18.98
2019-04-16T14:09:46.001Z,16.00
2019-04-16T14:12:15.606Z,15.40
2019-04-16T14:14:46.725Z,17.53
2019-04-16T14:17:17.998Z,24.53
2019-04-16T14:19:47.525Z,16.30
2019-04-16T14:22:21.911Z,24.83
2019-04-16T14:24:52.335Z,20.60
2019-04-16T14:27:22.495Z,21.27
2019-04-16T14:29:51.370Z,21.23
2019-04-16T14:32:21.803Z,20.60
2019-04-16T14:34:55.020Z,18.73
2019-04-16T14:37:23.784Z,19.37
2019-04-16T14:40:06.430Z,19.27
2019-04-16T14:42:35.311Z,15.50
2019-04-16T14:45:10.407Z,20.20
2019-04-16T14:47:39.167Z,17.43
2019-04-16T14:50:08.052Z,17.40
2019-04-16T14:52:36.951Z,21.30
2019-04-16T14:55:08.281Z,18.10
2019-04-16T14:57:39.774Z,20.37
2019-04-16T15:00:19.016Z,22.23
2019-04-16T15:03:01.930Z,24.30
2019-04-16T15:05:36.712Z,19.50
2019-04-16T15:08:10.020Z,19.87
2019-04-16T15:10:40.379Z,21.90
2019-04-16T15:13:11.052Z,16.97
2019-04-16T15:15:45.462Z,19.63
2019-04-16T15:18:22.587Z,25.20
2019-04-16T15:20:55.939Z,25.20
2019-04-16T15:23:26.332Z,19.70
2019-04-16T15:26:02.426Z,24.30
2019-04-16T15:28:44.646Z,22.73
2019-04-16T15:31:24.167Z,19.20
2019-04-16T15:33:54.532Z,22.63
2019-04-16T15:36:24.850Z,21.63
2019-04-16T15:38:59.061Z,18.13
2019-04-16T15:41:46.510Z,20.83
2019-04-16T15:44:32.432Z,23.83
2019-04-16T15:47:06.109Z,19.70
2019-04-16T15:49:42.205Z,26.90
2019-04-16T15:52:27.700Z,22.83
2019-04-16T15:54:58.126Z,22.97
2019-04-16T15:57:44.941Z,25.23
2019-04-16T16:00:27.529Z,20.80
2019-04-16T16:03:14.213Z,24.90
2019-04-16T16:05:44.624Z,23.20
2019-04-16T16:08:14.953Z,18.60
2019-04-16T16:10:54.195Z,16.77
2019-04-16T16:13:26.483Z,23.43
2019-04-16T16:15:53.519Z,17.80
2019-04-16T16:18:22.279Z,23.65
2019-04-16T16:20:51.033Z,18.87
2019-04-16T16:23:19.818Z,21.90
2019-04-16T16:25:48.574Z,22.77
2019-04-16T16:28:17.384Z,23.67
2019-04-16T16:30:46.373Z,23.33
2019-04-16T16:33:15.122Z,26.65
2019-04-16T16:35:56.813Z,22.53
2019-04-16T16:38:14.968Z,28.57
2019-04-16T16:40:49.455Z,23.87
2019-04-16T16:43:14.829Z,28.53
2019-04-16T16:45:47.962Z,20.87
2019-04-16T16:48:16.872Z,28.07
2019-04-16T16:50:45.773Z,26.23
2019-04-16T16:53:16.098Z,25.12
2019-04-16T16:55:46.698Z,21.83
2019-04-16T16:58:29.089Z,22.35
2019-04-16T17:01:13.891Z,23.83
2019-04-16T17:03:52.988Z,19.23
2019-04-16T17:06:24.010Z,24.27
2019-04-16T17:08:52.799Z,19.80
2019-04-16T17:11:21.581Z,21.70
2019-04-16T17:13:50.321Z,28.07
2019-04-16T17:16:19.132Z,21.25
2019-04-16T17:18:47.877Z,22.17
2019-04-16T17:21:16.615Z,25.10
2019-04-16T17:23:45.411Z,22.07
2019-04-16T17:26:16.162Z,22.30
2019-04-16T17:28:44.753Z,22.97
2019-04-16T17:31:14.206Z,25.33
2019-04-16T17:33:43.870Z,24.53
2019-04-16T17:36:12.630Z,28.23
2019-04-16T17:38:41.531Z,21.07
2019-04-16T17:41:18.088Z,21.95
2019-04-16T17:44:02.231Z,22.53
2019-04-16T17:46:35.421Z,23.77
2019-04-16T17:49:08.528Z,26.83
2019-04-16T17:51:44.677Z,25.03
2019-04-16T17:54:27.139Z,25.37
2019-04-16T17:57:14.357Z,26.27
2019-04-16T17:59:47.457Z,26.00
2019-04-16T18:02:32.984Z,35.05
2019-04-16T18:05:12.272Z,24.43
2019-04-16T18:07:48.701Z,24.43
2019-04-16T18:10:26.830Z,21.62
2019-04-16T18:13:00.479Z,25.37
2019-04-16T18:15:33.569Z,29.12
2019-04-16T18:18:03.895Z,24.27
2019-04-16T18:20:57.133Z,23.92
2019-04-16T18:23:22.659Z,23.98
2019-04-16T18:25:57.467Z,25.97
2019-04-16T18:28:27.924Z,29.80
2019-04-16T18:30:58.248Z,28.50
2019-04-16T18:33:34.157Z,27.03
2019-04-16T18:36:07.448Z,25.30
2019-04-16T18:38:39.116Z,26.70
2019-04-16T18:41:27.864Z,25.68
2019-04-16T18:44:12.383Z,23.13
2019-04-16T18:46:46.892Z,31.07
2019-04-16T18:49:18.144Z,24.05
2019-04-16T18:51:59.981Z,26.57
2019-04-16T18:54:29.319Z,27.63
2019-04-16T18:56:58.609Z,28.35
2019-04-16T18:59:33.156Z,31.23
2019-04-16T19:02:03.828Z,26.35
2019-04-16T19:04:34.986Z,38.13
2019-04-16T19:07:04.265Z,28.27
2019-04-16T19:09:33.071Z,24.87
2019-04-16T19:12:02.451Z,25.07
2019-04-16T19:14:31.526Z,27.27
2019-04-16T19:17:00.608Z,31.33
2019-04-16T19:19:29.773Z,26.93
2019-04-16T19:21:59.337Z,24.80
2019-04-16T19:24:28.089Z,24.07
2019-04-16T19:26:56.863Z,35.03
2019-04-16T19:29:25.882Z,24.50
2019-04-16T19:31:56.891Z,27.50
2019-04-16T19:34:25.386Z,23.35
2019-04-16T19:36:56.258Z,29.63
2019-04-16T19:39:24.940Z,27.30
2019-04-16T19:41:57.632Z,38.30
2019-04-16T19:44:26.407Z,32.83
2019-04-16T19:46:56.805Z,28.70
2019-04-16T19:49:25.716Z,29.70
2019-04-16T19:51:54.650Z,22.57
2019-04-16T19:54:23.598Z,21.83
2019-04-16T19:56:53.226Z,25.43
2019-04-16T19:59:21.969Z,28.38
2019-04-16T20:01:51.018Z,23.90
2019-04-16T20:04:19.841Z,31.63
2019-04-16T20:06:51.221Z,28.63
2019-04-16T20:09:20.245Z,26.70
2019-04-16T20:11:49.224Z,28.90
2019-04-16T20:14:18.930Z,25.03
2019-04-16T20:16:52.456Z,23.32
2019-04-16T20:19:25.447Z,28.27
2019-04-16T20:21:54.931Z,27.20
2019-04-16T20:24:23.922Z,31.77
2019-04-16T20:26:53.260Z,27.33
2019-04-16T20:29:22.197Z,23.22
2019-04-16T20:31:51.499Z,27.90
2019-04-16T20:34:20.710Z,29.18
2019-04-16T20:36:52.228Z,25.20
2019-04-16T20:39:20.781Z,26.23
2019-04-16T20:41:52.729Z,25.60
2019-04-16T20:44:25.616Z,29.40
2019-04-16T20:46:54.469Z,24.70
2019-04-16T20:49:23.225Z,26.37
2019-04-16T20:51:51.978Z,28.50
2019-04-16T20:54:20.732Z,21.97
2019-04-16T20:56:50.054Z,25.30
2019-04-16T20:59:20.321Z,24.47
2019-04-16T21:01:49.320Z,27.42
2019-04-16T21:04:18.287Z,23.50
2019-04-16T21:06:47.307Z,23.93
2019-04-16T21:09:30.979Z,26.00
2019-04-16T21:12:00.452Z,31.13
2019-04-16T21:14:29.312Z,27.97
2019-04-16T21:16:58.071Z,26.67
2019-04-16T21:19:28.439Z,23.93
2019-04-16T21:22:01.038Z,23.47
2019-04-16T21:24:27.713Z,31.07
2019-04-16T21:26:56.582Z,28.30
2019-04-16T21:29:26.967Z,22.87
2019-04-16T21:31:58.080Z,23.80
2019-04-16T21:34:31.214Z,24.67
2019-04-16T21:37:17.184Z,22.60
2019-04-16T21:39:51.169Z,26.87
2019-04-16T21:42:17.995Z,25.00
2019-04-16T21:44:47.552Z,26.67
2019-04-16T21:47:16.299Z,28.53
2019-04-16T21:49:45.888Z,21.57
2019-04-16T21:52:15.488Z,24.80
2019-04-16T21:54:44.242Z,26.17
2019-04-16T21:57:14.258Z,23.98
2019-04-16T21:59:43.172Z,25.50
2019-04-16T22:02:13.913Z,24.30
2019-04-16T22:04:46.658Z,25.90
2019-04-16T22:07:15.574Z,28.00
2019-04-16T22:09:45.087Z,25.37
2019-04-16T22:12:15.460Z,25.13
2019-04-16T22:14:51.090Z,22.93
2019-04-16T22:17:18.751Z,26.77
2019-04-16T22:19:54.248Z,25.80
2019-04-16T22:22:18.678Z,23.00
2019-04-16T22:24:47.586Z,26.15
2019-04-16T22:27:18.064Z,31.70
2019-04-16T22:29:48.299Z,26.70
2019-04-16T22:32:17.937Z,28.27
2019-04-16T22:34:46.910Z,28.80
2019-04-16T22:37:15.654Z,26.50
2019-04-16T22:39:50.831Z,26.93
2019-04-16T22:42:29.598Z,29.52
2019-04-16T22:45:15.485Z,26.07
2019-04-16T22:47:45.806Z,22.50
2019-04-16T22:50:17.162Z,22.23
2019-04-16T22:52:46.157Z,22.77
2019-04-16T22:55:15.016Z,27.10
2019-04-16T22:57:43.757Z,22.37
2019-04-16T23:00:17.150Z,26.35
2019-04-16T23:02:48.281Z,25.13
2019-04-16T23:05:17.358Z,26.73
2019-04-16T23:07:46.205Z,23.17
2019-04-16T23:10:17.745Z,25.77
2019-04-16T23:12:45.453Z,28.33
2019-04-16T23:15:14.548Z,26.47
2019-04-16T23:17:46.153Z,30.30
2019-04-16T23:20:28.235Z,27.32
2019-04-16T23:22:46.488Z,27.77
2019-04-16T23:25:14.777Z,25.60
2019-04-16T23:27:43.536Z,29.90
2019-04-16T23:30:12.397Z,29.03
2019-04-16T23:32:41.213Z,25.43
2019-04-16T23:35:11.589Z,23.47
2019-04-16T23:37:40.412Z,29.27
2019-04-16T23:40:10.813Z,28.47
2019-04-16T23:42:41.448Z,27.73
2019-04-16T23:45:18.073Z,23.40
2019-04-16T23:48:04.814Z,25.23
2019-04-16T23:50:45.149Z,27.67
2019-04-16T23:53:27.796Z,25.63
2019-04-16T23:56:10.529Z,29.23
2019-04-16T23:58:50.671Z,22.67
