createdAt,value
2018-11-27T00:00:09.162Z,22.57
2018-11-27T00:02:36.997Z,22.50
2018-11-27T00:05:05.443Z,21.53
2018-11-27T00:07:33.124Z,23.90
2018-11-27T00:10:00.791Z,21.33
2018-11-27T00:12:28.570Z,22.50
2018-11-27T00:14:56.271Z,21.90
2018-11-27T00:17:23.958Z,21.07
2018-11-27T00:19:51.733Z,20.77
2018-11-27T00:22:19.489Z,22.00
2018-11-27T00:24:47.165Z,25.23
2018-11-27T00:27:14.854Z,23.53
2018-11-27T00:29:42.611Z,24.27
2018-11-27T00:32:10.385Z,22.00
2018-11-27T00:34:38.109Z,22.30
2018-11-27T00:37:05.869Z,21.27
2018-11-27T00:39:33.548Z,22.07
2018-11-27T00:42:01.311Z,23.27
2018-11-27T00:44:29.088Z,20.97
2018-11-27T00:46:56.807Z,21.52
2018-11-27T00:49:24.537Z,19.80
2018-11-27T00:51:52.356Z,18.87
2018-11-27T00:54:20.089Z,19.60
2018-11-27T00:56:48.386Z,21.40
2018-11-27T00:59:17.056Z,20.40
2018-11-27T01:01:44.836Z,21.47
2018-11-27T01:04:12.538Z,18.67
2018-11-27T01:06:40.222Z,19.60
2018-11-27T01:09:08.621Z,20.30
2018-11-27T01:11:36.827Z,20.03
2018-11-27T01:14:04.844Z,20.80
2018-11-27T01:16:32.641Z,23.07
2018-11-27T01:19:00.377Z,19.70
2018-11-27T01:21:28.125Z,21.15
2018-11-27T01:23:55.865Z,22.17
2018-11-27T01:26:23.618Z,22.70
2018-11-27T01:28:51.352Z,23.50
2018-11-27T01:31:19.121Z,21.70
2018-11-27T01:33:46.815Z,21.97
2018-11-27T01:36:14.572Z,22.80
2018-11-27T01:38:42.257Z,21.27
2018-11-27T01:41:09.968Z,21.07
2018-11-27T01:43:37.661Z,21.03
2018-11-27T01:46:06.464Z,18.37
2018-11-27T01:48:34.865Z,22.25
2018-11-27T01:51:02.518Z,21.37
2018-11-27T01:53:30.146Z,23.13
2018-11-27T01:55:57.809Z,21.95
2018-11-27T01:58:25.561Z,22.55
2018-11-27T02:00:53.258Z,20.60
2018-11-27T02:03:20.948Z,21.60
2018-11-27T02:05:48.743Z,22.73
2018-11-27T02:08:16.549Z,21.60
2018-11-27T02:10:44.271Z,22.27
2018-11-27T02:13:11.936Z,24.97
2018-11-27T02:15:39.664Z,28.10
2018-11-27T02:18:07.383Z,28.32
2018-11-27T02:20:36.263Z,28.17
2018-11-27T02:23:04.341Z,28.60
2018-11-27T02:25:32.105Z,29.27
2018-11-27T02:27:59.900Z,30.70
2018-11-27T02:30:28.179Z,29.63
2018-11-27T02:32:56.036Z,28.60
2018-11-27T02:35:24.865Z,28.33
2018-11-27T02:37:55.735Z,27.77
2018-11-27T02:40:23.490Z,26.60
2018-11-27T02:42:51.271Z,27.33
2018-11-27T02:45:19.986Z,27.85
2018-11-27T02:47:49.120Z,28.43
2018-11-27T02:50:18.082Z,29.03
2018-11-27T02:52:45.905Z,27.00
2018-11-27T02:55:15.111Z,26.47
2018-11-27T02:57:42.884Z,25.97
2018-11-27T03:00:13.330Z,27.70
2018-11-27T03:02:41.074Z,25.73
2018-11-27T03:05:34.276Z,24.10
2018-11-27T03:08:02.100Z,24.90
2018-11-27T03:10:29.835Z,23.93
2018-11-27T03:12:57.591Z,25.70
2018-11-27T03:15:25.318Z,21.87
2018-11-27T03:17:53.048Z,20.60
2018-11-27T03:20:20.681Z,24.00
2018-11-27T03:22:48.340Z,23.50
2018-11-27T03:25:18.333Z,22.50
2018-11-27T03:27:47.543Z,23.47
2018-11-27T03:30:17.579Z,24.43
2018-11-27T03:32:45.302Z,24.93
2018-11-27T03:35:14.313Z,24.12
2018-11-27T03:37:42.402Z,22.63
2018-11-27T03:40:16.834Z,24.50
2018-11-27T03:42:44.570Z,22.90
2018-11-27T03:45:13.454Z,24.13
2018-11-27T03:47:41.973Z,24.90
2018-11-27T03:50:13.484Z,25.27
2018-11-27T03:52:41.654Z,25.57
2018-11-27T03:55:10.910Z,27.00
2018-11-27T03:57:38.627Z,26.10
2018-11-27T04:00:15.203Z,28.45
2018-11-27T04:02:43.717Z,27.73
2018-11-27T04:05:12.432Z,25.90
2018-11-27T04:07:40.239Z,28.57
2018-11-27T04:10:12.456Z,24.37
2018-11-27T04:12:40.230Z,26.90
2018-11-27T04:15:08.102Z,27.97
2018-11-27T04:17:36.960Z,26.70
2018-11-27T04:20:06.188Z,24.23
2018-11-27T04:22:33.955Z,24.80
2018-11-27T04:25:01.624Z,27.03
2018-11-27T04:27:29.483Z,24.30
2018-11-27T04:29:57.218Z,24.87
2018-11-27T04:32:24.936Z,23.47
2018-11-27T04:34:52.621Z,22.20
2018-11-27T04:37:20.354Z,22.67
2018-11-27T04:39:48.107Z,23.95
2018-11-27T04:42:15.856Z,22.75
2018-11-27T04:44:43.635Z,23.32
2018-11-27T04:47:11.486Z,23.33
2018-11-27T04:49:39.290Z,24.60
2018-11-27T04:52:07.134Z,21.40
2018-11-27T04:54:34.929Z,23.37
2018-11-27T04:57:02.824Z,22.30
2018-11-27T04:59:30.557Z,24.50
2018-11-27T05:01:58.324Z,24.30
2018-11-27T05:04:26.129Z,23.03
2018-11-27T05:06:53.817Z,21.60
2018-11-27T05:09:22.210Z,22.93
2018-11-27T05:11:49.922Z,22.13
2018-11-27T05:14:17.758Z,22.95
2018-11-27T05:16:45.472Z,22.75
2018-11-27T05:19:13.296Z,21.25
2018-11-27T05:21:41.057Z,23.57
2018-11-27T05:24:09.036Z,21.23
2018-11-27T05:26:36.860Z,22.17
2018-11-27T05:29:05.329Z,21.63
2018-11-27T05:31:33.221Z,20.60
2018-11-27T05:34:00.964Z,22.42
2018-11-27T05:36:28.677Z,22.75
2018-11-27T05:38:56.858Z,22.17
2018-11-27T05:41:24.753Z,21.55
2018-11-27T05:43:52.530Z,21.05
2018-11-27T05:46:20.217Z,22.67
2018-11-27T05:48:47.962Z,21.90
2018-11-27T05:51:15.688Z,21.00
2018-11-27T05:53:43.376Z,22.07
2018-11-27T05:56:11.073Z,22.27
2018-11-27T05:58:38.764Z,23.65
2018-11-27T06:01:06.530Z,21.83
2018-11-27T06:03:34.207Z,23.33
2018-11-27T06:06:01.981Z,22.27
2018-11-27T06:08:29.721Z,23.67
2018-11-27T06:10:57.525Z,23.42
2018-11-27T06:13:25.201Z,23.70
2018-11-27T06:15:52.908Z,22.87
2018-11-27T06:18:20.557Z,21.05
2018-11-27T06:20:48.272Z,21.87
2018-11-27T06:23:15.995Z,23.53
2018-11-27T06:25:43.690Z,22.77
2018-11-27T06:28:11.407Z,22.67
2018-11-27T06:30:39.235Z,23.30
2018-11-27T06:33:06.972Z,22.17
2018-11-27T06:35:37.547Z,22.97
2018-11-27T06:38:07.816Z,24.43
2018-11-27T06:40:36.232Z,24.23
2018-11-27T06:43:10.278Z,23.90
2018-11-27T06:45:39.573Z,23.47
2018-11-27T06:48:07.890Z,23.73
2018-11-27T06:50:35.580Z,24.97
2018-11-27T06:53:04.158Z,24.30
2018-11-27T06:55:31.923Z,21.90
2018-11-27T06:57:59.824Z,24.83
2018-11-27T07:00:28.410Z,26.00
2018-11-27T07:02:57.344Z,24.80
2018-11-27T07:05:25.108Z,25.33
2018-11-27T07:07:52.941Z,25.47
2018-11-27T07:10:29.468Z,24.05
2018-11-27T07:13:15.717Z,24.97
2018-11-27T07:15:43.417Z,26.60
2018-11-27T07:18:11.124Z,27.17
2018-11-27T07:20:38.948Z,24.55
2018-11-27T07:23:07.132Z,24.90
2018-11-27T07:25:35.374Z,26.90
2018-11-27T07:28:03.081Z,28.03
2018-11-27T07:30:30.837Z,25.37
2018-11-27T07:32:58.658Z,27.48
2018-11-27T07:35:26.380Z,25.00
2018-11-27T07:37:54.114Z,25.30
2018-11-27T07:40:26.389Z,23.57
2018-11-27T07:42:57.757Z,26.20
2018-11-27T07:45:25.581Z,25.80
2018-11-27T07:47:53.314Z,26.73
2018-11-27T07:50:21.154Z,25.50
2018-11-27T07:52:48.917Z,25.50
2018-11-27T07:55:18.123Z,27.10
2018-11-27T07:57:45.870Z,24.33
2018-11-27T08:00:16.158Z,27.10
2018-11-27T08:02:45.893Z,26.50
2018-11-27T08:05:15.599Z,26.43
2018-11-27T08:07:47.281Z,24.57
2018-11-27T08:10:18.935Z,26.37
2018-11-27T08:12:46.659Z,26.27
2018-11-27T08:15:17.925Z,27.20
2018-11-27T08:17:45.583Z,26.90
2018-11-27T08:20:24.946Z,28.15
2018-11-27T08:22:52.656Z,29.17
2018-11-27T08:25:20.393Z,28.52
2018-11-27T08:27:48.190Z,27.05
2018-11-27T08:30:17.254Z,25.70
2018-11-27T08:32:45.139Z,26.37
2018-11-27T08:35:20.373Z,28.23
2018-11-27T08:37:49.649Z,25.20
2018-11-27T08:40:19.153Z,25.43
2018-11-27T08:42:46.888Z,26.30
2018-11-27T08:45:22.959Z,26.05
2018-11-27T08:47:52.039Z,25.40
2018-11-27T08:50:21.461Z,26.87
2018-11-27T08:52:56.699Z,25.10
2018-11-27T08:55:42.131Z,25.40
2018-11-27T08:58:17.095Z,24.33
2018-11-27T09:00:44.858Z,28.17
2018-11-27T09:03:12.585Z,25.90
2018-11-27T09:05:40.278Z,24.70
2018-11-27T09:08:08.009Z,26.27
2018-11-27T09:11:07.582Z,27.60
2018-11-27T09:13:35.351Z,27.07
2018-11-27T09:16:03.124Z,29.83
2018-11-27T09:18:38.305Z,29.12
2018-11-27T09:21:06.480Z,26.13
2018-11-27T09:23:34.302Z,25.70
2018-11-27T09:26:02.167Z,28.00
2018-11-27T09:28:29.885Z,27.87
2018-11-27T09:30:57.605Z,29.02
2018-11-27T09:33:25.285Z,29.03
2018-11-27T09:35:53.062Z,28.37
2018-11-27T09:38:22.616Z,26.33
2018-11-27T09:40:50.361Z,30.40
2018-11-27T09:43:18.295Z,27.20
2018-11-27T09:46:14.744Z,30.12
2018-11-27T09:48:42.597Z,29.37
2018-11-27T09:51:10.347Z,27.30
2018-11-27T09:53:37.997Z,27.20
2018-11-27T09:56:05.970Z,26.50
2018-11-27T09:58:33.904Z,27.48
2018-11-27T10:01:01.694Z,28.15
2018-11-27T10:03:29.466Z,30.80
2018-11-27T10:05:57.135Z,27.40
2018-11-27T10:08:24.842Z,26.23
2018-11-27T10:10:52.630Z,27.40
2018-11-27T10:13:20.347Z,25.97
2018-11-27T10:15:47.984Z,26.20
2018-11-27T10:18:15.669Z,26.83
2018-11-27T10:20:43.337Z,28.37
2018-11-27T10:23:13.304Z,28.30
2018-11-27T10:25:41.119Z,25.07
2018-11-27T10:28:08.798Z,22.50
2018-11-27T10:30:36.482Z,25.27
2018-11-27T10:33:07.006Z,25.57
2018-11-27T10:35:43.151Z,28.17
2018-11-27T10:38:10.813Z,27.50
2018-11-27T10:40:38.503Z,27.42
2018-11-27T10:43:06.220Z,25.37
2018-11-27T10:45:34.089Z,28.30
2018-11-27T10:48:01.817Z,24.87
2018-11-27T10:50:29.570Z,24.00
2018-11-27T10:52:57.336Z,25.00
2018-11-27T10:55:25.701Z,23.40
2018-11-27T10:57:53.334Z,23.40
2018-11-27T11:00:29.170Z,25.50
2018-11-27T11:03:03.203Z,24.83
2018-11-27T11:05:31.991Z,24.17
2018-11-27T11:08:00.604Z,23.90
2018-11-27T11:10:30.621Z,22.77
2018-11-27T11:12:59.076Z,26.47
2018-11-27T11:15:26.876Z,23.30
2018-11-27T11:17:54.643Z,23.57
2018-11-27T11:20:23.102Z,24.95
2018-11-27T11:22:51.486Z,25.50
2018-11-27T11:25:21.063Z,23.50
2018-11-27T11:27:52.810Z,25.27
2018-11-27T11:30:22.024Z,23.07
2018-11-27T11:32:49.780Z,23.07
2018-11-27T11:35:18.477Z,23.73
2018-11-27T11:37:46.139Z,22.30
2018-11-27T11:40:18.646Z,21.00
2018-11-27T11:42:47.784Z,22.13
2018-11-27T11:45:16.706Z,22.30
2018-11-27T11:47:45.466Z,21.30
2018-11-27T11:50:32.938Z,22.80
2018-11-27T11:53:09.383Z,22.80
2018-11-27T11:55:37.095Z,22.33
2018-11-27T11:58:06.193Z,22.32
2018-11-27T12:00:37.018Z,21.50
2018-11-27T12:03:05.974Z,22.53
2018-11-27T12:05:34.128Z,23.50
2018-11-27T12:08:01.914Z,21.50
2018-11-27T12:10:30.224Z,22.33
2018-11-27T12:12:57.928Z,23.60
2018-11-27T12:15:26.225Z,24.32
2018-11-27T12:17:56.785Z,23.50
2018-11-27T12:20:24.490Z,23.47
2018-11-27T12:22:53.007Z,21.23
2018-11-27T12:25:24.244Z,22.80
2018-11-27T12:27:49.272Z,25.47
2018-11-27T12:30:21.839Z,23.40
2018-11-27T12:32:50.521Z,22.20
2018-11-27T12:35:19.705Z,22.03
2018-11-27T12:37:47.402Z,20.90
2018-11-27T12:40:23.719Z,19.15
2018-11-27T12:42:53.981Z,20.33
2018-11-27T12:45:24.110Z,18.70
2018-11-27T12:47:52.645Z,19.97
2018-11-27T12:50:24.796Z,19.97
2018-11-27T12:52:53.330Z,21.70
2018-11-27T12:55:22.711Z,21.93
2018-11-27T12:57:50.457Z,21.40
2018-11-27T13:00:22.035Z,20.30
2018-11-27T13:02:50.537Z,20.63
2018-11-27T13:05:26.948Z,21.37
2018-11-27T13:07:59.290Z,22.10
2018-11-27T13:10:26.967Z,20.50
2018-11-27T13:12:54.695Z,22.45
2018-11-27T13:15:22.462Z,20.72
2018-11-27T13:17:52.889Z,22.17
2018-11-27T13:20:20.745Z,20.00
2018-11-27T13:22:49.973Z,21.77
2018-11-27T13:25:20.068Z,22.00
2018-11-27T13:27:48.861Z,21.87
2018-11-27T13:30:29.079Z,23.03
2018-11-27T13:33:03.762Z,22.20
2018-11-27T13:35:31.522Z,21.90
2018-11-27T13:38:00.174Z,22.80
2018-11-27T13:40:27.898Z,20.97
2018-11-27T13:42:55.611Z,22.45
2018-11-27T13:45:24.083Z,22.52
2018-11-27T13:47:51.751Z,21.37
2018-11-27T13:50:19.477Z,21.48
2018-11-27T13:52:47.693Z,21.77
2018-11-27T13:55:18.769Z,22.70
2018-11-27T13:57:47.958Z,21.97
2018-11-27T14:00:18.887Z,21.00
2018-11-27T14:02:48.987Z,20.77
2018-11-27T14:05:19.286Z,21.33
2018-11-27T14:07:47.023Z,21.23
2018-11-27T14:10:15.681Z,19.40
2018-11-27T14:12:44.479Z,22.03
2018-11-27T14:15:21.635Z,22.30
2018-11-27T14:17:51.061Z,24.33
2018-11-27T14:20:18.914Z,23.77
2018-11-27T14:22:48.555Z,23.23
2018-11-27T14:25:16.380Z,21.70
2018-11-27T14:27:44.605Z,20.27
2018-11-27T14:30:18.394Z,24.17
2018-11-27T14:32:48.024Z,22.47
2018-11-27T14:35:17.001Z,20.37
2018-11-27T14:37:46.110Z,23.80
2018-11-27T14:40:16.396Z,24.57
2018-11-27T14:42:44.989Z,25.47
2018-11-27T14:45:17.246Z,25.17
2018-11-27T14:47:46.940Z,22.13
2018-11-27T14:50:14.814Z,22.83
2018-11-27T14:52:43.404Z,23.07
2018-11-27T14:55:16.199Z,22.73
2018-11-27T14:57:44.115Z,23.37
2018-11-27T15:00:14.682Z,22.50
2018-11-27T15:02:43.223Z,23.00
2018-11-27T15:05:13.594Z,23.53
2018-11-27T15:07:42.899Z,23.30
2018-11-27T15:10:11.907Z,22.97
2018-11-27T15:12:40.175Z,21.07
2018-11-27T15:15:11.150Z,22.80
2018-11-27T15:17:39.518Z,22.23
2018-11-27T15:20:14.100Z,21.87
2018-11-27T15:22:41.861Z,22.60
2018-11-27T15:25:10.510Z,24.70
2018-11-27T15:27:38.742Z,21.47
2018-11-27T15:30:14.134Z,22.30
2018-11-27T15:32:42.266Z,22.07
2018-11-27T15:35:12.195Z,23.43
2018-11-27T15:37:40.693Z,22.60
2018-11-27T15:40:13.007Z,22.80
2018-11-27T15:42:42.542Z,22.10
2018-11-27T15:45:21.201Z,23.20
2018-11-27T15:47:49.193Z,23.60
2018-11-27T15:50:17.160Z,21.80
2018-11-27T15:52:44.949Z,25.33
2018-11-27T15:55:18.321Z,23.77
2018-11-27T15:57:47.720Z,23.70
2018-11-27T16:00:17.617Z,23.57
2018-11-27T16:02:45.687Z,22.20
2018-11-27T16:05:14.253Z,25.50
2018-11-27T16:07:42.015Z,23.93
2018-11-27T16:10:13.299Z,23.47
2018-11-27T16:12:41.037Z,26.60
2018-11-27T16:15:15.355Z,25.33
2018-11-27T16:17:43.507Z,24.60
2018-11-27T16:20:14.880Z,27.80
2018-11-27T16:22:42.577Z,24.80
2018-11-27T16:25:13.002Z,26.20
2018-11-27T16:27:40.815Z,24.60
2018-11-27T16:30:14.139Z,26.87
2018-11-27T16:32:41.875Z,25.77
2018-11-27T16:35:11.166Z,23.97
2018-11-27T16:37:39.402Z,27.13
2018-11-27T16:40:14.081Z,26.50
2018-11-27T16:42:41.793Z,25.07
2018-11-27T16:45:14.313Z,27.98
2018-11-27T16:47:42.762Z,25.93
2018-11-27T16:50:12.166Z,27.63
2018-11-27T16:52:40.028Z,24.47
2018-11-27T16:55:10.898Z,26.07
2018-11-27T16:57:38.748Z,27.20
2018-11-27T17:00:25.982Z,27.93
2018-11-27T17:02:57.202Z,25.90
2018-11-27T17:05:26.699Z,29.30
2018-11-27T17:07:54.517Z,26.90
2018-11-27T17:10:22.370Z,31.13
2018-11-27T17:12:52.885Z,27.70
2018-11-27T17:15:22.702Z,29.13
2018-11-27T17:17:50.439Z,27.93
2018-11-27T17:20:35.293Z,29.47
2018-11-27T17:23:09.419Z,27.27
2018-11-27T17:25:37.226Z,27.80
2018-11-27T17:28:23.419Z,28.50
2018-11-27T17:31:24.102Z,30.50
2018-11-27T17:34:01.391Z,30.73
2018-11-27T17:36:29.100Z,27.00
2018-11-27T17:38:57.195Z,28.55
2018-11-27T17:41:24.946Z,30.90
2018-11-27T17:43:53.587Z,28.55
2018-11-27T17:46:20.708Z,29.52
2018-11-27T17:48:48.496Z,30.12
2018-11-27T17:51:16.577Z,29.18
2018-11-27T17:53:44.347Z,28.85
2018-11-27T17:56:12.248Z,28.55
2018-11-27T17:58:40.018Z,29.50
2018-11-27T18:01:07.935Z,28.97
2018-11-27T18:03:36.057Z,31.20
2018-11-27T18:06:03.897Z,29.02
2018-11-27T18:08:31.746Z,27.98
2018-11-27T18:10:59.469Z,28.52
2018-11-27T18:13:27.230Z,31.40
2018-11-27T18:15:54.924Z,29.33
2018-11-27T18:18:23.422Z,31.97
2018-11-27T18:20:51.147Z,32.17
2018-11-27T18:23:18.958Z,30.93
2018-11-27T18:25:46.695Z,29.00
2018-11-27T18:28:14.492Z,29.83
2018-11-27T18:30:42.201Z,28.27
2018-11-27T18:33:09.853Z,31.82
2018-11-27T18:35:38.067Z,32.38
2018-11-27T18:38:14.844Z,34.83
2018-11-27T18:40:43.981Z,31.47
2018-11-27T18:43:11.707Z,30.73
2018-11-27T18:45:39.340Z,30.60
2018-11-27T18:48:07.084Z,33.55
2018-11-27T18:50:35.811Z,32.57
2018-11-27T18:53:04.021Z,32.20
2018-11-27T18:55:31.820Z,33.47
2018-11-27T18:58:06.347Z,34.27
2018-11-27T19:00:34.449Z,31.87
2018-11-27T19:03:02.501Z,32.27
2018-11-27T19:05:30.736Z,34.10
2018-11-27T19:07:58.461Z,33.17
2018-11-27T19:10:29.543Z,32.75
2018-11-27T19:12:57.493Z,30.97
2018-11-27T19:15:47.092Z,32.67
2018-11-27T19:18:25.969Z,29.73
2018-11-27T19:20:53.798Z,33.20
2018-11-27T19:23:23.686Z,30.03
2018-11-27T19:25:51.309Z,30.53
2018-11-27T19:28:19.003Z,33.63
2018-11-27T19:30:47.524Z,31.82
2018-11-27T19:33:15.397Z,33.50
2018-11-27T19:35:43.393Z,38.17
2018-11-27T19:38:14.243Z,35.83
2018-11-27T19:40:42.603Z,38.83
2018-11-27T19:43:11.057Z,36.60
2018-11-27T19:45:42.241Z,35.87
2018-11-27T19:48:13.939Z,35.40
2018-11-27T19:50:45.520Z,36.37
2018-11-27T19:53:33.968Z,35.70
2018-11-27T19:56:10.553Z,36.00
2018-11-27T19:58:44.081Z,35.87
2018-11-27T20:01:14.255Z,34.40
2018-11-27T20:03:42.210Z,33.77
2018-11-27T20:06:10.384Z,35.33
2018-11-27T20:08:38.191Z,33.30
2018-11-27T20:11:06.202Z,33.33
2018-11-27T20:13:34.161Z,34.63
2018-11-27T20:16:02.037Z,35.17
2018-11-27T20:18:29.909Z,34.73
2018-11-27T20:20:57.750Z,35.97
2018-11-27T20:23:25.658Z,34.10
2018-11-27T20:25:53.543Z,32.30
2018-11-27T20:28:22.375Z,32.88
2018-11-27T20:30:50.300Z,31.03
2018-11-27T20:33:18.063Z,30.17
2018-11-27T20:35:46.396Z,32.43
2018-11-27T20:38:14.133Z,31.23
2018-11-27T20:40:42.242Z,30.97
2018-11-27T20:43:10.638Z,30.37
2018-11-27T20:45:38.362Z,30.43
2018-11-27T20:48:23.915Z,28.10
2018-11-27T20:50:52.443Z,31.00
2018-11-27T20:53:20.429Z,28.57
2018-11-27T20:55:48.945Z,28.87
2018-11-27T20:58:16.750Z,28.90
2018-11-27T21:00:46.966Z,26.83
2018-11-27T21:03:16.001Z,30.80
2018-11-27T21:05:43.865Z,28.13
2018-11-27T21:08:16.369Z,27.83
2018-11-27T21:10:44.301Z,31.37
2018-11-27T21:13:13.469Z,32.47
2018-11-27T21:15:43.783Z,29.10
2018-11-27T21:18:12.851Z,28.43
2018-11-27T21:20:44.346Z,29.60
2018-11-27T21:23:13.234Z,27.30
2018-11-27T21:25:42.845Z,28.93
2018-11-27T21:28:15.118Z,28.70
2018-11-27T21:30:46.076Z,29.07
2018-11-27T21:33:15.394Z,28.90
2018-11-27T21:35:43.455Z,29.50
2018-11-27T21:38:15.480Z,28.13
2018-11-27T21:40:44.479Z,28.70
2018-11-27T21:43:15.969Z,28.57
2018-11-27T21:45:46.554Z,29.37
2018-11-27T21:48:15.173Z,29.67
2018-11-27T21:50:43.650Z,28.90
2018-11-27T21:53:12.334Z,28.73
2018-11-27T21:55:41.361Z,27.60
2018-11-27T21:58:09.293Z,28.10
2018-11-27T22:00:39.434Z,30.07
2018-11-27T22:03:07.975Z,29.43
2018-11-27T22:05:36.069Z,28.73
2018-11-27T22:08:05.543Z,28.77
2018-11-27T22:10:33.969Z,28.77
2018-11-27T22:13:01.725Z,29.73
2018-11-27T22:15:34.647Z,29.52
2018-11-27T22:18:03.789Z,31.13
2018-11-27T22:20:31.457Z,29.97
2018-11-27T22:22:59.135Z,29.07
2018-11-27T22:25:27.086Z,30.02
2018-11-27T22:27:54.862Z,29.65
2018-11-27T22:30:22.727Z,29.70
2018-11-27T22:32:53.092Z,29.07
2018-11-27T22:35:21.234Z,29.83
2018-11-27T22:37:48.880Z,29.07
2018-11-27T22:40:18.336Z,30.85
2018-11-27T22:42:46.836Z,30.27
2018-11-27T22:45:35.317Z,30.73
2018-11-27T22:48:03.093Z,29.70
2018-11-27T22:50:31.016Z,28.77
2018-11-27T22:52:58.990Z,31.33
2018-11-27T22:55:27.023Z,28.73
2018-11-27T22:57:54.698Z,28.20
2018-11-27T23:00:32.523Z,30.92
2018-11-27T23:03:00.471Z,29.03
2018-11-27T23:05:28.299Z,30.57
2018-11-27T23:07:56.108Z,26.43
2018-11-27T23:10:26.632Z,27.85
2018-11-27T23:12:54.412Z,27.87
2018-11-27T23:15:22.153Z,28.60
2018-11-27T23:17:49.859Z,27.85
2018-11-27T23:20:18.371Z,29.42
2018-11-27T23:22:46.166Z,28.33
2018-11-27T23:25:15.321Z,29.00
2018-11-27T23:27:42.967Z,27.60
2018-11-27T23:30:21.081Z,29.70
2018-11-27T23:32:48.825Z,29.00
2018-11-27T23:35:16.841Z,33.20
2018-11-27T23:37:44.548Z,29.80
2018-11-27T23:40:15.033Z,26.40
2018-11-27T23:42:43.068Z,28.80
2018-11-27T23:45:15.028Z,30.30
2018-11-27T23:47:42.702Z,27.50
2018-11-27T23:50:12.890Z,26.80
2018-11-27T23:52:40.834Z,27.23
2018-11-27T23:55:09.933Z,28.07
2018-11-27T23:57:37.842Z,30.40
