createdAt,value
2023-03-10T00:02:46.837Z,99.90
2023-03-10T00:06:50.346Z,99.90
2023-03-10T00:10:55.351Z,99.90
2023-03-10T00:14:58.883Z,99.90
2023-03-10T00:19:02.535Z,99.90
2023-03-10T00:23:06.048Z,99.90
2023-03-10T00:27:11.031Z,99.90
2023-03-10T00:31:17.253Z,99.90
2023-03-10T00:35:20.897Z,99.90
2023-03-10T00:39:24.392Z,99.90
2023-03-10T00:43:29.878Z,99.90
2023-03-10T00:47:33.661Z,99.90
2023-03-10T00:51:37.672Z,99.90
2023-03-10T00:55:41.310Z,99.90
2023-03-10T00:59:50.477Z,99.90
2023-03-10T01:03:56.177Z,99.90
2023-03-10T01:07:59.807Z,99.90
2023-03-10T01:12:03.310Z,99.90
2023-03-10T01:16:09.138Z,99.90
2023-03-10T01:20:16.814Z,99.90
2023-03-10T01:24:20.576Z,99.90
2023-03-10T01:28:24.314Z,99.90
2023-03-10T01:32:29.418Z,99.90
2023-03-10T01:36:32.929Z,99.90
2023-03-10T01:40:37.378Z,99.90
2023-03-10T01:44:40.870Z,99.90
2023-03-10T01:48:46.135Z,99.90
2023-03-10T01:52:56.834Z,99.90
2023-03-10T01:57:00.869Z,99.90
2023-03-10T02:01:04.631Z,99.90
2023-03-10T02:05:10.294Z,99.90
2023-03-10T02:09:14.642Z,99.90
2023-03-10T02:13:18.353Z,99.90
2023-03-10T02:17:25.739Z,99.90
2023-03-10T02:21:43.454Z,99.90
2023-03-10T02:25:51.159Z,99.90
2023-03-10T02:30:04.192Z,99.90
2023-03-10T02:34:08.044Z,99.90
2023-03-10T02:38:11.739Z,99.90
2023-03-10T02:42:15.488Z,99.90
2023-03-10T02:46:21.009Z,99.90
2023-03-10T02:50:25.060Z,99.90
2023-03-10T02:54:28.541Z,99.90
2023-03-10T02:58:33.761Z,99.90
2023-03-10T03:02:38.733Z,99.90
2023-03-10T03:06:42.384Z,99.90
2023-03-10T03:10:46.747Z,99.90
2023-03-10T03:14:50.995Z,99.90
2023-03-10T03:18:55.924Z,99.90
2023-03-10T03:23:00.373Z,99.90
2023-03-10T03:27:03.867Z,99.90
2023-03-10T03:31:07.404Z,99.90
2023-03-10T03:35:14.336Z,99.90
2023-03-10T03:39:18.098Z,99.90
2023-03-10T03:43:21.770Z,99.90
2023-03-10T03:47:25.279Z,99.90
2023-03-10T03:51:30.355Z,99.90
2023-03-10T03:55:33.947Z,99.90
2023-03-10T03:59:37.500Z,99.90
2023-03-10T04:03:41.258Z,99.90
2023-03-10T04:07:46.445Z,99.90
2023-03-10T04:11:50.115Z,99.90
2023-03-10T04:15:57.119Z,99.90
2023-03-10T04:20:08.322Z,99.90
2023-03-10T04:24:13.563Z,99.90
2023-03-10T04:28:17.397Z,99.90
2023-03-10T04:32:20.987Z,99.90
2023-03-10T04:36:24.616Z,99.90
2023-03-10T04:40:29.494Z,99.90
2023-03-10T04:44:33.150Z,99.90
2023-03-10T04:48:37.002Z,99.90
2023-03-10T04:52:40.828Z,99.90
2023-03-10T04:56:45.797Z,99.90
2023-03-10T05:01:02.340Z,99.90
2023-03-10T05:05:07.458Z,99.90
2023-03-10T05:09:11.112Z,99.90
2023-03-10T05:13:16.145Z,99.90
2023-03-10T05:17:19.826Z,99.90
2023-03-10T05:21:23.421Z,99.90
2023-03-10T05:25:27.150Z,99.90
2023-03-10T05:29:32.281Z,99.90
2023-03-10T05:33:35.946Z,99.90
2023-03-10T05:37:40.613Z,99.90
2023-03-10T05:41:44.982Z,99.90
2023-03-10T05:45:56.834Z,99.90
2023-03-10T05:50:00.682Z,99.90
2023-03-10T05:54:09.250Z,99.90
2023-03-10T05:58:13.105Z,99.90
2023-03-10T06:02:19.386Z,99.90
2023-03-10T06:06:22.953Z,99.90
2023-03-10T06:10:26.870Z,99.90
2023-03-10T06:14:30.856Z,99.90
2023-03-10T06:18:36.340Z,99.90
2023-03-10T06:22:39.894Z,99.90
2023-03-10T06:26:44.787Z,99.90
2023-03-10T06:30:54.888Z,99.90
2023-03-10T06:35:01.910Z,99.90
2023-03-10T06:39:06.638Z,99.90
2023-03-10T06:43:10.199Z,99.90
2023-03-10T06:47:13.960Z,99.90
2023-03-10T06:51:21.464Z,99.90
2023-03-10T06:55:25.026Z,99.90
2023-03-10T06:59:33.464Z,99.90
2023-03-10T07:03:37.210Z,99.90
2023-03-10T07:07:42.475Z,99.90
2023-03-10T07:11:47.203Z,99.90
2023-03-10T07:15:51.263Z,99.90
2023-03-10T07:19:55.401Z,99.90
2023-03-10T07:24:01.547Z,99.90
2023-03-10T07:28:06.534Z,99.90
2023-03-10T07:32:17.289Z,99.90
2023-03-10T07:36:22.794Z,99.90
2023-03-10T07:40:27.919Z,99.90
2023-03-10T07:44:32.302Z,99.90
2023-03-10T07:48:36.465Z,99.90
2023-03-10T07:52:40.931Z,99.90
2023-03-10T07:56:45.907Z,99.90
2023-03-10T08:00:55.836Z,99.90
2023-03-10T08:05:06.412Z,99.90
2023-03-10T08:09:10.254Z,99.90
2023-03-10T08:13:16.564Z,99.90
2023-03-10T08:17:20.392Z,99.90
2023-03-10T08:21:24.164Z,99.90
2023-03-10T08:25:27.841Z,99.90
2023-03-10T08:29:33.196Z,99.90
2023-03-10T08:33:37.166Z,98.50
2023-03-10T08:37:43.146Z,96.90
2023-03-10T08:41:49.496Z,96.00
2023-03-10T08:45:54.556Z,94.70
2023-03-10T08:49:58.133Z,94.70
2023-03-10T08:54:01.846Z,93.90
2023-03-10T08:58:05.391Z,92.60
2023-03-10T09:02:15.079Z,90.80
2023-03-10T09:06:18.878Z,88.10
2023-03-10T09:10:50.082Z,86.90
2023-03-10T09:14:53.965Z,83.50
2023-03-10T09:18:59.586Z,83.80
2023-03-10T09:23:03.685Z,83.50
2023-03-10T09:27:07.770Z,82.40
2023-03-10T09:31:16.189Z,82.30
2023-03-10T09:35:21.775Z,83.40
2023-03-10T09:39:27.309Z,83.80
2023-03-10T09:43:38.246Z,82.90
2023-03-10T09:47:51.270Z,81.00
2023-03-10T09:51:56.278Z,81.50
2023-03-10T09:56:00.143Z,83.20
2023-03-10T10:00:11.175Z,82.40
2023-03-10T10:04:36.479Z,81.60
2023-03-10T10:08:49.106Z,79.80
2023-03-10T10:18:38.553Z,78.90
2023-03-10T10:27:27.349Z,79.10
2023-03-10T10:31:35.505Z,78.50
2023-03-10T10:35:42.069Z,78.00
2023-03-10T10:39:53.021Z,76.70
2023-03-10T10:44:01.080Z,78.20
2023-03-10T10:48:06.118Z,78.10
2023-03-10T10:52:22.504Z,77.50
2023-03-10T10:56:28.679Z,76.00
2023-03-10T11:00:37.711Z,76.30
2023-03-10T11:04:46.475Z,77.80
2023-03-10T11:08:52.380Z,76.50
2023-03-10T11:13:05.705Z,73.40
2023-03-10T11:17:16.851Z,72.20
2023-03-10T11:21:27.051Z,74.60
2023-03-10T11:25:37.236Z,75.80
2023-03-10T11:29:57.733Z,73.50
2023-03-10T11:34:18.656Z,71.70
2023-03-10T11:38:35.928Z,73.00
2023-03-10T11:42:49.340Z,70.60
2023-03-10T11:47:02.365Z,71.10
2023-03-10T11:51:08.542Z,72.90
2023-03-10T11:55:20.310Z,75.50
2023-03-10T11:59:25.955Z,75.70
2023-03-10T12:20:44.422Z,71.50
2023-03-10T12:24:48.744Z,77.40
2023-03-10T12:29:33.334Z,78.70
2023-03-10T12:33:42.384Z,78.40
2023-03-10T12:37:47.314Z,78.30
2023-03-10T12:41:52.238Z,77.80
2023-03-10T12:46:00.787Z,79.50
2023-03-10T12:50:20.336Z,80.20
2023-03-10T12:54:44.130Z,78.80
2023-03-10T12:58:53.072Z,75.30
2023-03-10T13:03:02.118Z,72.60
2023-03-10T13:07:06.216Z,68.30
2023-03-10T13:11:28.896Z,64.00
2023-03-10T13:15:34.594Z,61.00
2023-03-10T13:19:40.253Z,58.00
2023-03-10T13:23:45.500Z,53.30
2023-03-10T13:27:50.552Z,53.60
2023-03-10T13:31:55.592Z,52.20
2023-03-10T13:35:59.671Z,50.10
2023-03-10T13:40:10.136Z,50.60
2023-03-10T13:44:20.702Z,50.70
2023-03-10T13:48:25.725Z,50.90
2023-03-10T13:52:31.745Z,54.20
2023-03-10T13:56:37.347Z,56.80
2023-03-10T14:00:47.490Z,60.50
2023-03-10T14:04:52.802Z,61.00
2023-03-10T14:08:56.781Z,63.90
2023-03-10T14:13:00.561Z,68.90
2023-03-10T14:17:07.723Z,70.60
2023-03-10T14:21:32.661Z,72.00
2023-03-10T14:25:36.889Z,72.40
2023-03-10T14:29:42.082Z,73.20
2023-03-10T14:33:47.417Z,73.50
2023-03-10T14:37:51.753Z,74.20
2023-03-10T14:41:55.555Z,74.40
2023-03-10T14:46:01.521Z,77.70
2023-03-10T14:50:07.540Z,82.70
2023-03-10T14:58:45.048Z,91.40
2023-03-10T15:02:49.289Z,99.90
2023-03-10T15:06:54.183Z,99.90
2023-03-10T15:10:58.265Z,99.90
2023-03-10T15:15:23.326Z,99.90
2023-03-10T15:19:28.983Z,99.90
2023-03-10T15:23:34.942Z,99.90
2023-03-10T15:27:38.744Z,99.90
2023-03-10T15:31:42.694Z,99.90
2023-03-10T15:35:46.646Z,99.90
2023-03-10T15:39:52.056Z,99.90
2023-03-10T15:43:56.877Z,99.90
2023-03-10T15:48:00.671Z,99.90
2023-03-10T15:52:04.667Z,99.90
2023-03-10T15:56:11.166Z,99.90
2023-03-10T16:00:17.219Z,99.90
2023-03-10T16:04:21.496Z,99.90
2023-03-10T16:08:26.478Z,99.90
2023-03-10T16:12:32.716Z,99.90
2023-03-10T16:16:36.447Z,99.90
2023-03-10T16:20:40.031Z,99.90
2023-03-10T16:24:44.375Z,99.90
2023-03-10T16:28:52.763Z,99.90
2023-03-10T16:33:01.045Z,99.90
2023-03-10T16:37:08.239Z,99.90
2023-03-10T16:41:12.491Z,99.90
2023-03-10T16:45:18.085Z,99.90
2023-03-10T16:49:22.696Z,99.90
2023-03-10T16:53:26.789Z,99.90
2023-03-10T16:57:31.226Z,99.90
2023-03-10T17:01:36.347Z,99.90
2023-03-10T17:05:40.564Z,99.90
2023-03-10T17:09:45.910Z,99.90
2023-03-10T17:13:52.706Z,99.90
2023-03-10T17:17:58.303Z,99.90
2023-03-10T17:22:02.459Z,99.90
2023-03-10T17:26:08.731Z,99.90
2023-03-10T17:30:15.677Z,99.90
2023-03-10T17:34:23.500Z,99.90
2023-03-10T17:38:28.105Z,99.90
2023-03-10T17:42:36.594Z,99.90
2023-03-10T17:46:42.504Z,99.90
2023-03-10T17:50:50.962Z,99.90
2023-03-10T17:54:55.985Z,99.90
2023-03-10T17:59:00.892Z,99.90
2023-03-10T18:03:05.413Z,99.90
2023-03-10T18:07:12.681Z,99.90
2023-03-10T18:11:17.608Z,99.90
2023-03-10T18:15:22.288Z,99.90
2023-03-10T18:19:26.989Z,99.90
2023-03-10T18:23:33.968Z,99.90
2023-03-10T18:27:39.164Z,99.90
2023-03-10T18:31:44.038Z,99.90
2023-03-10T18:35:54.634Z,99.90
2023-03-10T18:40:02.748Z,99.90
2023-03-10T18:44:07.462Z,99.90
2023-03-10T18:48:12.516Z,99.90
2023-03-10T18:52:18.544Z,99.90
2023-03-10T18:56:29.676Z,99.90
2023-03-10T19:00:35.080Z,99.90
2023-03-10T19:04:41.004Z,99.90
2023-03-10T19:08:46.632Z,99.90
2023-03-10T19:12:53.636Z,99.90
2023-03-10T19:17:01.938Z,99.90
2023-03-10T19:21:07.582Z,99.90
2023-03-10T19:25:17.664Z,99.90
2023-03-10T19:29:24.682Z,99.90
2023-03-10T19:33:30.295Z,99.90
2023-03-10T19:37:35.569Z,99.90
2023-03-10T19:41:40.599Z,99.90
2023-03-10T19:45:50.466Z,99.90
2023-03-10T19:49:55.126Z,99.90
2023-03-10T19:54:03.491Z,99.90
2023-03-10T19:58:09.752Z,99.90
2023-03-10T20:02:18.133Z,99.90
2023-03-10T20:06:23.970Z,99.90
2023-03-10T20:10:29.699Z,99.90
2023-03-10T20:14:34.614Z,99.90
2023-03-10T20:18:44.740Z,99.90
2023-03-10T20:22:51.579Z,99.90
2023-03-10T20:26:59.236Z,99.90
2023-03-10T20:31:10.941Z,99.90
2023-03-10T20:35:19.703Z,99.90
2023-03-10T20:39:34.311Z,99.90
2023-03-10T20:43:49.202Z,99.90
2023-03-10T20:47:55.178Z,99.90
2023-03-10T20:52:07.881Z,99.90
2023-03-10T20:56:17.204Z,99.90
2023-03-10T21:00:25.757Z,99.90
2023-03-10T21:04:36.915Z,99.90
2023-03-10T21:08:50.143Z,99.90
2023-03-10T21:12:55.288Z,99.90
2023-03-10T21:17:03.468Z,99.90
2023-03-10T21:21:10.233Z,99.90
2023-03-10T21:25:22.281Z,99.90
2023-03-10T21:29:27.253Z,99.90
2023-03-10T21:33:31.737Z,99.90
2023-03-10T21:37:37.584Z,99.90
2023-03-10T21:41:44.656Z,99.90
2023-03-10T21:45:48.386Z,99.90
2023-03-10T21:50:04.989Z,99.90
2023-03-10T21:54:15.869Z,99.90
2023-03-10T21:58:30.842Z,99.90
2023-03-10T22:02:37.229Z,99.90
2023-03-10T22:06:41.390Z,99.90
2023-03-10T22:10:45.642Z,99.90
2023-03-10T22:14:56.200Z,99.90
2023-03-10T22:19:00.041Z,99.90
2023-03-10T22:23:05.099Z,99.90
2023-03-10T22:27:09.142Z,99.90
2023-03-10T22:31:14.197Z,99.90
2023-03-10T22:35:19.358Z,99.90
2023-03-10T22:39:24.038Z,99.90
2023-03-10T22:43:28.216Z,99.90
2023-03-10T22:47:33.207Z,99.90
2023-03-10T22:51:36.975Z,99.90
2023-03-10T22:55:42.668Z,99.90
2023-03-10T22:59:46.250Z,99.90
2023-03-10T23:03:51.595Z,99.90
2023-03-10T23:07:55.652Z,99.90
2023-03-10T23:11:59.570Z,99.90
2023-03-10T23:16:03.214Z,99.90
2023-03-10T23:24:16.210Z,99.90
2023-03-10T23:28:35.783Z,99.90
2023-03-10T23:32:43.052Z,99.90
2023-03-10T23:36:53.677Z,99.90
2023-03-10T23:41:01.317Z,99.90
2023-03-10T23:45:10.106Z,99.90
2023-03-10T23:49:14.276Z,99.90
2023-03-10T23:53:21.903Z,99.90
2023-03-10T23:57:28.926Z,99.90
