createdAt,value
2023-04-03T08:44:36.296Z,5.71
2023-04-03T08:47:12.508Z,6.41
2023-04-03T08:49:52.396Z,6.63
2023-04-03T08:52:33.497Z,6.14
2023-04-03T08:55:04.726Z,6.94
2023-04-03T08:57:35.063Z,6.54
2023-04-03T09:00:11.329Z,6.28
2023-04-03T09:02:48.455Z,5.76
2023-04-03T09:05:40.252Z,5.54
2023-04-03T09:08:25.098Z,5.52
2023-04-03T09:11:01.480Z,5.58
2023-04-03T09:13:34.035Z,5.66
2023-04-03T09:16:03.898Z,5.76
2023-04-03T09:18:34.443Z,5.50
2023-04-03T09:21:18.849Z,6.16
2023-04-03T09:23:51.825Z,5.74
2023-04-03T09:26:27.319Z,5.94
2023-04-03T09:28:56.081Z,6.07
2023-04-03T09:31:25.609Z,5.77
2023-04-03T09:34:05.282Z,5.84
2023-04-03T09:36:49.303Z,6.24
2023-04-03T09:39:18.694Z,7.37
2023-04-03T09:41:56.579Z,7.44
2023-04-03T09:44:26.313Z,7.97
2023-04-03T09:46:53.384Z,7.47
2023-04-03T09:49:22.357Z,7.28
2023-04-03T09:51:50.305Z,7.71
2023-04-03T09:54:37.365Z,7.19
2023-04-03T09:57:11.390Z,7.89
2023-04-03T09:59:43.904Z,8.10
2023-04-03T10:02:28.843Z,9.10
2023-04-03T10:05:08.808Z,8.19
2023-04-03T10:07:40.177Z,8.36
2023-04-03T10:10:18.470Z,8.22
2023-04-03T10:12:46.232Z,9.25
2023-04-03T10:15:15.175Z,9.06
2023-04-03T10:18:14.275Z,8.67
2023-04-03T10:20:51.198Z,8.99
2023-04-03T10:23:24.377Z,8.81
2023-04-03T10:26:08.944Z,8.86
2023-04-03T10:29:01.214Z,8.23
2023-04-03T10:31:46.650Z,8.24
2023-04-03T10:34:28.646Z,7.90
2023-04-03T10:37:14.475Z,7.69
2023-04-03T10:39:47.295Z,7.30
2023-04-03T10:42:29.399Z,7.06
2023-04-03T10:45:41.260Z,7.01
2023-04-03T10:48:17.761Z,6.96
2023-04-03T10:50:50.809Z,7.47
2023-04-03T10:53:23.650Z,6.50
2023-04-03T10:56:03.363Z,7.12
2023-04-03T10:58:30.522Z,6.25
2023-04-03T11:01:04.132Z,6.54
2023-04-03T11:03:34.788Z,6.81
2023-04-03T11:06:03.705Z,6.85
2023-04-03T11:08:45.989Z,6.52
2023-04-03T11:11:23.653Z,7.15
2023-04-03T11:13:56.940Z,8.12
2023-04-03T11:16:30.501Z,8.60
2023-04-03T11:19:01.278Z,8.65
2023-04-03T11:22:16.971Z,7.21
2023-04-03T11:24:44.760Z,7.16
2023-04-03T11:27:17.956Z,7.79
2023-04-03T11:29:46.673Z,7.91
2023-04-03T11:32:34.758Z,7.63
2023-04-03T11:35:03.335Z,6.92
2023-04-03T11:37:36.976Z,7.13
2023-04-03T11:40:14.041Z,7.47
2023-04-03T11:42:42.151Z,6.78
2023-04-03T11:45:19.135Z,7.16
2023-04-03T11:47:54.086Z,6.70
2023-04-03T11:50:41.644Z,6.96
2023-04-03T11:53:09.099Z,7.31
2023-04-03T11:55:37.184Z,7.34
2023-04-03T11:58:13.772Z,7.56
2023-04-03T12:00:48.197Z,7.55
2023-04-03T12:03:24.428Z,6.82
2023-04-03T12:06:01.424Z,7.15
2023-04-03T12:08:34.557Z,6.99
2023-04-03T12:11:10.793Z,6.95
2023-04-03T12:13:39.452Z,6.49
2023-04-03T12:16:28.731Z,6.29
2023-04-03T12:19:15.498Z,6.50
2023-04-03T12:21:46.019Z,7.02
2023-04-03T12:24:19.239Z,7.42
2023-04-03T12:26:58.428Z,7.54
2023-04-03T12:29:34.581Z,7.02
2023-04-03T12:32:13.711Z,7.50
2023-04-03T12:34:57.619Z,6.99
2023-04-03T12:37:49.400Z,6.52
2023-04-03T12:40:34.126Z,6.46
2023-04-03T12:43:11.385Z,7.19
2023-04-03T12:45:44.812Z,7.04
2023-04-03T12:48:19.630Z,7.39
2023-04-03T12:50:50.559Z,6.92
2023-04-03T12:53:17.502Z,6.82
2023-04-03T12:55:47.644Z,6.67
2023-04-03T12:58:16.546Z,7.11
2023-04-03T13:00:43.363Z,7.45
2023-04-03T13:03:24.158Z,7.57
2023-04-03T13:05:51.485Z,7.63
2023-04-03T13:08:20.440Z,7.40
2023-04-03T13:10:52.739Z,7.65
2023-04-03T13:13:19.546Z,7.50
2023-04-03T13:15:54.012Z,7.39
2023-04-03T13:18:25.070Z,6.84
2023-04-03T13:20:52.233Z,6.81
2023-04-03T13:23:21.771Z,6.86
2023-04-03T13:25:49.597Z,6.96
2023-04-03T13:28:19.838Z,7.45
2023-04-03T13:31:00.973Z,6.50
2023-04-03T13:33:32.774Z,7.09
2023-04-03T13:36:19.762Z,7.06
2023-04-03T13:38:46.651Z,7.23
2023-04-03T13:41:27.705Z,6.70
2023-04-03T13:44:03.284Z,6.47
2023-04-03T13:46:37.456Z,6.42
2023-04-03T13:49:28.382Z,6.00
2023-04-03T13:52:06.404Z,5.96
2023-04-03T13:54:37.813Z,6.29
2023-04-03T13:57:17.123Z,6.48
2023-04-03T13:59:45.050Z,6.20
2023-04-03T14:02:17.687Z,5.67
2023-04-03T14:04:50.532Z,6.06
2023-04-03T14:07:19.326Z,6.31
2023-04-03T14:09:46.407Z,6.24
2023-04-03T14:12:30.132Z,6.91
2023-04-03T14:14:58.270Z,6.83
2023-04-03T14:17:27.779Z,6.29
2023-04-03T14:19:56.124Z,6.81
2023-04-03T14:22:32.745Z,5.94
2023-04-03T14:25:00.069Z,6.44
2023-04-03T14:27:36.812Z,6.40
2023-04-03T14:30:05.426Z,6.20
2023-04-03T14:32:32.307Z,6.48
2023-04-03T14:34:59.581Z,6.76
2023-04-03T14:37:29.082Z,7.00
2023-04-03T14:39:57.337Z,6.73
2023-04-03T14:42:26.581Z,7.06
2023-04-03T14:44:53.512Z,6.87
2023-04-03T14:47:31.308Z,7.24
2023-04-03T14:50:01.312Z,7.04
2023-04-03T14:52:31.622Z,6.76
2023-04-03T14:54:58.475Z,7.00
2023-04-03T14:57:27.313Z,6.81
2023-04-03T14:59:54.306Z,7.38
2023-04-03T15:02:37.535Z,7.03
2023-04-03T15:05:09.952Z,7.15
2023-04-03T15:07:39.015Z,6.97
2023-04-03T15:10:18.561Z,7.39
2023-04-03T15:12:47.870Z,7.10
2023-04-03T15:15:16.115Z,7.29
2023-04-03T15:17:44.550Z,6.81
2023-04-03T15:20:20.236Z,6.44
2023-04-03T15:22:47.469Z,6.25
2023-04-03T15:25:14.358Z,6.49
2023-04-03T15:27:42.601Z,6.54
2023-04-03T15:30:14.758Z,6.34
2023-04-03T15:32:41.581Z,6.32
2023-04-03T15:35:08.697Z,6.83
2023-04-03T15:37:35.795Z,7.19
2023-04-03T15:40:02.947Z,6.96
2023-04-03T15:42:29.803Z,6.81
2023-04-03T15:44:56.626Z,6.62
2023-04-03T15:47:23.523Z,6.70
