createdAt,value
2022-10-01T00:00:19.962Z,66.788000
2022-10-01T00:05:35.463Z,67.357143
2022-10-01T00:10:25.863Z,67.388000
2022-10-01T00:15:30.501Z,66.032000
2022-10-01T00:20:35.608Z,64.412000
2022-10-01T00:25:17.228Z,63.404000
2022-10-01T00:30:19.813Z,62.924000
2022-10-01T00:35:23.281Z,62.484286
2022-10-01T00:40:26.139Z,62.180000
2022-10-01T00:45:29.319Z,61.844000
2022-10-01T00:50:32.115Z,61.364000
2022-10-01T00:55:35.040Z,61.412000
2022-10-01T01:00:29.259Z,61.436000
2022-10-01T01:05:20.084Z,61.304000
2022-10-01T01:10:22.424Z,60.800000
2022-10-01T01:15:25.493Z,60.404000
2022-10-01T01:20:28.233Z,60.200000
2022-10-01T01:25:31.057Z,60.080000
2022-10-01T01:30:34.486Z,59.996000
2022-10-01T01:35:17.416Z,59.732000
2022-10-01T01:40:20.996Z,59.900000
2022-10-01T01:45:24.287Z,59.707143
2022-10-01T01:50:27.067Z,59.240000
2022-10-01T01:55:29.975Z,58.784000
2022-10-01T02:00:33.048Z,58.424000
2022-10-01T02:05:16.115Z,58.196000
2022-10-01T02:10:20.487Z,58.100000
2022-10-01T02:15:25.333Z,58.280000
2022-10-01T02:20:31.034Z,58.280000
2022-10-01T02:25:30.537Z,58.280000
2022-10-01T02:30:17.185Z,58.148000
2022-10-01T02:35:25.227Z,58.124000
2022-10-01T02:40:27.782Z,58.125714
2022-10-01T02:45:20.765Z,57.675714
2022-10-01T02:50:25.335Z,57.572857
2022-10-01T02:55:29.987Z,57.464000
2022-10-01T03:00:34.438Z,57.128000
2022-10-01T03:05:17.807Z,56.696000
2022-10-01T03:10:21.510Z,56.348000
2022-10-01T03:15:25.226Z,56.158571
2022-10-01T03:20:29.003Z,55.784000
2022-10-01T03:25:33.121Z,55.064000
2022-10-01T03:30:17.228Z,54.788000
2022-10-01T03:35:21.527Z,54.944000
2022-10-01T03:40:25.463Z,55.065714
2022-10-01T03:45:29.142Z,55.376000
2022-10-01T03:50:32.933Z,55.160000
2022-10-01T03:55:16.044Z,54.428000
2022-10-01T04:00:19.833Z,54.092000
2022-10-01T04:05:23.931Z,53.960000
2022-10-01T04:10:28.443Z,54.200000
2022-10-01T04:15:32.498Z,54.716000
2022-10-01T04:20:36.026Z,55.040000
2022-10-01T04:25:19.354Z,54.792500
2022-10-01T04:30:22.525Z,54.255714
2022-10-01T04:35:25.317Z,53.960000
2022-10-01T04:40:28.318Z,53.732000
2022-10-01T04:45:32.115Z,53.432000
2022-10-01T04:50:35.405Z,53.132000
2022-10-01T04:55:18.782Z,53.096000
2022-10-01T05:00:27.528Z,53.240000
2022-10-01T05:05:30.392Z,53.096000
2022-10-01T05:10:33.607Z,53.180000
2022-10-01T05:15:16.945Z,53.120000
2022-10-01T05:20:20.847Z,53.192000
2022-10-01T05:25:23.974Z,53.522857
2022-10-01T05:30:27.835Z,53.276000
2022-10-01T05:35:32.080Z,53.240000
2022-10-01T05:40:36.083Z,53.144000
2022-10-01T05:45:26.813Z,53.378462
2022-10-01T05:50:30.334Z,53.352500
2022-10-01T05:55:33.384Z,53.336000
2022-10-01T06:00:15.986Z,53.420000
2022-10-01T06:05:18.741Z,53.360000
2022-10-01T06:10:21.604Z,53.240000
2022-10-01T06:15:24.037Z,53.342857
2022-10-01T06:20:26.613Z,53.096000
2022-10-01T06:25:29.432Z,52.640000
2022-10-01T06:30:31.992Z,52.184000
2022-10-01T06:35:34.651Z,52.316000
2022-10-01T06:40:17.010Z,52.364000
2022-10-01T06:45:19.629Z,52.532000
2022-10-01T06:50:22.667Z,53.021429
2022-10-01T06:55:25.916Z,53.168000
2022-10-01T07:00:28.650Z,53.336000
2022-10-01T07:05:31.892Z,53.336000
2022-10-01T07:10:34.540Z,52.928000
2022-10-01T07:15:17.060Z,52.628000
2022-10-01T07:20:19.716Z,52.496000
2022-10-01T07:25:22.146Z,52.172857
2022-10-01T07:30:24.711Z,51.836000
2022-10-01T07:35:27.395Z,51.704000
2022-10-01T07:40:29.926Z,51.800000
2022-10-01T07:45:32.542Z,51.800000
2022-10-01T07:50:35.165Z,51.788000
2022-10-01T07:55:17.423Z,51.500000
2022-10-01T08:00:20.239Z,51.200000
2022-10-01T08:05:22.805Z,50.951429
2022-10-01T08:10:25.351Z,50.720000
2022-10-01T08:15:28.101Z,50.564000
2022-10-01T08:20:30.710Z,50.372000
2022-10-01T08:25:33.200Z,50.360000
2022-10-01T08:30:35.860Z,50.360000
2022-10-01T08:35:18.211Z,50.360000
2022-10-01T08:40:21.254Z,50.528000
2022-10-01T08:45:23.490Z,50.694286
2022-10-01T08:50:25.939Z,50.864000
2022-10-01T08:55:28.594Z,51.176000
2022-10-01T09:00:31.456Z,51.368000
2022-10-01T09:05:34.427Z,51.080000
2022-10-01T09:10:17.407Z,51.068000
2022-10-01T09:15:20.600Z,50.744000
2022-10-01T09:20:23.461Z,50.552857
2022-10-01T09:25:25.855Z,50.720000
2022-10-01T09:30:28.980Z,50.600000
2022-10-01T09:35:44.363Z,50.360000
2022-10-01T09:40:35.500Z,50.144000
2022-10-01T09:45:18.270Z,50.036000
2022-10-01T09:50:20.637Z,49.712000
2022-10-01T09:55:23.294Z,49.485714
2022-10-01T10:00:26.080Z,49.064000
2022-10-01T10:05:28.487Z,48.812000
2022-10-01T10:10:31.306Z,48.800000
2022-10-01T10:15:35.350Z,48.968000
2022-10-01T10:20:18.656Z,48.776000
2022-10-01T10:25:23.898Z,48.804286
2022-10-01T10:30:27.315Z,48.416000
2022-10-01T10:35:30.600Z,48.476000
2022-10-01T10:40:34.084Z,48.668000
2022-10-01T10:45:16.987Z,48.824000
2022-10-01T10:50:20.932Z,48.740000
2022-10-01T10:55:24.042Z,48.482857
2022-10-01T11:00:27.523Z,48.368000
2022-10-01T11:05:30.581Z,48.200000
2022-10-01T11:10:33.657Z,47.912000
2022-10-01T11:15:16.548Z,47.528000
2022-10-01T11:20:21.050Z,47.300000
2022-10-01T11:25:22.905Z,47.300000
2022-10-01T11:30:26.618Z,47.300000
2022-10-01T11:35:21.386Z,47.300000
2022-10-01T11:40:33.366Z,47.048000
2022-10-01T11:45:16.690Z,46.880000
2022-10-01T11:50:20.765Z,47.072000
2022-10-01T11:55:23.183Z,46.940000
2022-10-01T12:00:27.501Z,46.940000
2022-10-01T12:05:30.541Z,46.700000
2022-10-01T12:10:33.644Z,46.544000
2022-10-01T12:15:16.179Z,45.692000
2022-10-01T12:20:19.433Z,45.032000
2022-10-01T12:25:21.926Z,44.888000
2022-10-01T12:30:24.458Z,45.281429
2022-10-01T12:35:28.044Z,45.176000
2022-10-01T12:40:31.773Z,44.948000
2022-10-01T12:45:34.983Z,45.152000
2022-10-01T12:50:17.597Z,44.924000
2022-10-01T12:55:20.690Z,44.300000
2022-10-01T13:00:23.934Z,43.790000
2022-10-01T13:05:26.635Z,43.700000
2022-10-01T13:10:41.496Z,44.696000
2022-10-01T13:15:32.542Z,45.140000
2022-10-01T13:20:27.957Z,45.176000
2022-10-01T13:25:18.558Z,45.308000
2022-10-01T13:30:22.194Z,45.397143
2022-10-01T13:35:25.649Z,45.572000
2022-10-01T13:40:28.271Z,45.284000
2022-10-01T13:45:31.577Z,45.236000
2022-10-01T13:50:34.999Z,45.668000
2022-10-01T13:55:17.805Z,45.680000
2022-10-01T14:00:20.662Z,45.080000
2022-10-01T14:05:23.811Z,45.500000
2022-10-01T14:10:26.804Z,46.112000
2022-10-01T14:15:42.308Z,46.472000
2022-10-01T14:20:18.071Z,46.644286
2022-10-01T14:25:23.824Z,46.772000
2022-10-01T14:30:27.476Z,47.012000
2022-10-01T14:35:30.709Z,47.288000
2022-10-01T14:40:34.979Z,47.744000
2022-10-01T14:45:18.199Z,48.188000
2022-10-01T14:50:21.358Z,48.656000
2022-10-01T14:55:24.442Z,49.421429
2022-10-01T15:00:27.454Z,50.360000
2022-10-01T15:05:30.801Z,51.656000
2022-10-01T15:10:33.554Z,52.508000
2022-10-01T15:15:16.718Z,53.192000
2022-10-01T15:20:19.305Z,53.984000
2022-10-01T15:25:22.433Z,54.037143
2022-10-01T15:30:25.244Z,53.984000
2022-10-01T15:35:28.186Z,54.848000
2022-10-01T15:40:31.721Z,54.080000
2022-10-01T15:45:34.589Z,54.560000
2022-10-01T15:50:17.111Z,55.220000
2022-10-01T15:55:20.059Z,55.856000
2022-10-01T16:00:22.406Z,56.351429
2022-10-01T16:05:25.620Z,55.796000
2022-10-01T16:10:41.029Z,56.672000
2022-10-01T16:15:31.766Z,57.080000
2022-10-01T16:20:34.695Z,56.372000
2022-10-01T16:25:17.070Z,55.952000
2022-10-01T16:30:20.179Z,56.600000
2022-10-01T16:35:22.585Z,56.930000
2022-10-01T16:40:25.400Z,56.768000
2022-10-01T16:45:28.825Z,57.668000
2022-10-01T16:50:31.901Z,58.616000
2022-10-01T16:55:34.863Z,59.636000
2022-10-01T17:00:16.904Z,60.380000
2022-10-01T17:05:19.439Z,60.824000
2022-10-01T17:10:22.331Z,61.424000
2022-10-01T17:15:24.697Z,61.301429
2022-10-01T17:20:27.008Z,61.520000
2022-10-01T17:25:29.668Z,61.568000
2022-10-01T17:30:32.274Z,61.964000
2022-10-01T17:35:34.904Z,61.424000
2022-10-01T17:40:17.306Z,61.916000
2022-10-01T17:45:19.966Z,61.604000
2022-10-01T17:50:22.933Z,62.420000
2022-10-01T17:55:26.083Z,63.464000
2022-10-01T18:00:28.779Z,64.172000
2022-10-01T18:05:31.773Z,64.328000
2022-10-01T18:10:34.612Z,64.076000
2022-10-01T18:15:16.934Z,62.312000
2022-10-01T18:20:19.752Z,62.060000
2022-10-01T18:25:22.331Z,63.037143
2022-10-01T18:30:24.892Z,62.156000
2022-10-01T18:35:27.471Z,62.816000
2022-10-01T18:40:30.020Z,62.588000
2022-10-01T18:45:32.572Z,63.944000
2022-10-01T18:50:35.799Z,64.424000
2022-10-01T18:55:20.911Z,63.212000
2022-10-01T19:00:20.017Z,62.612000
2022-10-01T19:05:22.671Z,62.702857
2022-10-01T19:10:25.258Z,63.644000
2022-10-01T19:15:27.981Z,63.932000
2022-10-01T19:20:30.388Z,64.028000
2022-10-01T19:25:33.109Z,63.752000
2022-10-01T19:30:35.638Z,63.272000
2022-10-01T19:35:17.788Z,63.788000
2022-10-01T19:40:20.482Z,64.208000
2022-10-01T19:45:23.050Z,65.492857
2022-10-01T19:50:25.805Z,64.688000
2022-10-01T19:55:28.228Z,64.928000
2022-10-01T20:00:31.513Z,65.120000
2022-10-01T20:05:34.607Z,65.324000
2022-10-01T20:10:17.504Z,65.696000
2022-10-01T20:15:20.457Z,66.176000
2022-10-01T20:20:23.072Z,65.917143
2022-10-01T20:25:25.835Z,65.264000
2022-10-01T20:30:28.588Z,66.068000
2022-10-01T20:35:32.125Z,66.716000
2022-10-01T20:40:35.254Z,66.824000
2022-10-01T20:45:17.600Z,66.860000
2022-10-01T20:50:20.252Z,67.304000
2022-10-01T20:55:22.823Z,66.701429
2022-10-01T21:00:25.440Z,66.668000
2022-10-01T21:05:28.495Z,66.344000
2022-10-01T21:10:32.191Z,66.416000
2022-10-01T21:15:35.438Z,67.124000
2022-10-01T21:20:17.751Z,66.920000
2022-10-01T21:25:21.292Z,67.172000
2022-10-01T21:30:24.132Z,67.652857
2022-10-01T21:35:27.621Z,68.816000
2022-10-01T21:40:30.033Z,67.988000
2022-10-01T21:45:32.786Z,67.340000
2022-10-01T21:50:35.650Z,66.440000
2022-10-01T21:55:17.611Z,66.512000
2022-10-01T22:00:20.399Z,68.264000
2022-10-01T22:05:23.683Z,67.678571
2022-10-01T22:10:26.936Z,67.676000
2022-10-01T22:15:30.003Z,68.060000
2022-10-01T22:20:33.225Z,66.248000
2022-10-01T22:25:16.682Z,65.504000
2022-10-01T22:30:19.878Z,65.252000
2022-10-01T22:35:22.215Z,65.531429
2022-10-01T22:40:25.089Z,66.368000
2022-10-01T22:45:28.073Z,67.172000
2022-10-01T22:50:31.506Z,67.220000
2022-10-01T22:55:34.825Z,66.308000
2022-10-01T23:05:28.665Z,65.621429
2022-10-01T23:10:30.673Z,65.156000
2022-10-01T23:15:33.148Z,64.292000
2022-10-01T23:20:35.902Z,64.040000
2022-10-01T23:25:18.308Z,64.304000
2022-10-01T23:30:21.239Z,64.052000
2022-10-01T23:35:23.631Z,63.821429
2022-10-01T23:40:26.564Z,63.680000
2022-10-01T23:45:28.803Z,63.572000
2022-10-01T23:50:31.467Z,63.380000
2022-10-01T23:55:34.100Z,63.320000
