createdAt,value
2023-01-29T00:02:13.576Z,3.40
2023-01-29T00:04:40.758Z,3.40
2023-01-29T00:07:08.742Z,3.40
2023-01-29T00:09:36.437Z,3.30
2023-01-29T00:12:03.813Z,3.20
2023-01-29T00:14:31.061Z,3.10
2023-01-29T00:16:59.721Z,3.10
2023-01-29T00:19:26.951Z,3.20
2023-01-29T00:21:54.346Z,3.20
2023-01-29T00:24:21.574Z,3.30
2023-01-29T00:26:50.404Z,3.20
2023-01-29T00:29:18.058Z,3.10
2023-01-29T00:31:46.015Z,3.10
2023-01-29T00:34:13.300Z,3.10
2023-01-29T00:36:40.673Z,3.10
2023-01-29T00:39:11.028Z,3.20
2023-01-29T00:41:57.114Z,3.20
2023-01-29T00:44:42.680Z,3.30
2023-01-29T00:47:28.286Z,3.30
2023-01-29T00:49:55.749Z,3.40
2023-01-29T00:52:26.654Z,3.50
2023-01-29T00:54:56.240Z,3.60
2023-01-29T00:57:25.463Z,3.70
2023-01-29T00:59:54.378Z,3.80
2023-01-29T01:02:41.098Z,3.90
2023-01-29T01:05:18.137Z,3.90
2023-01-29T01:07:53.454Z,3.80
2023-01-29T01:10:27.679Z,3.80
2023-01-29T01:12:58.502Z,3.70
2023-01-29T01:15:28.770Z,3.70
2023-01-29T01:17:58.694Z,3.70
2023-01-29T01:20:27.697Z,3.70
2023-01-29T01:22:55.099Z,3.80
2023-01-29T01:25:24.161Z,3.80
2023-01-29T01:27:55.834Z,3.90
2023-01-29T01:30:25.006Z,4.00
2023-01-29T01:32:52.259Z,4.00
2023-01-29T01:35:19.551Z,4.00
2023-01-29T01:37:46.747Z,4.00
2023-01-29T01:40:20.346Z,4.10
2023-01-29T01:42:56.143Z,4.10
2023-01-29T01:45:26.530Z,4.10
2023-01-29T01:48:04.692Z,4.10
2023-01-29T01:50:42.903Z,4.10
2023-01-29T01:53:14.611Z,4.20
2023-01-29T01:55:49.185Z,4.20
2023-01-29T01:58:34.814Z,4.30
2023-01-29T02:01:03.716Z,4.30
2023-01-29T02:03:53.926Z,4.40
2023-01-29T02:06:39.515Z,4.40
2023-01-29T02:09:31.817Z,4.40
2023-01-29T02:11:59.008Z,4.40
2023-01-29T02:14:26.624Z,4.40
2023-01-29T02:16:54.211Z,4.40
2023-01-29T02:19:58.889Z,4.40
2023-01-29T02:23:04.634Z,4.30
2023-01-29T02:25:59.477Z,4.30
2023-01-29T02:28:52.929Z,4.30
2023-01-29T02:31:33.036Z,4.20
2023-01-29T02:34:16.262Z,4.10
2023-01-29T02:37:09.614Z,4.10
2023-01-29T02:40:14.361Z,4.10
2023-01-29T02:42:55.965Z,4.00
2023-01-29T02:45:39.357Z,4.00
2023-01-29T02:48:14.821Z,4.00
2023-01-29T02:51:04.830Z,4.00
2023-01-29T02:53:51.758Z,4.00
2023-01-29T02:56:25.514Z,4.00
2023-01-29T02:59:05.138Z,4.10
2023-01-29T03:01:58.943Z,4.20
2023-01-29T03:04:33.357Z,4.20
2023-01-29T03:07:10.719Z,4.30
2023-01-29T03:09:44.117Z,4.40
2023-01-29T03:12:34.058Z,4.40
2023-01-29T03:15:12.694Z,4.50
2023-01-29T03:18:13.237Z,4.50
2023-01-29T03:21:04.168Z,4.60
2023-01-29T03:23:53.836Z,4.60
2023-01-29T03:26:41.478Z,4.60
2023-01-29T03:29:29.371Z,4.60
2023-01-29T03:32:06.715Z,4.60
2023-01-29T03:34:52.074Z,4.60
2023-01-29T03:37:35.282Z,4.70
2023-01-29T03:40:07.134Z,4.70
2023-01-29T03:43:03.195Z,4.60
2023-01-29T03:45:43.380Z,4.70
2023-01-29T03:48:29.309Z,4.70
2023-01-29T03:51:20.722Z,4.70
2023-01-29T03:53:54.067Z,4.70
2023-01-29T03:56:47.033Z,4.70
2023-01-29T03:59:33.065Z,4.70
2023-01-29T04:02:31.764Z,4.70
2023-01-29T04:05:08.727Z,4.70
2023-01-29T04:07:46.233Z,4.70
2023-01-29T04:10:21.528Z,4.80
2023-01-29T04:12:57.775Z,4.80
2023-01-29T04:15:28.736Z,4.80
2023-01-29T04:17:57.660Z,4.80
2023-01-29T04:20:36.856Z,4.80
2023-01-29T04:23:21.709Z,4.80
2023-01-29T04:26:14.463Z,4.90
2023-01-29T04:28:53.741Z,4.90
2023-01-29T04:31:27.206Z,4.90
2023-01-29T04:34:10.941Z,4.90
2023-01-29T04:37:03.277Z,4.90
2023-01-29T04:39:49.293Z,4.90
2023-01-29T04:42:34.812Z,4.90
2023-01-29T04:45:06.774Z,4.90
2023-01-29T04:47:58.873Z,4.90
2023-01-29T04:50:36.437Z,4.90
2023-01-29T04:53:16.614Z,4.90
2023-01-29T04:56:07.334Z,4.90
2023-01-29T04:58:41.570Z,4.90
2023-01-29T05:01:14.030Z,4.90
2023-01-29T05:03:44.596Z,4.80
2023-01-29T05:06:12.529Z,4.90
2023-01-29T05:08:41.226Z,4.80
2023-01-29T05:11:10.155Z,4.90
2023-01-29T05:13:39.935Z,4.90
2023-01-29T05:16:17.027Z,4.90
2023-01-29T05:18:44.343Z,4.90
2023-01-29T05:21:11.533Z,4.90
2023-01-29T05:23:38.639Z,4.90
2023-01-29T05:26:06.189Z,5.00
2023-01-29T05:28:33.399Z,4.90
2023-01-29T05:31:00.707Z,5.00
2023-01-29T05:33:30.256Z,5.00
2023-01-29T05:35:59.914Z,5.00
2023-01-29T05:38:27.052Z,5.00
2023-01-29T05:40:54.534Z,5.00
2023-01-29T05:43:24.344Z,5.00
2023-01-29T05:45:59.563Z,5.00
2023-01-29T05:48:32.506Z,5.00
2023-01-29T05:51:04.424Z,5.00
2023-01-29T05:53:32.566Z,5.00
2023-01-29T05:56:04.678Z,5.00
2023-01-29T05:58:33.450Z,5.00
2023-01-29T06:01:18.921Z,5.00
2023-01-29T06:03:47.230Z,5.00
2023-01-29T06:06:14.906Z,4.90
2023-01-29T06:08:42.421Z,5.00
2023-01-29T06:11:12.644Z,5.00
2023-01-29T06:13:40.244Z,4.90
2023-01-29T06:16:08.865Z,5.00
2023-01-29T06:18:37.372Z,5.00
2023-01-29T06:21:06.334Z,5.00
2023-01-29T06:23:33.934Z,5.00
2023-01-29T06:26:02.565Z,5.10
2023-01-29T06:28:29.783Z,5.10
2023-01-29T06:31:23.374Z,5.10
2023-01-29T06:33:52.958Z,5.10
2023-01-29T06:36:20.097Z,5.10
2023-01-29T06:38:47.579Z,5.10
2023-01-29T06:41:18.426Z,5.10
2023-01-29T06:43:46.309Z,5.20
2023-01-29T06:46:13.722Z,5.20
2023-01-29T06:48:40.948Z,5.20
2023-01-29T06:51:09.957Z,5.20
2023-01-29T06:53:38.601Z,5.20
2023-01-29T06:56:07.079Z,5.30
2023-01-29T06:58:36.461Z,5.30
2023-01-29T07:01:08.787Z,5.20
2023-01-29T07:03:36.880Z,5.20
2023-01-29T07:06:05.028Z,5.20
2023-01-29T07:08:32.377Z,5.20
2023-01-29T07:11:00.808Z,5.20
2023-01-29T07:13:28.037Z,5.20
2023-01-29T07:15:58.486Z,5.10
2023-01-29T07:18:26.003Z,5.10
2023-01-29T07:20:53.301Z,5.10
2023-01-29T07:23:20.561Z,5.10
2023-01-29T07:25:49.900Z,5.10
2023-01-29T07:28:20.804Z,5.00
2023-01-29T07:30:48.177Z,5.00
2023-01-29T07:33:15.335Z,5.10
2023-01-29T07:35:43.550Z,5.10
2023-01-29T07:38:11.585Z,5.10
2023-01-29T07:40:40.198Z,5.10
2023-01-29T07:43:08.413Z,5.10
2023-01-29T07:45:37.697Z,5.20
2023-01-29T07:48:06.958Z,5.20
2023-01-29T07:50:35.627Z,5.20
2023-01-29T07:53:03.570Z,5.30
2023-01-29T07:55:31.614Z,5.30
2023-01-29T07:58:03.253Z,5.30
2023-01-29T08:00:32.576Z,5.40
2023-01-29T08:03:09.900Z,5.40
2023-01-29T08:05:37.263Z,5.40
2023-01-29T08:08:07.387Z,5.40
2023-01-29T08:10:39.707Z,5.40
2023-01-29T08:13:07.748Z,5.40
2023-01-29T08:15:37.936Z,5.40
2023-01-29T08:18:06.465Z,5.40
2023-01-29T08:20:33.647Z,5.40
2023-01-29T08:23:06.015Z,5.50
2023-01-29T08:25:34.067Z,5.50
2023-01-29T08:28:01.794Z,5.50
2023-01-29T08:30:31.773Z,5.50
2023-01-29T08:32:59.021Z,5.50
2023-01-29T08:35:27.362Z,5.50
2023-01-29T08:37:59.676Z,5.50
2023-01-29T08:40:28.785Z,5.50
2023-01-29T08:43:06.170Z,5.50
2023-01-29T08:45:36.451Z,5.50
2023-01-29T08:48:03.884Z,5.50
2023-01-29T08:50:32.015Z,5.50
2023-01-29T08:53:00.706Z,5.50
2023-01-29T08:55:28.709Z,5.40
2023-01-29T08:57:57.475Z,5.40
2023-01-29T09:00:24.911Z,5.50
2023-01-29T09:02:52.164Z,5.40
2023-01-29T09:05:19.817Z,5.40
2023-01-29T09:07:47.182Z,5.40
2023-01-29T09:10:14.428Z,5.40
2023-01-29T09:12:41.549Z,5.40
2023-01-29T09:15:09.578Z,5.40
2023-01-29T09:17:36.752Z,5.40
2023-01-29T09:20:06.240Z,5.40
2023-01-29T09:22:33.747Z,5.40
2023-01-29T09:25:00.973Z,5.40
2023-01-29T09:27:28.150Z,5.40
2023-01-29T09:29:55.293Z,5.40
2023-01-29T09:32:49.659Z,5.40
2023-01-29T09:35:09.937Z,5.40
2023-01-29T09:37:37.096Z,5.40
2023-01-29T09:40:04.613Z,5.40
2023-01-29T09:42:41.995Z,5.40
2023-01-29T09:45:15.930Z,5.40
2023-01-29T09:47:44.862Z,5.40
2023-01-29T09:50:23.671Z,5.40
2023-01-29T09:52:57.263Z,5.40
2023-01-29T09:55:36.827Z,5.50
2023-01-29T09:58:31.367Z,5.50
2023-01-29T10:01:21.530Z,5.60
2023-01-29T10:04:05.155Z,5.60
2023-01-29T10:07:03.606Z,5.70
2023-01-29T10:09:49.310Z,5.70
2023-01-29T10:12:25.427Z,5.70
2023-01-29T10:15:04.618Z,5.80
2023-01-29T10:17:31.862Z,6.00
2023-01-29T10:20:05.031Z,6.20
2023-01-29T10:22:58.494Z,6.40
2023-01-29T10:25:25.849Z,6.60
2023-01-29T10:27:56.553Z,6.80
2023-01-29T10:30:38.675Z,6.80
2023-01-29T10:33:12.444Z,6.90
2023-01-29T10:35:46.783Z,6.80
2023-01-29T10:38:31.179Z,6.90
2023-01-29T10:41:21.986Z,6.80
2023-01-29T10:44:11.147Z,6.80
2023-01-29T10:47:02.861Z,6.80
2023-01-29T10:50:08.058Z,6.80
2023-01-29T10:52:44.563Z,6.80
2023-01-29T10:55:29.111Z,6.80
2023-01-29T10:58:10.019Z,6.90
2023-01-29T11:00:40.503Z,6.90
2023-01-29T11:03:28.054Z,6.90
2023-01-29T11:06:11.907Z,6.90
2023-01-29T11:08:57.716Z,6.90
2023-01-29T11:11:45.273Z,6.90
2023-01-29T11:14:43.075Z,6.90
2023-01-29T11:17:22.935Z,6.90
2023-01-29T11:19:51.966Z,7.00
2023-01-29T11:22:24.763Z,7.00
2023-01-29T11:25:10.057Z,7.00
2023-01-29T11:27:44.402Z,7.20
2023-01-29T11:30:34.530Z,7.70
2023-01-29T11:33:22.219Z,8.60
2023-01-29T11:35:50.118Z,9.00
2023-01-29T11:38:19.582Z,9.20
2023-01-29T11:40:47.072Z,9.40
2023-01-29T11:43:28.038Z,9.50
2023-01-29T11:45:58.792Z,9.60
2023-01-29T11:49:02.518Z,9.80
2023-01-29T11:51:41.488Z,9.90
2023-01-29T11:54:18.131Z,10.20
2023-01-29T11:56:47.706Z,10.30
2023-01-29T11:59:49.006Z,10.30
2023-01-29T12:02:18.909Z,10.40
2023-01-29T12:04:46.961Z,10.50
2023-01-29T12:07:17.065Z,10.50
2023-01-29T12:09:54.827Z,10.60
2023-01-29T12:12:31.523Z,10.70
2023-01-29T12:15:25.232Z,10.80
2023-01-29T12:18:16.034Z,10.90
2023-01-29T12:20:50.599Z,11.00
2023-01-29T12:23:39.955Z,11.00
2023-01-29T12:26:18.755Z,11.00
2023-01-29T12:29:04.790Z,11.10
2023-01-29T12:31:53.418Z,11.10
2023-01-29T12:34:57.196Z,11.20
2023-01-29T12:37:41.223Z,11.20
2023-01-29T12:40:16.828Z,11.20
2023-01-29T12:42:55.029Z,11.20
2023-01-29T12:45:27.299Z,11.20
2023-01-29T12:48:10.703Z,11.30
2023-01-29T12:50:39.063Z,11.30
2023-01-29T12:53:25.657Z,11.40
2023-01-29T12:56:09.797Z,11.40
2023-01-29T12:58:43.503Z,11.40
2023-01-29T13:01:34.527Z,11.30
2023-01-29T13:04:13.544Z,11.20
2023-01-29T13:07:10.049Z,11.20
2023-01-29T13:09:42.063Z,11.10
2023-01-29T13:12:18.780Z,11.10
2023-01-29T13:14:55.047Z,11.00
2023-01-29T13:17:25.724Z,11.00
2023-01-29T13:19:59.993Z,11.00
2023-01-29T13:22:33.828Z,11.00
2023-01-29T13:25:05.824Z,10.90
2023-01-29T13:27:37.078Z,10.90
2023-01-29T13:30:04.895Z,10.90
2023-01-29T13:32:35.060Z,10.80
2023-01-29T13:35:06.102Z,10.80
2023-01-29T13:37:36.475Z,10.80
2023-01-29T13:40:07.328Z,10.70
2023-01-29T13:42:43.634Z,10.70
2023-01-29T13:45:26.196Z,10.70
2023-01-29T13:47:54.241Z,10.70
2023-01-29T13:50:33.403Z,10.70
2023-01-29T13:53:02.934Z,10.70
2023-01-29T13:55:36.692Z,10.80
2023-01-29T13:58:14.487Z,10.80
2023-01-29T14:00:44.149Z,10.70
2023-01-29T14:03:14.214Z,10.70
2023-01-29T14:05:57.911Z,10.70
2023-01-29T14:08:47.665Z,10.70
2023-01-29T14:11:15.949Z,10.70
2023-01-29T14:13:45.797Z,10.60
2023-01-29T14:16:13.856Z,10.60
2023-01-29T14:18:55.537Z,10.50
2023-01-29T14:21:32.455Z,10.50
2023-01-29T14:24:22.434Z,10.50
2023-01-29T14:26:55.098Z,10.50
2023-01-29T14:29:34.974Z,10.40
2023-01-29T14:32:11.443Z,10.40
2023-01-29T14:34:50.629Z,10.40
2023-01-29T14:37:20.461Z,10.30
2023-01-29T14:39:54.930Z,10.20
2023-01-29T14:42:25.317Z,10.20
2023-01-29T14:44:55.645Z,10.10
2023-01-29T14:47:25.657Z,10.10
2023-01-29T14:49:54.381Z,10.00
2023-01-29T14:52:35.935Z,10.00
2023-01-29T14:55:07.237Z,9.90
2023-01-29T14:57:36.085Z,9.90
2023-01-29T15:00:07.436Z,9.90
2023-01-29T15:02:41.743Z,9.90
2023-01-29T15:05:14.444Z,9.80
2023-01-29T15:08:01.027Z,9.80
2023-01-29T15:10:38.240Z,9.80
2023-01-29T15:13:31.176Z,9.80
2023-01-29T15:16:09.281Z,9.80
2023-01-29T15:18:42.192Z,9.90
2023-01-29T15:21:18.619Z,10.10
2023-01-29T15:23:50.528Z,10.40
2023-01-29T15:26:25.284Z,10.50
2023-01-29T15:29:04.319Z,10.70
2023-01-29T15:31:33.044Z,10.80
2023-01-29T15:34:06.411Z,10.80
2023-01-29T15:36:34.085Z,10.90
2023-01-29T15:39:28.520Z,10.80
2023-01-29T15:42:12.766Z,10.60
2023-01-29T15:44:45.948Z,10.50
2023-01-29T15:47:14.406Z,10.30
2023-01-29T15:49:42.369Z,10.00
2023-01-29T15:52:18.220Z,9.80
2023-01-29T15:54:46.129Z,9.60
2023-01-29T15:57:25.872Z,9.50
2023-01-29T15:59:54.820Z,9.40
2023-01-29T16:02:48.171Z,9.40
2023-01-29T16:05:23.060Z,9.30
2023-01-29T16:07:51.913Z,9.20
2023-01-29T16:10:25.061Z,9.10
2023-01-29T16:12:53.201Z,9.10
2023-01-29T16:15:36.756Z,8.90
2023-01-29T16:18:20.233Z,8.80
2023-01-29T16:20:52.429Z,8.70
2023-01-29T16:23:24.794Z,8.60
2023-01-29T16:25:52.303Z,8.50
2023-01-29T16:28:19.974Z,8.40
2023-01-29T16:30:47.505Z,8.40
2023-01-29T16:33:17.605Z,8.30
2023-01-29T16:35:51.214Z,8.30
2023-01-29T16:38:31.274Z,8.30
2023-01-29T16:41:21.243Z,8.30
2023-01-29T16:43:54.691Z,8.30
2023-01-29T16:46:34.100Z,8.20
2023-01-29T16:49:02.248Z,8.20
2023-01-29T16:51:39.076Z,8.20
2023-01-29T16:54:18.527Z,8.20
2023-01-29T16:56:48.016Z,8.10
2023-01-29T16:59:32.416Z,8.00
2023-01-29T17:02:00.305Z,7.90
2023-01-29T17:04:28.604Z,7.80
2023-01-29T17:07:01.614Z,7.70
2023-01-29T17:09:33.940Z,7.60
2023-01-29T17:12:05.336Z,7.60
2023-01-29T17:14:34.400Z,7.50
2023-01-29T17:17:07.614Z,7.50
2023-01-29T17:19:34.866Z,7.40
2023-01-29T17:22:05.577Z,7.30
2023-01-29T17:24:32.833Z,7.30
2023-01-29T17:27:01.659Z,7.20
2023-01-29T17:29:32.241Z,7.20
2023-01-29T17:32:02.174Z,7.20
2023-01-29T17:34:29.553Z,7.10
2023-01-29T17:36:57.692Z,7.10
2023-01-29T17:39:25.810Z,7.10
2023-01-29T17:41:57.783Z,7.10
2023-01-29T17:44:28.902Z,7.00
2023-01-29T17:46:56.224Z,7.00
2023-01-29T17:49:32.828Z,6.90
2023-01-29T17:52:00.488Z,6.90
2023-01-29T17:54:27.965Z,6.90
2023-01-29T17:56:55.355Z,6.90
2023-01-29T17:59:25.399Z,6.90
2023-01-29T18:01:53.385Z,6.90
2023-01-29T18:04:20.936Z,6.90
2023-01-29T18:06:50.658Z,7.00
2023-01-29T18:09:22.745Z,7.00
2023-01-29T18:11:51.225Z,7.00
2023-01-29T18:14:18.866Z,7.00
2023-01-29T18:16:46.881Z,7.00
2023-01-29T18:19:23.743Z,7.00
2023-01-29T18:21:51.367Z,7.00
2023-01-29T18:24:20.647Z,6.90
2023-01-29T18:26:49.011Z,6.90
2023-01-29T18:29:16.550Z,6.90
2023-01-29T18:31:44.108Z,6.90
2023-01-29T18:34:11.493Z,6.90
2023-01-29T18:36:38.991Z,6.90
2023-01-29T18:39:06.460Z,6.90
2023-01-29T18:41:34.327Z,6.90
2023-01-29T18:44:01.689Z,6.90
2023-01-29T18:46:29.009Z,6.90
2023-01-29T18:48:56.467Z,6.90
2023-01-29T18:51:23.798Z,6.80
2023-01-29T18:53:52.446Z,6.80
2023-01-29T18:56:21.405Z,6.80
2023-01-29T18:58:52.634Z,6.70
2023-01-29T19:01:25.504Z,6.70
2023-01-29T19:03:53.119Z,6.70
2023-01-29T19:06:21.885Z,6.70
2023-01-29T19:08:49.741Z,6.70
2023-01-29T19:11:17.465Z,6.60
2023-01-29T19:13:46.517Z,6.60
2023-01-29T19:16:14.500Z,6.60
2023-01-29T19:18:42.247Z,6.60
2023-01-29T19:21:12.451Z,6.60
2023-01-29T19:23:41.473Z,6.60
2023-01-29T19:26:10.008Z,6.50
2023-01-29T19:28:37.578Z,6.50
2023-01-29T19:31:05.413Z,6.50
2023-01-29T19:33:33.007Z,6.50
2023-01-29T19:36:00.873Z,6.40
2023-01-29T19:38:28.863Z,6.40
2023-01-29T19:40:56.549Z,6.40
2023-01-29T19:43:24.015Z,6.40
2023-01-29T19:46:01.640Z,6.40
2023-01-29T19:48:29.603Z,6.40
2023-01-29T19:50:59.936Z,6.30
2023-01-29T19:53:31.034Z,6.30
2023-01-29T19:56:10.037Z,6.30
2023-01-29T19:58:37.850Z,6.30
2023-01-29T20:01:08.291Z,6.30
2023-01-29T20:03:36.333Z,6.30
2023-01-29T20:06:06.129Z,6.20
2023-01-29T20:08:34.223Z,6.20
2023-01-29T20:11:04.662Z,6.20
2023-01-29T20:13:35.478Z,6.20
2023-01-29T20:16:04.198Z,6.10
2023-01-29T20:18:31.882Z,6.10
2023-01-29T20:20:59.976Z,6.00
2023-01-29T20:23:37.752Z,5.90
2023-01-29T20:26:12.546Z,5.90
2023-01-29T20:28:40.426Z,5.80
2023-01-29T20:31:09.270Z,5.70
2023-01-29T20:33:39.558Z,5.70
2023-01-29T20:36:10.279Z,5.70
2023-01-29T20:38:38.399Z,5.60
2023-01-29T20:41:11.010Z,5.60
2023-01-29T20:43:38.424Z,5.50
2023-01-29T20:46:05.885Z,5.50
2023-01-29T20:48:34.275Z,5.40
2023-01-29T20:51:10.485Z,5.40
2023-01-29T20:53:38.450Z,5.30
2023-01-29T20:56:06.452Z,5.30
2023-01-29T20:58:34.448Z,5.30
2023-01-29T21:01:02.475Z,5.30
2023-01-29T21:03:29.969Z,5.30
2023-01-29T21:05:59.368Z,5.30
2023-01-29T21:08:29.300Z,5.30
2023-01-29T21:10:56.788Z,5.30
2023-01-29T21:13:24.302Z,5.30
2023-01-29T21:15:52.020Z,5.30
2023-01-29T21:18:20.107Z,5.30
2023-01-29T21:20:51.349Z,5.30
2023-01-29T21:23:19.107Z,5.30
2023-01-29T21:25:46.571Z,5.20
2023-01-29T21:28:15.005Z,5.20
2023-01-29T21:30:42.528Z,5.20
2023-01-29T21:33:10.070Z,5.10
2023-01-29T21:35:38.199Z,5.10
2023-01-29T21:38:05.765Z,5.00
2023-01-29T21:40:33.278Z,5.00
2023-01-29T21:43:12.663Z,5.00
2023-01-29T21:45:41.425Z,5.00
2023-01-29T21:48:10.766Z,5.00
2023-01-29T21:50:38.800Z,5.10
2023-01-29T21:53:06.315Z,5.10
2023-01-29T21:55:33.787Z,5.10
2023-01-29T21:58:01.272Z,5.10
2023-01-29T22:00:29.069Z,5.10
2023-01-29T22:02:56.405Z,5.10
2023-01-29T22:05:24.158Z,5.00
2023-01-29T22:07:51.660Z,5.00
2023-01-29T22:10:20.035Z,5.00
2023-01-29T22:12:48.401Z,5.00
2023-01-29T22:15:16.115Z,5.00
2023-01-29T22:17:44.170Z,4.90
2023-01-29T22:20:13.957Z,4.90
2023-01-29T22:22:41.304Z,4.90
2023-01-29T22:25:09.771Z,4.90
2023-01-29T22:27:37.778Z,4.90
2023-01-29T22:30:06.450Z,4.90
2023-01-29T22:32:34.054Z,4.90
2023-01-29T22:35:01.471Z,4.90
2023-01-29T22:37:28.847Z,5.00
2023-01-29T22:44:16.241Z,5.00
2023-01-29T22:46:43.651Z,5.00
2023-01-29T22:49:12.454Z,5.00
2023-01-29T22:51:39.844Z,5.00
2023-01-29T22:54:07.179Z,5.00
2023-01-29T22:56:34.732Z,5.00
2023-01-29T22:59:02.478Z,5.00
2023-01-29T23:01:32.452Z,5.00
2023-01-29T23:03:59.922Z,5.00
2023-01-29T23:06:27.270Z,4.90
2023-01-29T23:08:54.844Z,5.00
2023-01-29T23:11:23.708Z,5.00
2023-01-29T23:13:53.530Z,5.00
2023-01-29T23:16:24.905Z,5.00
2023-01-29T23:18:55.112Z,5.00
2023-01-29T23:21:25.242Z,5.00
2023-01-29T23:23:54.440Z,5.00
2023-01-29T23:26:40.201Z,5.00
2023-01-29T23:29:07.549Z,5.00
2023-01-29T23:31:34.882Z,5.00
2023-01-29T23:34:02.421Z,5.00
2023-01-29T23:36:29.779Z,5.00
2023-01-29T23:38:57.397Z,5.00
2023-01-29T23:41:24.749Z,5.00
2023-01-29T23:43:53.262Z,5.00
2023-01-29T23:46:20.555Z,5.00
2023-01-29T23:48:47.986Z,5.00
2023-01-29T23:51:15.376Z,5.00
2023-01-29T23:53:42.680Z,5.10
2023-01-29T23:56:10.921Z,5.20
2023-01-29T23:58:38.282Z,5.20
