createdAt,value
2023-03-06T00:54:55.252Z,21.61
2023-03-06T06:07:52.395Z,21.93
2023-03-06T06:47:22.237Z,21.99
2023-03-06T06:53:52.970Z,21.90
2023-03-06T06:56:53.956Z,21.97
2023-03-06T07:00:52.931Z,22.05
2023-03-06T07:07:52.855Z,22.05
2023-03-06T07:24:52.765Z,22.04
2023-03-06T07:28:53.098Z,22.03
2023-03-06T07:29:52.639Z,22.03
2023-03-06T07:31:52.653Z,22.02
2023-03-06T07:32:52.611Z,22.03
2023-03-06T07:33:52.618Z,22.02
2023-03-06T07:34:52.620Z,22.03
2023-03-06T07:35:52.614Z,22.03
2023-03-06T07:36:52.642Z,22.03
2023-03-06T07:38:52.561Z,22.02
2023-03-06T07:40:52.555Z,22.03
2023-03-06T07:41:52.533Z,22.04
2023-03-06T07:42:52.529Z,22.04
2023-03-06T07:43:52.510Z,22.04
2023-03-06T07:44:52.998Z,22.03
2023-03-06T07:45:52.502Z,22.03
2023-03-06T07:46:52.560Z,22.03
2023-03-06T07:48:52.587Z,22.04
2023-03-06T07:49:52.470Z,22.03
2023-03-06T07:50:52.474Z,22.03
2023-03-06T07:51:52.447Z,22.03
2023-03-06T07:52:52.437Z,22.03
2023-03-06T07:53:52.434Z,22.03
2023-03-06T07:54:52.469Z,22.04
2023-03-06T07:55:52.425Z,22.04
2023-03-06T07:56:52.407Z,22.04
2023-03-06T07:57:52.474Z,22.03
2023-03-06T07:58:52.387Z,22.04
2023-03-06T07:59:52.381Z,22.03
2023-03-06T08:00:52.486Z,22.03
2023-03-06T08:01:52.358Z,22.03
2023-03-06T08:03:52.413Z,22.03
2023-03-06T08:04:52.326Z,22.03
2023-03-06T08:05:52.969Z,22.04
2023-03-06T08:06:52.333Z,22.04
2023-03-06T08:08:52.293Z,22.04
2023-03-06T08:09:52.321Z,22.04
2023-03-06T08:10:52.305Z,22.03
2023-03-06T08:11:52.276Z,22.04
2023-03-06T08:13:52.258Z,22.03
2023-03-06T08:14:52.246Z,22.03
2023-03-06T08:15:52.406Z,22.03
2023-03-06T08:18:52.224Z,22.04
2023-03-06T08:19:52.215Z,22.03
2023-03-06T08:20:52.201Z,22.03
2023-03-06T08:21:52.355Z,22.04
2023-03-06T08:23:52.183Z,22.03
2023-03-06T08:24:52.176Z,22.03
2023-03-06T08:25:52.174Z,22.04
2023-03-06T08:50:51.898Z,22.28
2023-03-06T08:52:51.887Z,22.29
2023-03-06T09:04:51.769Z,22.43
2023-03-06T09:18:52.500Z,22.53
2023-03-06T09:41:51.541Z,22.66
2023-03-06T11:12:50.615Z,22.61
2023-03-06T12:00:50.160Z,22.44
2023-03-06T20:51:45.316Z,22.18
2023-03-06T20:52:45.310Z,22.17
2023-03-06T20:53:45.325Z,22.18
2023-03-06T20:54:45.294Z,22.18
2023-03-06T20:55:45.284Z,22.18
2023-03-06T20:56:45.274Z,22.18
2023-03-06T20:57:45.272Z,22.17
2023-03-06T20:58:45.256Z,22.18
2023-03-06T20:59:45.248Z,22.18
2023-03-06T21:00:45.262Z,22.18
2023-03-06T21:01:45.318Z,22.18
2023-03-06T21:02:45.239Z,22.18
2023-03-06T21:03:45.220Z,22.18
2023-03-06T21:04:45.282Z,22.18
2023-03-06T21:05:45.297Z,22.17
2023-03-06T21:06:45.214Z,22.18
2023-03-06T21:07:45.174Z,22.17
2023-03-06T21:08:45.168Z,22.17
2023-03-06T21:09:45.178Z,22.18
2023-03-06T21:10:45.145Z,22.18
2023-03-06T21:11:45.143Z,22.17
2023-03-06T21:12:45.135Z,22.17
2023-03-06T21:13:45.122Z,22.18
2023-03-06T21:14:45.111Z,22.17
2023-03-06T21:15:45.145Z,22.17
2023-03-06T21:16:45.100Z,22.17
2023-03-06T21:17:45.081Z,22.18
2023-03-06T21:18:45.083Z,22.17
2023-03-06T21:19:45.069Z,22.17
2023-03-06T21:20:45.056Z,22.17
2023-03-06T21:21:45.049Z,22.17
2023-03-06T21:22:45.043Z,22.17
2023-03-06T21:23:45.025Z,22.17
2023-03-06T21:24:45.043Z,22.16
2023-03-06T21:25:45.046Z,22.17
2023-03-06T21:26:45.002Z,22.17
2023-03-06T21:27:44.996Z,22.17
2023-03-06T21:28:44.992Z,22.17
2023-03-06T21:29:44.982Z,22.17
2023-03-06T21:30:44.979Z,22.17
2023-03-06T21:31:45.006Z,22.17
2023-03-06T21:32:44.952Z,22.17
2023-03-06T21:33:44.953Z,22.17
2023-03-06T21:34:44.929Z,22.17
2023-03-06T21:35:44.990Z,22.17
2023-03-06T21:36:44.911Z,22.16
2023-03-06T21:37:44.905Z,22.16
2023-03-06T21:38:44.893Z,22.17
2023-03-06T21:39:44.891Z,22.17
2023-03-06T21:40:44.875Z,22.16
2023-03-06T21:41:44.897Z,22.16
2023-03-06T21:42:44.856Z,22.17
2023-03-06T21:43:44.848Z,22.17
2023-03-06T21:44:44.841Z,22.16
2023-03-06T21:45:44.907Z,22.17
2023-03-06T21:46:44.835Z,22.16
2023-03-06T21:47:44.813Z,22.16
2023-03-06T21:48:44.807Z,22.17
2023-03-06T21:49:44.787Z,22.16
2023-03-06T21:50:44.785Z,22.16
2023-03-06T21:51:44.778Z,22.17
2023-03-06T21:52:44.768Z,22.16
2023-03-06T21:53:44.768Z,22.16
2023-03-06T21:54:44.748Z,22.16
2023-03-06T21:55:44.741Z,22.17
2023-03-06T21:56:44.729Z,22.17
2023-03-06T21:57:44.744Z,22.16
2023-03-06T21:58:44.715Z,22.16
2023-03-06T21:59:44.703Z,22.16
2023-03-06T22:00:44.791Z,22.16
2023-03-06T22:01:44.686Z,22.16
2023-03-06T22:02:44.684Z,22.17
2023-03-06T22:03:44.665Z,22.17
2023-03-06T22:04:44.661Z,22.16
2023-03-06T22:05:44.643Z,22.17
2023-03-06T22:06:44.634Z,22.17
2023-03-06T22:07:44.627Z,22.17
2023-03-06T22:08:44.631Z,22.17
2023-03-06T22:09:44.610Z,22.16
2023-03-06T22:10:45.378Z,22.16
2023-03-06T22:11:44.591Z,22.16
2023-03-06T22:12:44.581Z,22.16
2023-03-06T22:13:44.613Z,22.16
2023-03-06T22:14:44.574Z,22.16
2023-03-06T22:15:44.585Z,22.16
2023-03-06T22:16:44.673Z,22.16
2023-03-06T22:17:44.537Z,22.16
2023-03-06T22:18:44.562Z,22.16
2023-03-06T22:19:44.555Z,22.16
2023-03-06T22:20:44.508Z,22.17
2023-03-06T22:21:44.542Z,22.17
2023-03-06T22:23:44.486Z,22.16
2023-03-06T22:24:44.490Z,22.16
2023-03-06T22:25:44.464Z,22.16
2023-03-06T22:26:44.452Z,22.16
2023-03-06T22:27:44.451Z,22.17
2023-03-06T22:28:44.435Z,22.16
2023-03-06T22:29:44.445Z,22.16
2023-03-06T22:30:44.414Z,22.16
2023-03-06T22:31:44.466Z,22.16
2023-03-06T22:32:44.537Z,22.17
2023-03-06T22:33:44.383Z,22.16
2023-03-06T22:34:44.374Z,22.16
2023-03-06T22:35:44.396Z,22.17
2023-03-06T22:36:44.445Z,22.17
2023-03-06T22:37:44.349Z,22.17
2023-03-06T22:38:44.335Z,22.17
2023-03-06T22:39:44.327Z,22.16
2023-03-06T22:40:44.316Z,22.16
2023-03-06T22:41:44.318Z,22.16
2023-03-06T22:42:44.302Z,22.16
2023-03-06T22:43:44.303Z,22.15
2023-03-06T22:44:44.276Z,22.15
2023-03-06T22:45:44.324Z,22.16
2023-03-06T22:46:44.273Z,22.16
2023-03-06T22:47:44.268Z,22.16
2023-03-06T22:48:44.250Z,22.16
2023-03-06T22:49:44.237Z,22.16
2023-03-06T22:50:44.227Z,22.15
2023-03-06T22:51:44.219Z,22.16
2023-03-06T22:52:44.203Z,22.16
2023-03-06T22:53:44.195Z,22.16
2023-03-06T22:54:44.190Z,22.16
2023-03-06T22:55:44.184Z,22.16
2023-03-06T22:56:44.170Z,22.16
2023-03-06T22:57:44.169Z,22.16
2023-03-06T22:58:44.155Z,22.16
2023-03-06T22:59:44.140Z,22.15
2023-03-06T23:00:44.132Z,22.15
2023-03-06T23:01:44.198Z,22.15
2023-03-06T23:02:44.120Z,22.15
2023-03-06T23:03:44.109Z,22.16
2023-03-06T23:04:44.179Z,22.15
2023-03-06T23:05:44.110Z,22.16
2023-03-06T23:06:44.079Z,22.16
2023-03-06T23:07:44.081Z,22.16
2023-03-06T23:08:44.068Z,22.16
2023-03-06T23:59:44.367Z,22.15
