createdAt,value
2023-03-02T00:00:46.478Z,70
2023-03-02T00:01:53.793Z,70
2023-03-02T00:03:10.085Z,71
2023-03-02T00:04:17.325Z,71
2023-03-02T00:05:26.248Z,71
2023-03-02T00:06:34.042Z,71
2023-03-02T00:07:43.303Z,71
2023-03-02T00:08:50.278Z,71
2023-03-02T00:10:01.277Z,71
2023-03-02T00:11:08.361Z,71
2023-03-02T00:12:18.374Z,71
2023-03-02T00:13:27.944Z,72
2023-03-02T00:14:35.644Z,72
2023-03-02T00:15:45.481Z,72
2023-03-02T00:16:52.716Z,71
2023-03-02T00:17:59.963Z,72
2023-03-02T00:19:09.534Z,72
2023-03-02T00:20:16.421Z,72
2023-03-02T00:21:26.034Z,72
2023-03-02T00:22:32.916Z,72
2023-03-02T00:23:43.826Z,72
2023-03-02T00:24:51.544Z,72
2023-03-02T00:26:01.339Z,72
2023-03-02T00:27:08.387Z,72
2023-03-02T00:28:16.182Z,73
2023-03-02T00:29:23.455Z,73
2023-03-02T00:30:34.317Z,73
2023-03-02T00:31:44.594Z,73
2023-03-02T00:32:51.725Z,73
2023-03-02T00:33:59.064Z,74
2023-03-02T00:35:05.998Z,74
2023-03-02T00:36:15.776Z,74
2023-03-02T00:37:22.712Z,74
2023-03-02T00:38:29.604Z,74
2023-03-02T00:39:36.711Z,74
2023-03-02T00:40:46.931Z,74
2023-03-02T00:41:53.985Z,74
2023-03-02T00:43:00.865Z,75
2023-03-02T00:44:07.918Z,75
2023-03-02T00:45:14.860Z,75
2023-03-02T00:46:22.013Z,75
2023-03-02T00:47:29.120Z,75
2023-03-02T00:48:39.034Z,75
2023-03-02T00:49:49.699Z,75
2023-03-02T00:50:59.773Z,76
2023-03-02T00:52:06.978Z,76
2023-03-02T00:53:13.898Z,76
2023-03-02T00:54:23.763Z,76
2023-03-02T00:55:30.879Z,76
2023-03-02T00:56:41.085Z,76
2023-03-02T00:57:48.004Z,76
2023-03-02T00:58:57.977Z,76
2023-03-02T01:00:08.347Z,76
2023-03-02T01:01:18.874Z,76
2023-03-02T01:02:26.320Z,76
2023-03-02T01:03:33.272Z,76
2023-03-02T01:04:42.747Z,76
2023-03-02T01:05:49.633Z,76
2023-03-02T01:06:56.582Z,76
2023-03-02T01:08:03.485Z,76
2023-03-02T01:09:10.503Z,76
2023-03-02T01:10:17.744Z,76
2023-03-02T01:11:27.678Z,76
2023-03-02T01:12:38.412Z,76
2023-03-02T01:13:45.335Z,76
2023-03-02T01:14:52.872Z,76
2023-03-02T01:16:00.009Z,76
2023-03-02T01:17:07.017Z,76
2023-03-02T01:18:13.962Z,76
2023-03-02T01:19:25.013Z,76
2023-03-02T01:20:31.999Z,76
2023-03-02T01:21:38.818Z,76
2023-03-02T01:22:46.059Z,76
2023-03-02T01:23:53.131Z,76
2023-03-02T01:25:00.406Z,76
2023-03-02T01:26:07.426Z,76
2023-03-02T01:27:14.373Z,77
2023-03-02T01:28:21.319Z,77
2023-03-02T01:29:28.221Z,77
2023-03-02T01:30:35.087Z,77
2023-03-02T01:31:44.884Z,76
2023-03-02T01:32:52.237Z,77
2023-03-02T01:34:02.412Z,76
2023-03-02T01:35:09.628Z,76
2023-03-02T01:36:16.631Z,76
2023-03-02T01:37:23.620Z,76
2023-03-02T01:38:30.584Z,76
2023-03-02T01:39:37.469Z,76
2023-03-02T01:40:45.003Z,76
2023-03-02T01:41:51.946Z,76
2023-03-02T01:42:59.039Z,76
2023-03-02T01:44:06.034Z,76
2023-03-02T01:45:23.146Z,76
2023-03-02T01:46:40.038Z,76
2023-03-02T01:47:47.043Z,76
2023-03-02T01:48:53.900Z,76
2023-03-02T01:50:06.132Z,76
2023-03-02T01:51:21.182Z,77
2023-03-02T01:52:28.135Z,77
2023-03-02T01:53:39.012Z,77
2023-03-02T01:54:45.845Z,77
2023-03-02T01:55:53.385Z,77
2023-03-02T01:57:01.942Z,76
2023-03-02T01:58:09.213Z,76
2023-03-02T01:59:16.161Z,77
2023-03-02T02:00:23.022Z,77
2023-03-02T02:01:30.204Z,77
2023-03-02T02:02:37.021Z,76
2023-03-02T02:03:44.034Z,77
2023-03-02T02:04:50.911Z,77
2023-03-02T02:05:57.807Z,77
2023-03-02T02:07:07.421Z,77
2023-03-02T02:08:15.501Z,77
2023-03-02T02:09:23.126Z,77
2023-03-02T02:10:30.069Z,77
2023-03-02T02:11:39.530Z,77
2023-03-02T02:12:46.416Z,77
2023-03-02T02:13:53.319Z,77
2023-03-02T02:15:00.178Z,76
2023-03-02T02:16:07.205Z,76
2023-03-02T02:17:13.960Z,76
2023-03-02T02:18:20.804Z,76
2023-03-02T02:19:32.438Z,76
2023-03-02T02:20:49.455Z,76
2023-03-02T02:21:57.300Z,76
2023-03-02T02:23:04.264Z,76
2023-03-02T02:24:18.639Z,76
2023-03-02T02:25:25.521Z,76
2023-03-02T02:26:42.744Z,76
2023-03-02T02:27:52.733Z,76
2023-03-02T02:29:02.616Z,76
2023-03-02T02:30:12.943Z,76
2023-03-02T02:31:23.242Z,76
2023-03-02T02:32:34.438Z,76
2023-03-02T02:33:41.416Z,76
2023-03-02T02:34:49.697Z,76
2023-03-02T02:36:02.494Z,76
2023-03-02T02:37:09.430Z,77
2023-03-02T02:38:19.447Z,77
2023-03-02T02:39:26.497Z,77
2023-03-02T02:40:33.475Z,77
2023-03-02T02:41:48.199Z,77
2023-03-02T02:42:55.996Z,77
2023-03-02T02:44:02.948Z,77
2023-03-02T02:45:10.330Z,77
2023-03-02T02:46:27.412Z,77
2023-03-02T02:47:34.283Z,77
2023-03-02T02:48:42.693Z,77
2023-03-02T02:49:49.692Z,76
2023-03-02T02:50:56.630Z,77
2023-03-02T02:52:04.508Z,76
2023-03-02T02:53:13.253Z,76
2023-03-02T02:54:25.357Z,77
2023-03-02T02:55:32.278Z,77
2023-03-02T02:56:39.848Z,77
2023-03-02T02:57:49.569Z,77
2023-03-02T02:58:56.592Z,76
2023-03-02T03:00:09.148Z,76
2023-03-02T03:01:16.401Z,76
2023-03-02T03:02:23.869Z,76
2023-03-02T03:03:30.952Z,76
2023-03-02T03:04:38.757Z,76
2023-03-02T03:05:45.727Z,76
2023-03-02T03:07:05.416Z,76
2023-03-02T03:08:12.789Z,76
2023-03-02T03:09:32.642Z,76
2023-03-02T03:10:39.614Z,76
2023-03-02T03:11:49.550Z,76
2023-03-02T03:13:02.370Z,76
2023-03-02T03:14:12.036Z,76
2023-03-02T03:15:19.500Z,76
2023-03-02T03:16:26.927Z,76
2023-03-02T03:17:33.825Z,76
2023-03-02T03:18:40.732Z,76
2023-03-02T03:19:53.364Z,77
2023-03-02T03:21:00.518Z,77
2023-03-02T03:22:07.505Z,77
2023-03-02T03:23:14.694Z,77
2023-03-02T03:24:21.641Z,77
2023-03-02T03:25:28.550Z,77
2023-03-02T03:26:38.167Z,77
2023-03-02T03:27:45.054Z,77
2023-03-02T03:28:52.548Z,77
2023-03-02T03:29:59.742Z,77
2023-03-02T03:31:06.908Z,77
2023-03-02T03:32:17.961Z,77
2023-03-02T03:33:26.401Z,76
2023-03-02T03:34:33.341Z,76
2023-03-02T03:35:42.884Z,76
2023-03-02T03:36:52.462Z,76
2023-03-02T03:38:02.726Z,77
2023-03-02T03:39:09.812Z,77
2023-03-02T03:40:16.902Z,77
2023-03-02T03:41:24.807Z,76
2023-03-02T03:42:31.793Z,77
2023-03-02T03:43:38.923Z,77
2023-03-02T03:44:45.901Z,77
2023-03-02T03:45:52.778Z,77
2023-03-02T03:47:03.867Z,77
2023-03-02T03:48:10.879Z,77
2023-03-02T03:49:17.822Z,77
2023-03-02T03:50:24.837Z,77
2023-03-02T03:51:31.842Z,77
2023-03-02T03:52:38.707Z,77
2023-03-02T03:53:48.481Z,77
2023-03-02T03:54:55.768Z,77
2023-03-02T03:56:02.690Z,77
2023-03-02T03:57:09.881Z,77
2023-03-02T03:58:16.990Z,77
2023-03-02T03:59:28.358Z,77
2023-03-02T04:00:35.438Z,77
2023-03-02T04:01:42.394Z,77
2023-03-02T04:02:49.776Z,77
2023-03-02T04:03:57.333Z,77
2023-03-02T04:05:07.186Z,77
2023-03-02T04:06:14.117Z,77
2023-03-02T04:07:20.980Z,77
2023-03-02T04:08:28.599Z,77
2023-03-02T04:09:35.655Z,77
2023-03-02T04:10:42.602Z,77
2023-03-02T04:11:52.996Z,77
2023-03-02T04:12:59.927Z,77
2023-03-02T04:14:09.600Z,77
2023-03-02T04:15:16.562Z,77
2023-03-02T04:16:23.674Z,77
2023-03-02T04:17:30.745Z,77
2023-03-02T04:18:39.518Z,77
2023-03-02T04:19:46.481Z,77
2023-03-02T04:20:53.435Z,77
2023-03-02T04:22:04.593Z,77
2023-03-02T04:23:11.850Z,77
2023-03-02T04:24:19.564Z,77
2023-03-02T04:25:26.660Z,77
2023-03-02T04:26:33.922Z,77
2023-03-02T04:27:40.702Z,77
2023-03-02T04:28:50.567Z,77
2023-03-02T04:29:57.961Z,77
2023-03-02T04:31:05.315Z,78
2023-03-02T04:32:12.349Z,78
2023-03-02T04:33:19.283Z,78
2023-03-02T04:34:29.335Z,78
2023-03-02T04:35:36.588Z,78
2023-03-02T04:36:43.561Z,78
2023-03-02T04:37:50.809Z,78
2023-03-02T04:38:57.747Z,78
2023-03-02T04:40:07.551Z,78
2023-03-02T04:41:14.904Z,78
2023-03-02T04:42:21.788Z,78
2023-03-02T04:43:30.192Z,78
2023-03-02T04:44:37.136Z,78
2023-03-02T04:45:44.089Z,78
2023-03-02T04:46:53.142Z,78
2023-03-02T04:48:00.158Z,79
2023-03-02T04:49:07.231Z,78
2023-03-02T04:50:14.313Z,78
2023-03-02T04:51:21.434Z,78
2023-03-02T04:52:28.974Z,78
2023-03-02T04:53:37.968Z,78
2023-03-02T04:54:45.014Z,78
2023-03-02T04:55:52.153Z,78
2023-03-02T04:57:01.718Z,78
2023-03-02T04:58:08.737Z,78
2023-03-02T04:59:15.738Z,78
2023-03-02T05:00:23.439Z,79
2023-03-02T05:01:30.940Z,78
2023-03-02T05:02:40.930Z,78
2023-03-02T05:03:52.224Z,78
2023-03-02T05:05:01.834Z,78
2023-03-02T05:06:08.850Z,78
2023-03-02T05:07:16.421Z,78
2023-03-02T05:08:25.062Z,78
2023-03-02T05:09:33.986Z,78
2023-03-02T05:10:40.877Z,78
2023-03-02T05:11:47.820Z,78
2023-03-02T05:12:57.663Z,78
2023-03-02T05:14:07.596Z,78
2023-03-02T05:15:14.811Z,78
2023-03-02T05:16:22.162Z,78
2023-03-02T05:17:29.068Z,78
2023-03-02T05:18:36.130Z,78
2023-03-02T05:19:45.760Z,78
2023-03-02T05:20:53.163Z,78
2023-03-02T05:22:00.221Z,78
2023-03-02T05:23:07.362Z,78
2023-03-02T05:24:14.226Z,78
2023-03-02T05:25:21.231Z,78
2023-03-02T05:26:28.345Z,78
2023-03-02T05:27:35.414Z,78
2023-03-02T05:28:44.564Z,78
2023-03-02T05:29:51.491Z,78
2023-03-02T05:30:58.422Z,78
2023-03-02T05:32:05.377Z,78
2023-03-02T05:33:12.404Z,78
2023-03-02T05:34:19.444Z,78
2023-03-02T05:35:26.520Z,78
2023-03-02T05:36:38.106Z,78
2023-03-02T05:37:49.840Z,78
2023-03-02T05:38:59.437Z,78
2023-03-02T05:40:06.984Z,78
2023-03-02T05:41:17.904Z,77
2023-03-02T05:42:27.736Z,77
2023-03-02T05:43:34.727Z,78
2023-03-02T05:44:42.198Z,78
2023-03-02T05:45:51.931Z,78
2023-03-02T05:47:00.037Z,79
2023-03-02T05:48:07.888Z,79
2023-03-02T05:49:20.470Z,79
2023-03-02T05:50:27.417Z,79
2023-03-02T05:51:34.316Z,79
2023-03-02T05:52:41.199Z,79
2023-03-02T05:53:48.074Z,79
2023-03-02T05:54:55.052Z,79
2023-03-02T05:56:05.006Z,79
2023-03-02T05:57:13.903Z,79
2023-03-02T05:58:20.947Z,79
2023-03-02T05:59:30.853Z,79
2023-03-02T06:00:37.801Z,79
2023-03-02T06:01:44.722Z,79
2023-03-02T06:02:51.667Z,79
2023-03-02T06:03:58.586Z,79
2023-03-02T06:05:05.432Z,79
2023-03-02T06:06:15.229Z,79
2023-03-02T06:07:22.144Z,79
2023-03-02T06:08:31.384Z,79
2023-03-02T06:09:39.181Z,79
2023-03-02T06:10:46.106Z,79
2023-03-02T06:11:52.929Z,79
2023-03-02T06:12:59.880Z,79
2023-03-02T06:14:07.620Z,79
2023-03-02T06:15:14.457Z,79
2023-03-02T06:16:21.475Z,79
2023-03-02T06:17:28.269Z,79
2023-03-02T06:18:35.442Z,79
2023-03-02T06:19:43.175Z,79
2023-03-02T06:20:50.205Z,79
2023-03-02T06:21:57.015Z,79
2023-03-02T06:23:03.810Z,79
2023-03-02T06:24:11.871Z,79
2023-03-02T06:25:23.067Z,79
2023-03-02T06:26:30.015Z,79
2023-03-02T06:27:37.917Z,79
2023-03-02T06:28:53.840Z,79
2023-03-02T06:29:55.915Z,79
2023-03-02T06:31:05.930Z,79
2023-03-02T06:32:13.592Z,79
2023-03-02T06:33:20.512Z,79
2023-03-02T06:34:27.451Z,79
2023-03-02T06:35:34.385Z,79
2023-03-02T06:36:41.139Z,79
2023-03-02T06:37:48.130Z,79
2023-03-02T06:38:55.264Z,79
2023-03-02T06:40:02.081Z,79
2023-03-02T06:41:09.261Z,79
2023-03-02T06:42:16.100Z,79
2023-03-02T06:43:23.670Z,79
2023-03-02T06:44:30.715Z,80
2023-03-02T06:45:35.925Z,80
2023-03-02T06:46:47.654Z,79
2023-03-02T06:47:54.654Z,79
2023-03-02T06:49:04.369Z,79
2023-03-02T06:50:11.935Z,79
2023-03-02T06:51:20.496Z,78
2023-03-02T06:52:27.493Z,78
2023-03-02T06:53:34.369Z,78
2023-03-02T06:54:41.226Z,78
2023-03-02T06:55:48.047Z,78
2023-03-02T06:56:57.626Z,78
2023-03-02T06:58:04.574Z,78
2023-03-02T06:59:11.756Z,78
2023-03-02T07:00:18.750Z,78
2023-03-02T07:01:29.879Z,78
2023-03-02T07:02:38.721Z,78
2023-03-02T07:03:45.659Z,78
2023-03-02T07:04:53.359Z,77
2023-03-02T07:06:00.577Z,80
2023-03-02T07:07:07.635Z,82
2023-03-02T07:08:16.371Z,81
2023-03-02T07:09:22.651Z,81
2023-03-02T07:10:30.315Z,82
2023-03-02T07:11:41.461Z,81
2023-03-02T07:12:50.098Z,79
2023-03-02T07:14:01.655Z,77
2023-03-02T07:15:12.610Z,76
2023-03-02T07:16:23.425Z,74
2023-03-02T07:17:31.494Z,74
2023-03-02T07:18:39.883Z,74
2023-03-02T07:19:46.865Z,73
2023-03-02T07:20:55.055Z,73
2023-03-02T07:22:04.542Z,73
2023-03-02T07:23:11.488Z,73
2023-03-02T07:24:19.133Z,72
2023-03-02T07:25:26.298Z,72
2023-03-02T07:26:33.519Z,72
2023-03-02T07:27:40.238Z,72
2023-03-02T07:28:50.138Z,72
2023-03-02T07:29:56.922Z,72
2023-03-02T07:31:03.958Z,71
2023-03-02T07:32:12.518Z,71
2023-03-02T07:33:17.864Z,70
2023-03-02T07:34:25.367Z,70
2023-03-02T07:35:32.423Z,70
2023-03-02T07:36:40.782Z,70
2023-03-02T07:37:47.726Z,70
2023-03-02T07:38:57.561Z,70
2023-03-02T07:40:06.384Z,70
2023-03-02T07:41:16.322Z,70
2023-03-02T07:42:23.244Z,69
2023-03-02T07:43:30.211Z,69
2023-03-02T07:44:38.134Z,69
2023-03-02T07:45:44.995Z,68
2023-03-02T07:46:54.269Z,68
2023-03-02T07:48:01.874Z,68
2023-03-02T07:49:08.880Z,67
2023-03-02T07:50:15.774Z,67
2023-03-02T07:51:25.820Z,66
2023-03-02T07:52:33.066Z,66
2023-03-02T07:53:41.401Z,66
2023-03-02T07:54:49.102Z,66
2023-03-02T07:55:56.270Z,66
2023-03-02T07:57:03.408Z,65
2023-03-02T07:58:18.406Z,65
2023-03-02T07:59:25.233Z,66
2023-03-02T08:00:32.074Z,65
2023-03-02T08:01:38.902Z,65
2023-03-02T08:02:45.848Z,65
2023-03-02T08:03:54.169Z,65
2023-03-02T08:05:01.046Z,65
2023-03-02T08:06:08.240Z,65
2023-03-02T08:07:17.839Z,64
2023-03-02T08:08:24.710Z,64
2023-03-02T08:09:31.682Z,63
2023-03-02T08:10:38.598Z,63
2023-03-02T08:11:45.499Z,63
2023-03-02T08:12:52.352Z,62
2023-03-02T08:13:59.844Z,62
2023-03-02T08:15:06.172Z,62
2023-03-02T08:16:13.582Z,62
2023-03-02T08:17:20.329Z,61
2023-03-02T08:18:30.173Z,61
2023-03-02T08:19:37.101Z,62
2023-03-02T08:20:43.977Z,61
2023-03-02T08:21:50.787Z,61
2023-03-02T08:22:59.646Z,61
2023-03-02T08:24:06.539Z,61
2023-03-02T08:25:13.326Z,61
2023-03-02T08:26:20.163Z,60
2023-03-02T08:27:27.028Z,59
2023-03-02T08:28:35.512Z,59
2023-03-02T08:29:42.441Z,59
2023-03-02T08:30:49.589Z,59
2023-03-02T08:32:03.535Z,59
2023-03-02T08:33:12.537Z,59
2023-03-02T08:34:20.278Z,59
2023-03-02T08:35:27.232Z,59
2023-03-02T08:36:37.687Z,58
2023-03-02T08:37:44.578Z,58
2023-03-02T08:38:52.339Z,58
2023-03-02T08:40:01.033Z,57
2023-03-02T08:41:08.111Z,57
2023-03-02T08:42:14.885Z,58
2023-03-02T08:43:21.630Z,58
2023-03-02T08:44:32.173Z,57
2023-03-02T08:45:38.988Z,57
2023-03-02T08:46:45.762Z,56
2023-03-02T08:47:52.700Z,56
2023-03-02T08:48:59.631Z,56
2023-03-02T08:50:06.518Z,55
2023-03-02T08:51:13.680Z,55
2023-03-02T08:52:25.813Z,55
2023-03-02T08:53:32.697Z,56
2023-03-02T08:54:39.582Z,55
2023-03-02T08:55:47.361Z,55
2023-03-02T08:56:54.209Z,55
2023-03-02T08:58:01.333Z,55
2023-03-02T08:59:08.229Z,55
2023-03-02T09:00:16.026Z,54
2023-03-02T09:01:23.513Z,55
2023-03-02T09:02:30.489Z,55
2023-03-02T09:03:37.350Z,54
2023-03-02T09:04:44.515Z,54
2023-03-02T09:05:52.509Z,54
2023-03-02T09:06:59.308Z,54
2023-03-02T09:08:06.194Z,53
2023-03-02T09:09:13.099Z,54
2023-03-02T09:10:20.045Z,54
2023-03-02T09:11:29.024Z,54
2023-03-02T09:12:35.881Z,54
2023-03-02T09:13:42.808Z,54
2023-03-02T09:14:49.717Z,54
2023-03-02T09:15:59.053Z,54
2023-03-02T09:17:06.909Z,54
2023-03-02T09:18:14.576Z,55
2023-03-02T09:19:21.437Z,55
2023-03-02T09:20:28.277Z,54
2023-03-02T09:21:35.435Z,53
2023-03-02T09:22:42.710Z,54
2023-03-02T09:23:49.558Z,54
2023-03-02T09:25:01.391Z,53
2023-03-02T09:26:08.436Z,53
2023-03-02T09:27:15.439Z,52
2023-03-02T09:28:22.290Z,52
2023-03-02T09:29:30.036Z,53
2023-03-02T09:30:40.855Z,51
2023-03-02T09:31:54.051Z,52
2023-03-02T09:33:00.941Z,51
2023-03-02T09:34:07.539Z,51
2023-03-02T09:35:14.393Z,51
2023-03-02T09:36:21.268Z,49
2023-03-02T09:37:28.184Z,49
2023-03-02T09:38:34.962Z,48
2023-03-02T09:39:43.742Z,47
2023-03-02T09:40:52.345Z,47
2023-03-02T09:42:01.822Z,47
2023-03-02T09:43:08.582Z,46
2023-03-02T09:44:21.320Z,46
2023-03-02T09:45:33.470Z,47
2023-03-02T09:46:49.275Z,46
2023-03-02T09:48:04.247Z,45
2023-03-02T09:49:16.109Z,46
2023-03-02T09:50:25.903Z,46
2023-03-02T09:51:35.936Z,46
2023-03-02T09:52:53.044Z,45
2023-03-02T09:54:11.462Z,45
2023-03-02T09:55:18.231Z,45
2023-03-02T09:56:28.071Z,45
2023-03-02T09:57:34.897Z,45
2023-03-02T09:58:42.576Z,45
2023-03-02T09:59:52.135Z,46
2023-03-02T10:01:04.120Z,46
2023-03-02T10:02:17.647Z,46
2023-03-02T10:03:29.416Z,46
2023-03-02T10:04:39.799Z,46
2023-03-02T10:05:47.579Z,46
2023-03-02T10:06:54.714Z,46
2023-03-02T10:08:01.585Z,45
2023-03-02T10:09:08.546Z,45
2023-03-02T10:10:15.395Z,45
2023-03-02T10:11:32.553Z,45
2023-03-02T10:12:45.641Z,45
2023-03-02T10:14:00.480Z,45
2023-03-02T10:15:16.380Z,45
2023-03-02T10:16:32.541Z,45
2023-03-02T10:17:42.855Z,45
2023-03-02T10:18:55.114Z,45
2023-03-02T10:20:01.683Z,45
2023-03-02T10:21:09.655Z,45
2023-03-02T10:22:21.630Z,44
2023-03-02T10:23:34.049Z,44
2023-03-02T10:24:51.308Z,44
2023-03-02T10:26:05.857Z,44
2023-03-02T10:27:18.204Z,44
2023-03-02T10:28:28.755Z,44
2023-03-02T10:29:35.739Z,44
2023-03-02T10:30:53.039Z,44
2023-03-02T10:31:59.922Z,44
2023-03-02T10:33:17.084Z,44
2023-03-02T10:34:24.002Z,43
2023-03-02T10:35:30.986Z,43
2023-03-02T10:36:38.132Z,44
2023-03-02T10:37:44.976Z,43
2023-03-02T10:38:51.939Z,43
2023-03-02T10:40:02.006Z,42
2023-03-02T10:41:09.195Z,42
2023-03-02T10:42:16.221Z,42
2023-03-02T10:43:30.920Z,42
2023-03-02T10:44:38.654Z,42
2023-03-02T10:45:45.739Z,42
2023-03-02T10:46:52.639Z,42
2023-03-02T10:47:59.578Z,41
2023-03-02T10:49:11.245Z,41
2023-03-02T10:50:26.394Z,41
2023-03-02T10:51:33.349Z,41
2023-03-02T10:52:44.179Z,41
2023-03-02T10:53:46.988Z,41
2023-03-02T10:54:54.907Z,41
2023-03-02T10:56:10.129Z,41
2023-03-02T10:57:22.649Z,41
2023-03-02T10:58:32.410Z,42
2023-03-02T10:59:39.426Z,41
2023-03-02T11:00:49.490Z,41
2023-03-02T11:02:05.046Z,42
2023-03-02T11:03:22.406Z,41
2023-03-02T11:04:29.321Z,41
2023-03-02T11:05:36.213Z,41
2023-03-02T11:06:43.086Z,40
2023-03-02T11:07:49.988Z,40
2023-03-02T11:08:56.847Z,40
2023-03-02T11:10:06.530Z,40
2023-03-02T11:11:21.527Z,40
2023-03-02T11:12:28.324Z,41
2023-03-02T11:13:35.164Z,41
2023-03-02T11:14:42.118Z,40
2023-03-02T11:15:48.949Z,40
2023-03-02T11:16:55.826Z,40
2023-03-02T11:18:02.627Z,40
2023-03-02T11:19:19.788Z,40
2023-03-02T11:20:31.939Z,39
2023-03-02T11:21:41.655Z,39
2023-03-02T11:22:53.650Z,39
2023-03-02T11:24:05.713Z,39
2023-03-02T11:25:20.551Z,39
2023-03-02T11:26:32.616Z,39
2023-03-02T11:27:42.354Z,39
2023-03-02T11:28:49.175Z,39
2023-03-02T11:30:04.208Z,39
2023-03-02T11:31:18.947Z,39
2023-03-02T11:32:25.767Z,39
2023-03-02T11:33:37.822Z,39
2023-03-02T11:34:48.967Z,39
2023-03-02T11:36:03.594Z,39
2023-03-02T11:37:16.182Z,39
2023-03-02T11:38:25.500Z,38
2023-03-02T11:39:32.390Z,38
2023-03-02T11:40:49.560Z,39
2023-03-02T11:42:01.645Z,39
2023-03-02T11:43:09.248Z,39
2023-03-02T11:44:16.131Z,39
2023-03-02T11:45:23.171Z,39
2023-03-02T11:46:30.098Z,39
2023-03-02T11:47:38.316Z,39
2023-03-02T11:48:45.273Z,39
2023-03-02T11:49:52.126Z,39
2023-03-02T11:50:58.948Z,39
2023-03-02T11:52:15.369Z,39
2023-03-02T11:53:20.843Z,39
2023-03-02T11:54:27.558Z,39
2023-03-02T11:55:34.610Z,39
2023-03-02T11:56:43.074Z,39
2023-03-02T11:57:52.570Z,39
2023-03-02T11:59:03.057Z,39
2023-03-02T12:00:09.981Z,39
2023-03-02T12:01:20.962Z,39
2023-03-02T12:02:27.768Z,39
2023-03-02T12:03:34.546Z,39
2023-03-02T12:04:41.375Z,39
2023-03-02T12:05:48.317Z,39
2023-03-02T12:06:55.181Z,39
2023-03-02T12:08:02.044Z,39
2023-03-02T12:09:09.134Z,39
2023-03-02T12:10:26.382Z,40
2023-03-02T12:11:38.950Z,40
2023-03-02T12:12:49.076Z,40
2023-03-02T12:14:01.102Z,40
2023-03-02T12:15:07.928Z,40
2023-03-02T12:16:22.621Z,40
2023-03-02T12:17:37.330Z,40
2023-03-02T12:18:45.700Z,40
2023-03-02T12:19:55.283Z,40
2023-03-02T12:21:10.176Z,40
2023-03-02T12:22:17.088Z,40
2023-03-02T12:23:31.731Z,40
2023-03-02T12:24:38.756Z,40
2023-03-02T12:25:45.524Z,40
2023-03-02T12:26:52.470Z,39
2023-03-02T12:28:07.513Z,39
2023-03-02T12:29:24.769Z,40
2023-03-02T12:30:31.532Z,39
2023-03-02T12:31:38.601Z,39
2023-03-02T12:32:48.216Z,40
2023-03-02T12:34:05.566Z,40
2023-03-02T12:35:22.714Z,41
2023-03-02T12:36:29.490Z,40
2023-03-02T12:37:36.362Z,40
2023-03-02T12:38:50.953Z,40
2023-03-02T12:40:05.968Z,41
2023-03-02T12:41:23.120Z,40
2023-03-02T12:42:32.465Z,40
2023-03-02T12:43:47.065Z,41
2023-03-02T12:44:59.148Z,40
2023-03-02T12:46:16.400Z,41
2023-03-02T12:47:29.732Z,40
2023-03-02T12:48:36.222Z,40
2023-03-02T12:49:48.257Z,39
2023-03-02T12:50:55.925Z,39
2023-03-02T12:52:02.886Z,40
2023-03-02T12:53:19.960Z,40
2023-03-02T12:54:26.715Z,40
2023-03-02T12:55:33.769Z,39
2023-03-02T12:56:40.486Z,39
2023-03-02T12:57:47.411Z,39
2023-03-02T12:58:54.303Z,39
2023-03-02T13:00:01.082Z,40
2023-03-02T13:01:08.452Z,40
2023-03-02T13:02:16.203Z,40
2023-03-02T13:03:25.619Z,40
2023-03-02T13:04:33.416Z,40
2023-03-02T13:05:40.227Z,40
2023-03-02T13:06:47.068Z,40
2023-03-02T13:07:54.016Z,40
2023-03-02T13:09:04.532Z,39
2023-03-02T13:10:11.394Z,39
2023-03-02T13:11:23.521Z,39
2023-03-02T13:12:37.737Z,39
2023-03-02T13:13:44.844Z,39
2023-03-02T13:14:51.630Z,39
2023-03-02T13:15:58.545Z,39
2023-03-02T13:17:05.767Z,39
2023-03-02T13:18:17.694Z,39
2023-03-02T13:19:25.356Z,40
2023-03-02T13:20:32.282Z,40
2023-03-02T13:21:39.273Z,39
2023-03-02T13:22:46.161Z,39
2023-03-02T13:23:53.020Z,40
2023-03-02T13:25:00.810Z,39
2023-03-02T13:26:07.970Z,39
2023-03-02T13:27:25.232Z,40
2023-03-02T13:28:32.410Z,40
2023-03-02T13:29:39.224Z,40
2023-03-02T13:30:47.263Z,40
2023-03-02T13:31:54.284Z,40
2023-03-02T13:33:01.089Z,39
2023-03-02T13:34:18.298Z,39
2023-03-02T13:35:26.506Z,40
2023-03-02T13:36:32.452Z,39
2023-03-02T13:37:39.099Z,40
2023-03-02T13:38:45.766Z,40
2023-03-02T13:39:52.497Z,40
2023-03-02T13:41:02.326Z,40
2023-03-02T13:42:09.348Z,39
2023-03-02T13:43:16.219Z,39
2023-03-02T13:44:33.284Z,39
2023-03-02T13:45:40.112Z,39
2023-03-02T13:46:46.901Z,40
2023-03-02T13:47:53.724Z,39
2023-03-02T13:49:09.434Z,39
2023-03-02T13:50:07.385Z,39
2023-03-02T13:51:14.177Z,39
2023-03-02T13:52:21.187Z,40
2023-03-02T13:53:31.039Z,40
2023-03-02T13:54:37.864Z,39
2023-03-02T13:55:44.820Z,39
2023-03-02T13:56:51.589Z,39
2023-03-02T13:57:59.404Z,39
2023-03-02T13:59:08.126Z,39
2023-03-02T14:00:17.958Z,39
2023-03-02T14:01:24.998Z,39
2023-03-02T14:02:31.935Z,39
2023-03-02T14:03:38.683Z,40
2023-03-02T14:04:45.629Z,40
2023-03-02T14:05:52.294Z,39
2023-03-02T14:06:59.081Z,40
2023-03-02T14:08:06.030Z,39
2023-03-02T14:09:12.970Z,40
2023-03-02T14:10:19.765Z,40
2023-03-02T14:11:26.563Z,40
2023-03-02T14:12:33.452Z,40
2023-03-02T14:13:40.323Z,40
2023-03-02T14:14:47.288Z,40
2023-03-02T14:15:54.060Z,41
2023-03-02T14:17:00.816Z,40
2023-03-02T14:18:07.717Z,40
2023-03-02T14:19:19.738Z,39
2023-03-02T14:20:26.728Z,40
2023-03-02T14:21:33.977Z,40
2023-03-02T14:22:40.449Z,40
2023-03-02T14:23:47.345Z,40
2023-03-02T14:24:54.155Z,40
2023-03-02T14:26:02.227Z,40
2023-03-02T14:27:09.266Z,40
2023-03-02T14:28:20.016Z,40
2023-03-02T14:29:31.616Z,40
2023-03-02T14:30:38.437Z,40
2023-03-02T14:31:45.317Z,40
2023-03-02T14:35:29.813Z,40
2023-03-02T14:36:37.282Z,40
2023-03-02T14:37:44.398Z,40
2023-03-02T14:38:52.426Z,40
2023-03-02T14:40:01.536Z,40
2023-03-02T14:41:09.039Z,40
2023-03-02T14:42:19.023Z,40
2023-03-02T14:43:26.303Z,40
2023-03-02T14:44:33.632Z,41
2023-03-02T14:45:40.889Z,41
2023-03-02T14:46:48.036Z,40
2023-03-02T14:47:56.433Z,41
2023-03-02T14:49:03.620Z,41
2023-03-02T14:50:11.033Z,41
2023-03-02T14:51:18.467Z,41
2023-03-02T14:52:25.687Z,41
2023-03-02T14:53:39.519Z,41
2023-03-02T14:54:46.676Z,41
2023-03-02T14:55:56.722Z,41
2023-03-02T14:57:03.909Z,42
2023-03-02T14:58:11.141Z,41
2023-03-02T14:59:23.033Z,41
2023-03-02T15:00:30.376Z,41
2023-03-02T15:01:37.666Z,42
2023-03-02T15:02:44.922Z,41
2023-03-02T15:03:52.128Z,41
2023-03-02T15:04:59.722Z,41
2023-03-02T15:06:06.938Z,41
2023-03-02T15:07:24.884Z,41
2023-03-02T15:08:32.010Z,41
2023-03-02T15:09:39.281Z,42
2023-03-02T15:10:50.663Z,41
2023-03-02T15:11:57.988Z,41
2023-03-02T15:13:06.195Z,41
2023-03-02T15:14:13.312Z,41
2023-03-02T15:15:20.442Z,42
2023-03-02T15:16:27.680Z,42
2023-03-02T15:17:34.690Z,42
2023-03-02T15:18:41.814Z,43
2023-03-02T15:19:48.962Z,43
2023-03-02T15:20:56.124Z,43
2023-03-02T15:22:04.570Z,43
2023-03-02T15:23:11.741Z,43
2023-03-02T15:24:18.812Z,43
2023-03-02T15:25:26.147Z,43
2023-03-02T15:26:33.254Z,43
2023-03-02T15:27:40.452Z,43
2023-03-02T15:28:48.562Z,43
2023-03-02T15:29:56.860Z,43
2023-03-02T15:31:02.843Z,44
2023-03-02T15:32:12.930Z,44
2023-03-02T15:33:20.378Z,44
2023-03-02T15:34:27.774Z,44
2023-03-02T15:35:34.930Z,44
2023-03-02T15:36:43.847Z,44
2023-03-02T15:37:51.001Z,44
2023-03-02T15:38:59.076Z,44
2023-03-02T15:40:06.289Z,44
2023-03-02T15:41:14.024Z,45
2023-03-02T15:42:21.388Z,44
2023-03-02T15:43:28.709Z,44
2023-03-02T15:44:37.721Z,45
2023-03-02T15:45:44.834Z,45
2023-03-02T15:46:53.401Z,45
2023-03-02T15:48:03.743Z,45
2023-03-02T15:49:11.491Z,45
2023-03-02T15:50:18.845Z,45
2023-03-02T15:51:28.855Z,45
2023-03-02T15:52:36.304Z,45
2023-03-02T15:53:46.801Z,45
2023-03-02T15:54:54.215Z,45
2023-03-02T15:56:06.868Z,45
2023-03-02T15:57:15.858Z,46
2023-03-02T15:58:25.843Z,46
2023-03-02T15:59:34.165Z,46
2023-03-02T16:00:41.577Z,46
2023-03-02T16:01:50.083Z,46
2023-03-02T16:02:59.159Z,46
2023-03-02T16:04:10.283Z,46
2023-03-02T16:05:20.799Z,46
2023-03-02T16:06:31.055Z,46
2023-03-02T16:07:38.416Z,46
2023-03-02T16:08:45.661Z,46
2023-03-02T16:09:52.713Z,47
2023-03-02T16:10:59.811Z,47
2023-03-02T16:12:07.052Z,47
2023-03-02T16:13:14.253Z,47
2023-03-02T16:14:21.977Z,47
2023-03-02T16:15:30.120Z,47
2023-03-02T16:16:40.839Z,47
2023-03-02T16:17:51.577Z,47
2023-03-02T16:19:00.244Z,48
2023-03-02T16:20:07.894Z,48