createdAt,value
2023-03-31T00:00:08.976Z,89.64
2023-03-31T00:01:09.050Z,89.64
2023-03-31T00:02:08.971Z,89.54
2023-03-31T00:03:09.009Z,89.50
2023-03-31T00:04:09.120Z,89.39
2023-03-31T00:05:09.113Z,89.19
2023-03-31T00:06:08.924Z,89.29
2023-03-31T00:07:08.956Z,89.09
2023-03-31T00:08:10.614Z,89.19
2023-03-31T00:09:10.947Z,89.15
2023-03-31T00:10:17.795Z,89.04
2023-03-31T00:11:10.899Z,88.84
2023-03-31T00:12:08.999Z,88.74
2023-03-31T00:13:08.872Z,88.53
2023-03-31T00:14:08.799Z,88.94
2023-03-31T00:15:08.856Z,88.64
2023-03-31T00:16:09.277Z,88.23
2023-03-31T00:17:08.789Z,88.08
2023-03-31T00:18:08.884Z,88.29
2023-03-31T00:19:08.798Z,88.08
2023-03-31T00:20:08.843Z,87.98
2023-03-31T00:21:08.805Z,87.57
2023-03-31T00:22:08.775Z,87.57
2023-03-31T00:23:08.917Z,87.47
2023-03-31T00:24:09.091Z,87.77
2023-03-31T00:25:08.957Z,87.67
2023-03-31T00:26:08.879Z,87.57
2023-03-31T00:27:08.790Z,87.88
2023-03-31T00:28:08.744Z,87.67
2023-03-31T00:29:08.729Z,87.88
2023-03-31T00:30:08.677Z,87.98
2023-03-31T00:31:08.804Z,88.23
2023-03-31T00:32:08.755Z,88.43
2023-03-31T00:33:09.545Z,88.12
2023-03-31T00:34:08.588Z,88.12
2023-03-31T00:35:08.808Z,88.23
2023-03-31T00:36:08.986Z,88.12
2023-03-31T00:37:08.749Z,88.23
2023-03-31T00:38:10.270Z,87.82
2023-03-31T00:39:08.778Z,87.82
2023-03-31T00:40:08.621Z,87.61
2023-03-31T00:41:08.676Z,87.61
2023-03-31T00:42:08.624Z,87.71
2023-03-31T00:43:09.882Z,87.57
2023-03-31T00:44:08.616Z,87.16
2023-03-31T00:45:08.828Z,87.37
2023-03-31T00:46:08.753Z,87.30
2023-03-31T00:47:08.519Z,87.41
2023-03-31T00:48:08.640Z,87.82
2023-03-31T00:49:08.556Z,88.12
2023-03-31T00:50:08.831Z,88.23
2023-03-31T00:51:08.568Z,88.17
2023-03-31T00:52:08.704Z,88.47
2023-03-31T00:53:08.617Z,88.47
2023-03-31T00:54:08.623Z,88.47
2023-03-31T00:55:08.692Z,88.47
2023-03-31T00:56:08.696Z,88.78
2023-03-31T00:57:08.503Z,88.78
2023-03-31T00:58:08.565Z,88.78
2023-03-31T00:59:08.531Z,89.19
2023-03-31T01:00:08.360Z,89.54
2023-03-31T01:01:08.429Z,89.54
2023-03-31T01:02:08.341Z,90.09
2023-03-31T01:03:08.484Z,90.81
2023-03-31T01:04:08.645Z,90.81
2023-03-31T01:05:08.354Z,90.91
2023-03-31T01:06:09.374Z,90.91
2023-03-31T01:07:08.785Z,91.02
2023-03-31T01:08:08.295Z,90.61
2023-03-31T01:09:08.545Z,90.61
2023-03-31T01:10:08.444Z,90.71
2023-03-31T01:11:08.304Z,90.91
2023-03-31T01:12:08.487Z,90.91
2023-03-31T01:13:08.846Z,91.12
2023-03-31T01:14:08.323Z,90.81
2023-03-31T01:15:08.300Z,90.61
2023-03-31T01:16:08.424Z,90.81
2023-03-31T01:17:09.145Z,90.71
2023-03-31T01:18:08.214Z,90.20
2023-03-31T01:19:08.243Z,90.91
2023-03-31T01:20:08.357Z,90.40
2023-03-31T01:21:09.135Z,90.71
2023-03-31T01:22:08.228Z,90.81
2023-03-31T01:23:08.261Z,90.81
2023-03-31T01:24:08.111Z,90.40
2023-03-31T01:25:08.204Z,90.61
2023-03-31T01:26:08.247Z,90.50
2023-03-31T01:27:09.049Z,90.91
2023-03-31T01:28:08.153Z,91.02
2023-03-31T01:29:08.278Z,91.02
2023-03-31T01:30:08.083Z,91.22
2023-03-31T01:31:08.145Z,91.06
2023-03-31T01:32:09.168Z,90.91
2023-03-31T01:33:08.127Z,91.16
2023-03-31T01:34:08.217Z,91.02
2023-03-31T01:35:08.287Z,90.91
2023-03-31T01:36:09.495Z,91.02
2023-03-31T01:37:09.661Z,90.91
2023-03-31T01:38:08.235Z,91.02
2023-03-31T01:39:08.060Z,90.71
2023-03-31T01:40:08.162Z,90.61
2023-03-31T01:41:08.641Z,90.30
2023-03-31T01:42:08.283Z,90.20
2023-03-31T01:43:07.967Z,90.20
2023-03-31T01:44:07.946Z,89.99
2023-03-31T01:45:08.066Z,90.20
2023-03-31T01:46:08.161Z,90.16
2023-03-31T01:47:07.853Z,90.09
2023-03-31T01:48:11.092Z,89.99
2023-03-31T01:49:08.204Z,90.20
2023-03-31T01:50:07.925Z,90.05
2023-03-31T01:51:07.972Z,89.64
2023-03-31T01:52:08.200Z,90.26
2023-03-31T01:53:07.973Z,89.95
2023-03-31T01:54:08.191Z,90.50
2023-03-31T01:55:08.743Z,90.56
2023-03-31T01:56:08.236Z,90.71
2023-03-31T01:57:08.743Z,90.56
2023-03-31T01:58:08.204Z,90.50
2023-03-31T01:59:07.961Z,90.71
2023-03-31T02:00:08.029Z,90.50
2023-03-31T02:01:07.765Z,90.71
2023-03-31T02:02:08.020Z,91.02
2023-03-31T02:03:07.995Z,90.71
2023-03-31T02:04:07.935Z,90.67
2023-03-31T02:05:07.953Z,90.56
2023-03-31T02:06:08.044Z,90.56
2023-03-31T02:07:07.758Z,90.56
2023-03-31T02:08:08.000Z,90.50
2023-03-31T02:09:07.730Z,90.87
2023-03-31T02:10:07.749Z,90.91
2023-03-31T02:11:08.569Z,90.97
2023-03-31T02:12:07.752Z,91.18
2023-03-31T02:13:07.916Z,90.87
2023-03-31T02:14:07.689Z,91.18
2023-03-31T02:15:09.222Z,91.18
2023-03-31T02:16:08.263Z,90.56
2023-03-31T02:17:07.844Z,90.77
2023-03-31T02:18:08.069Z,90.56
2023-03-31T02:19:07.911Z,90.26
2023-03-31T02:20:07.967Z,90.46
2023-03-31T02:21:07.791Z,90.26
2023-03-31T02:22:07.751Z,89.84
2023-03-31T02:23:07.596Z,89.84
2023-03-31T02:24:07.580Z,89.95
2023-03-31T02:25:08.448Z,90.11
2023-03-31T02:26:07.962Z,89.81
2023-03-31T02:27:07.502Z,89.50
2023-03-31T02:28:07.518Z,89.50
2023-03-31T02:29:07.721Z,89.25
2023-03-31T02:30:07.463Z,89.09
2023-03-31T02:31:07.478Z,88.84
2023-03-31T02:32:07.520Z,89.25
2023-03-31T02:33:07.659Z,89.29
2023-03-31T02:34:07.581Z,89.50
2023-03-31T02:35:07.675Z,89.76
2023-03-31T02:36:07.696Z,89.39
2023-03-31T02:37:07.449Z,89.04
2023-03-31T02:38:07.439Z,89.15
2023-03-31T02:39:07.494Z,89.36
2023-03-31T02:40:07.399Z,89.56
2023-03-31T02:41:07.391Z,89.45
2023-03-31T02:42:07.747Z,89.50
2023-03-31T02:43:07.346Z,89.81
2023-03-31T02:44:07.385Z,89.56
2023-03-31T02:45:08.265Z,89.15
2023-03-31T02:46:07.600Z,89.39
2023-03-31T02:47:07.302Z,89.15
2023-03-31T02:48:07.998Z,89.15
2023-03-31T02:49:07.329Z,89.04
2023-03-31T02:50:07.315Z,88.94
2023-03-31T02:51:07.210Z,89.56
2023-03-31T02:52:07.216Z,89.97
2023-03-31T02:53:07.289Z,90.01
2023-03-31T02:54:07.320Z,90.73
2023-03-31T02:55:07.358Z,91.18
2023-03-31T02:56:07.439Z,91.24
2023-03-31T02:57:07.406Z,91.49
2023-03-31T02:58:07.173Z,91.28
2023-03-31T02:59:07.172Z,92.21
2023-03-31T03:00:07.245Z,92.72
2023-03-31T03:01:07.203Z,92.31
2023-03-31T03:02:07.221Z,92.31
2023-03-31T03:03:07.257Z,92.21
2023-03-31T03:04:07.256Z,92.31
2023-03-31T03:05:07.275Z,92.41
2023-03-31T03:06:07.445Z,92.57
2023-03-31T03:07:07.361Z,93.19
2023-03-31T03:08:07.114Z,92.93
2023-03-31T03:09:07.128Z,93.02
2023-03-31T03:10:07.051Z,92.98
2023-03-31T03:11:08.089Z,92.93
2023-03-31T03:12:07.318Z,93.23
2023-03-31T03:13:08.073Z,93.02
2023-03-31T03:14:07.136Z,93.39
2023-03-31T03:15:07.090Z,93.49
2023-03-31T03:16:07.206Z,93.29
2023-03-31T03:17:07.134Z,93.29
2023-03-31T03:18:07.007Z,93.44
2023-03-31T03:19:06.986Z,93.60
2023-03-31T03:20:07.033Z,93.70
2023-03-31T03:21:06.922Z,93.60
2023-03-31T03:22:08.797Z,93.70
2023-03-31T03:23:07.936Z,93.39
2023-03-31T03:24:06.954Z,92.88
2023-03-31T03:25:07.008Z,93.19
2023-03-31T03:26:07.153Z,92.68
2023-03-31T03:27:06.956Z,93.08
2023-03-31T03:28:07.011Z,93.25
2023-03-31T03:29:06.972Z,92.36
2023-03-31T03:30:06.884Z,92.22
2023-03-31T03:31:06.978Z,92.78
2023-03-31T03:32:06.884Z,92.02
2023-03-31T03:33:06.912Z,92.47
2023-03-31T03:34:06.864Z,92.57
2023-03-31T03:35:06.894Z,92.12
2023-03-31T03:36:06.968Z,92.32
2023-03-31T03:37:06.775Z,92.53
2023-03-31T03:38:07.002Z,92.43
2023-03-31T03:39:06.794Z,92.32
2023-03-31T03:40:06.810Z,92.27
2023-03-31T03:41:06.857Z,92.36
2023-03-31T03:42:06.836Z,92.16
2023-03-31T03:43:06.941Z,92.47
2023-03-31T03:44:06.763Z,92.78
2023-03-31T03:45:06.767Z,92.68
2023-03-31T03:46:06.984Z,92.78
2023-03-31T03:47:06.678Z,93.29
2023-03-31T03:48:06.819Z,93.60
2023-03-31T03:49:06.742Z,93.70
2023-03-31T03:50:39.306Z,93.64
2023-03-31T03:51:06.876Z,93.90
2023-03-31T03:52:06.887Z,93.74
2023-03-31T03:53:06.640Z,94.01
2023-03-31T03:54:06.588Z,94.05
2023-03-31T03:55:06.835Z,93.90
2023-03-31T03:56:06.699Z,94.01
2023-03-31T03:57:06.790Z,94.21
2023-03-31T03:58:06.565Z,94.21
2023-03-31T03:59:06.569Z,94.62
2023-03-31T04:00:06.588Z,94.56
2023-03-31T04:01:06.507Z,94.77
2023-03-31T04:02:06.562Z,94.87
2023-03-31T04:03:06.508Z,95.07
2023-03-31T04:04:06.473Z,94.98
2023-03-31T04:05:06.542Z,94.98
2023-03-31T04:06:06.777Z,94.98
2023-03-31T04:07:06.434Z,95.18
2023-03-31T04:08:06.452Z,94.98
2023-03-31T04:09:06.569Z,94.98
2023-03-31T04:10:06.441Z,94.93
2023-03-31T04:11:06.390Z,94.83
2023-03-31T04:12:06.402Z,94.67
2023-03-31T04:13:06.474Z,94.87
2023-03-31T04:14:06.395Z,94.67
2023-03-31T04:15:06.405Z,94.32
2023-03-31T04:16:06.508Z,93.70
2023-03-31T04:17:06.403Z,93.80
2023-03-31T04:18:06.409Z,93.39
2023-03-31T04:19:06.362Z,93.80
2023-03-31T04:20:06.352Z,93.49
2023-03-31T04:21:06.302Z,93.39
2023-03-31T04:22:06.317Z,93.29
2023-03-31T04:23:06.323Z,93.29
2023-03-31T04:24:06.315Z,93.49
2023-03-31T04:25:06.257Z,92.88
2023-03-31T04:26:06.414Z,92.78
2023-03-31T04:27:06.314Z,93.08
2023-03-31T04:28:06.277Z,92.78
2023-03-31T04:29:06.397Z,92.68
2023-03-31T04:30:06.213Z,92.68
2023-03-31T04:31:06.209Z,93.29
2023-03-31T04:32:06.267Z,93.74
2023-03-31T04:33:06.213Z,94.87
2023-03-31T04:34:06.288Z,94.77
2023-03-31T04:35:06.250Z,94.98
2023-03-31T04:36:06.367Z,95.12
2023-03-31T04:37:06.140Z,95.39
2023-03-31T04:38:06.140Z,96.10
2023-03-31T04:39:06.170Z,95.74
2023-03-31T04:40:06.177Z,96.04
2023-03-31T04:41:06.169Z,95.59
2023-03-31T04:42:06.101Z,95.79
2023-03-31T04:43:06.130Z,95.74
2023-03-31T04:44:06.110Z,95.69
2023-03-31T04:45:06.151Z,95.59
2023-03-31T04:46:06.474Z,95.28
2023-03-31T04:47:06.077Z,95.18
2023-03-31T04:48:06.149Z,95.69
2023-03-31T04:49:06.139Z,95.53
2023-03-31T04:50:06.055Z,94.87
2023-03-31T04:51:06.060Z,94.98
2023-03-31T04:52:06.061Z,95.18
2023-03-31T04:53:06.229Z,94.87
2023-03-31T04:54:05.967Z,94.77
2023-03-31T04:55:06.104Z,94.87
2023-03-31T04:56:06.080Z,94.77
2023-03-31T04:57:06.005Z,94.98
2023-03-31T04:58:05.939Z,95.07
2023-03-31T04:59:05.946Z,95.02
2023-03-31T05:00:06.387Z,94.92
2023-03-31T05:01:05.954Z,95.07
2023-03-31T05:02:06.045Z,95.07
2023-03-31T05:03:05.991Z,94.98
2023-03-31T05:04:05.932Z,94.98
2023-03-31T05:05:06.018Z,94.77
2023-03-31T05:06:06.041Z,95.12
2023-03-31T05:07:05.865Z,95.43
2023-03-31T05:08:05.849Z,95.43
2023-03-31T05:09:05.878Z,95.43
2023-03-31T05:10:05.884Z,95.53
2023-03-31T05:11:05.842Z,95.64
2023-03-31T05:12:05.829Z,95.28
2023-03-31T05:13:05.826Z,95.43
2023-03-31T05:14:05.838Z,95.32
2023-03-31T05:15:05.897Z,95.53
2023-03-31T05:16:06.010Z,95.53
2023-03-31T05:17:05.845Z,95.53
2023-03-31T05:18:05.815Z,95.23
2023-03-31T05:19:05.757Z,95.64
2023-03-31T05:20:05.956Z,95.43
2023-03-31T05:21:05.790Z,95.53
2023-03-31T05:22:05.708Z,95.32
2023-03-31T05:23:06.841Z,95.07
2023-03-31T05:24:05.778Z,95.43
2023-03-31T05:25:05.723Z,95.64
2023-03-31T05:26:05.903Z,95.43
2023-03-31T05:27:05.718Z,95.07
2023-03-31T05:28:05.720Z,95.28
2023-03-31T05:29:05.599Z,94.98
2023-03-31T05:30:05.736Z,94.77
2023-03-31T05:31:05.745Z,95.07
2023-03-31T05:32:05.878Z,95.07
2023-03-31T05:33:05.741Z,94.87
2023-03-31T05:34:05.633Z,94.87
2023-03-31T05:35:05.638Z,95.07
2023-03-31T05:36:05.760Z,94.67
2023-03-31T05:37:05.583Z,94.98
2023-03-31T05:38:05.549Z,95.07
2023-03-31T05:39:05.642Z,94.87
2023-03-31T05:40:05.564Z,94.98
2023-03-31T05:41:06.586Z,94.87
2023-03-31T05:42:05.601Z,94.87
2023-03-31T05:43:05.539Z,94.77
2023-03-31T05:44:05.626Z,94.98
2023-03-31T05:45:07.791Z,94.67
2023-03-31T05:46:06.041Z,94.67
2023-03-31T05:47:05.460Z,94.67
2023-03-31T05:48:05.490Z,94.77
2023-03-31T05:49:05.517Z,94.62
2023-03-31T05:50:05.465Z,94.67
2023-03-31T05:51:05.426Z,94.77
2023-03-31T05:52:05.511Z,94.93
2023-03-31T05:53:05.418Z,94.87
2023-03-31T05:54:05.535Z,94.77
2023-03-31T05:55:05.398Z,94.77
2023-03-31T05:56:06.086Z,94.77
2023-03-31T05:57:05.411Z,94.77
2023-03-31T05:58:05.405Z,94.87
2023-03-31T05:59:05.561Z,94.77
2023-03-31T06:00:05.336Z,93.95
2023-03-31T06:01:05.570Z,93.95
2023-03-31T06:02:05.391Z,93.85
2023-03-31T06:03:05.525Z,93.90
2023-03-31T06:04:05.310Z,93.80
2023-03-31T06:05:05.410Z,93.74
2023-03-31T06:06:05.299Z,93.90
2023-03-31T06:07:05.317Z,94.05
2023-03-31T06:08:05.289Z,93.90
2023-03-31T06:09:05.337Z,93.90
2023-03-31T06:10:05.322Z,93.85
2023-03-31T06:11:05.398Z,94.26
2023-03-31T06:12:05.204Z,94.11
2023-03-31T06:13:05.214Z,94.01
2023-03-31T06:14:05.318Z,94.11
2023-03-31T06:15:05.301Z,93.70
2023-03-31T06:16:05.385Z,93.80
2023-03-31T06:17:05.144Z,93.80
2023-03-31T06:18:05.163Z,94.26
2023-03-31T06:32:32.035Z,94.87
2023-03-31T06:33:32.025Z,94.62
2023-03-31T06:34:31.982Z,94.73
2023-03-31T06:35:31.997Z,94.11
2023-03-31T06:36:33.247Z,94.32
2023-03-31T06:37:33.221Z,94.01
2023-03-31T06:38:33.101Z,93.60
2023-03-31T06:39:33.097Z,93.60
2023-03-31T06:40:33.105Z,93.49
2023-03-31T06:41:33.300Z,93.80
2023-03-31T06:42:33.070Z,93.80
2023-03-31T06:43:33.140Z,93.60
2023-03-31T06:44:33.067Z,93.15
2023-03-31T06:45:33.044Z,93.19
2023-03-31T06:46:33.141Z,93.60
2023-03-31T06:47:33.044Z,93.70
2023-03-31T06:48:33.029Z,93.19
2023-03-31T06:49:32.984Z,93.70
2023-03-31T06:50:32.992Z,93.70
2023-03-31T06:51:33.061Z,94.11
2023-03-31T06:52:32.957Z,94.01
2023-03-31T06:53:32.935Z,94.83
2023-03-31T06:54:33.015Z,94.73
2023-03-31T06:55:32.943Z,94.73
2023-03-31T06:56:32.923Z,94.83
2023-03-31T06:57:33.014Z,94.62
2023-03-31T06:58:32.906Z,94.93
2023-03-31T06:59:32.935Z,94.62
2023-03-31T07:00:32.908Z,94.67
2023-03-31T07:01:32.925Z,94.93
2023-03-31T07:02:32.973Z,94.98
2023-03-31T07:03:32.894Z,95.59
2023-03-31T07:04:33.022Z,95.39
2023-03-31T07:05:32.882Z,95.28
2023-03-31T07:06:32.873Z,95.39
2023-03-31T07:07:32.835Z,95.28
2023-03-31T07:08:32.828Z,95.49
2023-03-31T07:09:32.858Z,95.28
2023-03-31T07:10:32.795Z,95.18
2023-03-31T07:11:32.759Z,95.39
2023-03-31T07:12:32.784Z,95.79
2023-03-31T07:13:32.800Z,96.00
2023-03-31T07:14:32.747Z,95.90
2023-03-31T07:15:32.770Z,95.79
2023-03-31T07:16:32.796Z,95.79
2023-03-31T07:17:32.793Z,95.90
2023-03-31T07:18:34.880Z,96.00
2023-03-31T07:19:33.710Z,96.00
2023-03-31T07:20:32.699Z,96.00
2023-03-31T07:21:32.683Z,96.10
2023-03-31T07:22:32.722Z,96.20
2023-03-31T07:23:32.650Z,96.10
2023-03-31T07:24:32.740Z,96.10
2023-03-31T07:25:32.676Z,95.90
2023-03-31T07:26:32.688Z,96.66
2023-03-31T07:27:32.637Z,96.62
2023-03-31T07:28:32.625Z,96.51
2023-03-31T07:29:32.808Z,96.41
2023-03-31T07:30:32.611Z,96.41
2023-03-31T07:31:32.598Z,96.62
2023-03-31T07:32:32.705Z,96.56
2023-03-31T07:33:32.558Z,96.51
2023-03-31T07:34:33.112Z,96.41
2023-03-31T07:35:32.571Z,96.62
2023-03-31T07:36:32.764Z,96.62
2023-03-31T07:37:32.490Z,96.41
2023-03-31T07:38:32.533Z,96.51
2023-03-31T07:39:32.485Z,96.41
2023-03-31T07:40:32.556Z,96.62
2023-03-31T07:41:32.533Z,96.97
2023-03-31T07:42:32.475Z,96.41
2023-03-31T07:43:33.234Z,96.00
2023-03-31T07:44:32.467Z,96.45
2023-03-31T07:45:32.490Z,96.87
2023-03-31T07:46:32.477Z,96.82
2023-03-31T07:47:32.431Z,96.56
2023-03-31T07:48:32.408Z,96.35
2023-03-31T07:49:32.416Z,96.00
2023-03-31T07:50:32.398Z,96.56
2023-03-31T07:51:32.382Z,96.72
2023-03-31T07:52:32.386Z,96.62
2023-03-31T07:53:32.365Z,96.82
2023-03-31T07:54:32.465Z,96.72
2023-03-31T07:55:32.333Z,96.97
2023-03-31T07:56:32.334Z,96.87
2023-03-31T07:57:32.412Z,96.72
2023-03-31T07:58:32.312Z,96.77
2023-03-31T07:59:32.313Z,96.77
2023-03-31T08:00:32.301Z,96.87
2023-03-31T08:01:32.286Z,96.97
2023-03-31T08:02:32.406Z,97.07
2023-03-31T08:03:32.366Z,96.97
2023-03-31T08:04:32.309Z,96.87
2023-03-31T08:05:33.240Z,96.77
2023-03-31T08:06:32.270Z,96.97
2023-03-31T08:07:32.207Z,96.97
2023-03-31T08:08:32.197Z,96.87
2023-03-31T08:09:32.241Z,97.03
2023-03-31T08:10:32.231Z,97.07
2023-03-31T08:11:32.178Z,96.77
2023-03-31T08:12:32.172Z,96.97
2023-03-31T08:13:32.154Z,96.97
2023-03-31T08:14:40.522Z,97.17
2023-03-31T08:15:34.189Z,97.28
2023-03-31T08:16:32.212Z,97.28
2023-03-31T08:17:32.118Z,97.38
2023-03-31T08:18:32.101Z,97.38
2023-03-31T08:19:32.112Z,96.97
2023-03-31T08:20:32.116Z,97.17
2023-03-31T08:21:32.067Z,96.77
2023-03-31T08:22:32.087Z,96.70
2023-03-31T08:23:32.048Z,96.77
2023-03-31T08:24:32.021Z,96.45
2023-03-31T08:25:32.051Z,96.66
2023-03-31T08:26:32.030Z,96.77
2023-03-31T08:27:32.004Z,96.66
2023-03-31T08:28:31.989Z,96.20
2023-03-31T08:29:32.712Z,96.56
2023-03-31T08:30:32.064Z,96.62
2023-03-31T08:31:32.020Z,96.62
2023-03-31T08:32:32.009Z,95.90
2023-03-31T08:33:31.952Z,96.25
2023-03-31T08:34:31.931Z,96.62
2023-03-31T08:35:32.021Z,96.10
2023-03-31T08:36:36.917Z,96.00
2023-03-31T08:37:31.931Z,96.20
2023-03-31T08:38:31.884Z,96.62
2023-03-31T08:39:31.916Z,95.75
2023-03-31T08:40:31.948Z,95.79
2023-03-31T08:41:31.915Z,95.59
2023-03-31T08:42:31.853Z,96.00
2023-03-31T08:43:31.836Z,95.69
2023-03-31T08:44:31.796Z,95.69
2023-03-31T08:45:31.888Z,95.39
2023-03-31T08:46:31.909Z,95.39
2023-03-31T08:47:31.861Z,95.39
2023-03-31T08:48:31.798Z,95.79
2023-03-31T08:49:31.775Z,95.69
2023-03-31T08:50:31.796Z,95.69
2023-03-31T08:51:31.796Z,96.00
2023-03-31T08:52:31.800Z,95.28
2023-03-31T08:53:31.770Z,95.18
2023-03-31T08:54:31.754Z,95.39
2023-03-31T08:55:31.706Z,94.93
2023-03-31T08:56:31.738Z,94.98
2023-03-31T08:57:31.826Z,94.87
2023-03-31T08:58:31.712Z,94.87
2023-03-31T08:59:31.828Z,94.98
2023-03-31T09:00:31.759Z,94.98
2023-03-31T09:01:34.042Z,94.67
2023-03-31T09:02:32.828Z,94.83
2023-03-31T09:03:31.755Z,94.87
2023-03-31T09:04:31.718Z,94.93
2023-03-31T09:05:31.685Z,95.03
2023-03-31T09:06:32.318Z,95.03
2023-03-31T09:07:31.822Z,94.93
2023-03-31T09:08:31.692Z,94.93
2023-03-31T09:09:32.628Z,95.03
2023-03-31T09:10:31.636Z,94.32
2023-03-31T09:11:31.798Z,94.62
2023-03-31T09:12:31.653Z,94.68
2023-03-31T09:13:32.372Z,94.78
2023-03-31T09:14:31.688Z,94.68
2023-03-31T09:15:31.694Z,93.86
2023-03-31T09:16:31.826Z,93.86
2023-03-31T09:17:31.682Z,93.71
2023-03-31T09:18:31.644Z,94.27
2023-03-31T09:19:31.724Z,94.64
2023-03-31T09:20:31.734Z,93.82
2023-03-31T09:21:31.512Z,93.51
2023-03-31T09:22:31.822Z,92.90
2023-03-31T09:23:31.503Z,92.79
2023-03-31T09:24:32.448Z,92.79
2023-03-31T09:25:31.551Z,92.14
2023-03-31T09:26:31.720Z,92.24
2023-03-31T09:27:31.446Z,92.75
2023-03-31T09:28:31.484Z,92.85
2023-03-31T09:29:31.539Z,92.85
2023-03-31T09:30:31.396Z,92.03
2023-03-31T09:31:31.433Z,92.24
2023-03-31T09:32:31.396Z,92.34
2023-03-31T09:33:31.354Z,92.19
2023-03-31T09:34:31.394Z,91.83
2023-03-31T09:35:31.332Z,91.73
2023-03-31T09:36:31.482Z,91.89
2023-03-31T09:37:31.399Z,92.60
2023-03-31T09:38:31.300Z,91.89
2023-03-31T09:39:31.343Z,91.48
2023-03-31T09:40:31.287Z,92.10
2023-03-31T09:41:33.039Z,91.95
2023-03-31T09:42:33.453Z,92.36
2023-03-31T09:43:31.290Z,91.33
2023-03-31T09:44:31.284Z,90.99
2023-03-31T09:45:31.219Z,90.99
2023-03-31T09:46:31.441Z,92.27
2023-03-31T09:47:31.214Z,91.05
2023-03-31T09:48:31.292Z,90.80
2023-03-31T09:49:31.224Z,90.80
2023-03-31T09:50:31.187Z,91.27
2023-03-31T09:51:31.221Z,90.66
2023-03-31T09:52:31.204Z,88.41
2023-03-31T09:53:31.116Z,89.43
2023-03-31T09:54:31.169Z,89.53
2023-03-31T09:55:39.727Z,89.49
2023-03-31T09:56:32.171Z,88.78
2023-03-31T09:57:33.300Z,89.79
2023-03-31T09:58:32.128Z,88.98
2023-03-31T09:59:31.258Z,90.57
2023-03-31T10:01:06.547Z,88.98
2023-03-31T10:01:33.964Z,86.22
2023-03-31T10:02:33.507Z,86.53
2023-03-31T10:08:33.810Z,85.61
2023-03-31T10:16:30.434Z,85.06
2023-03-31T10:22:08.088Z,86.18
2023-03-31T10:23:46.326Z,86.29
2023-03-31T10:24:10.144Z,84.75
2023-03-31T10:25:12.987Z,85.88
2023-03-31T10:33:11.571Z,86.00
2023-03-31T11:35:46.243Z,78.83
2023-03-31T11:46:51.429Z,77.98
2023-03-31T11:52:41.986Z,77.23
2023-03-31T11:53:49.394Z,78.05
2023-03-31T12:06:34.436Z,78.63
2023-03-31T12:09:41.781Z,78.93
2023-03-31T12:10:41.996Z,78.53
2023-03-31T12:11:41.991Z,78.26
2023-03-31T12:12:41.852Z,79.54
2023-03-31T12:19:00.754Z,79.75
2023-03-31T12:20:34.368Z,79.79
2023-03-31T12:21:01.965Z,79.38
2023-03-31T12:27:00.097Z,81.11
