createdAt,value
2023-03-10T00:04:53.537Z,67.00
2023-03-10T00:07:20.072Z,67.10
2023-03-10T00:09:46.532Z,67.00
2023-03-10T00:12:13.020Z,67.00
2023-03-10T00:14:39.491Z,67.00
2023-03-10T00:17:05.961Z,67.50
2023-03-10T00:19:32.424Z,67.10
2023-03-10T00:21:58.913Z,67.20
2023-03-10T00:24:25.391Z,67.40
2023-03-10T00:26:51.866Z,67.80
2023-03-10T00:29:18.367Z,67.40
2023-03-10T00:31:44.834Z,67.20
2023-03-10T00:34:11.307Z,67.90
2023-03-10T00:36:37.807Z,68.00
2023-03-10T00:39:04.314Z,67.80
2023-03-10T00:41:30.829Z,68.10
2023-03-10T00:43:57.294Z,67.80
2023-03-10T00:46:23.789Z,67.80
2023-03-10T00:48:50.295Z,68.70
2023-03-10T00:51:16.770Z,68.50
2023-03-10T00:53:43.265Z,68.80
2023-03-10T00:56:09.735Z,68.90
2023-03-10T00:58:36.228Z,69.00
2023-03-10T01:01:02.710Z,69.40
2023-03-10T01:03:29.180Z,69.00
2023-03-10T01:05:55.690Z,69.70
2023-03-10T01:08:22.185Z,69.80
2023-03-10T01:10:48.671Z,69.50
2023-03-10T01:13:15.141Z,69.60
2023-03-10T01:15:41.687Z,69.40
2023-03-10T01:18:08.250Z,68.90
2023-03-10T01:20:34.719Z,68.40
2023-03-10T01:23:01.169Z,69.40
2023-03-10T01:25:27.650Z,69.70
2023-03-10T01:27:54.129Z,70.20
2023-03-10T01:30:20.619Z,68.90
2023-03-10T01:32:47.135Z,69.40
2023-03-10T01:35:13.672Z,68.90
2023-03-10T01:37:40.448Z,69.20
2023-03-10T01:40:07.535Z,68.90
2023-03-10T01:42:34.036Z,69.60
2023-03-10T01:45:00.488Z,69.10
2023-03-10T01:47:26.954Z,69.80
2023-03-10T01:49:53.432Z,69.80
2023-03-10T01:52:19.921Z,69.70
2023-03-10T01:54:46.498Z,69.00
2023-03-10T01:57:12.990Z,70.20
2023-03-10T01:59:39.467Z,70.00
2023-03-10T02:02:05.922Z,69.30
2023-03-10T02:04:32.410Z,69.90
2023-03-10T02:06:59.118Z,69.20
2023-03-10T02:09:25.588Z,68.20
2023-03-10T02:11:52.090Z,69.50
2023-03-10T02:14:18.592Z,69.80
2023-03-10T02:16:45.128Z,70.00
2023-03-10T02:19:11.607Z,68.30
2023-03-10T02:21:38.071Z,67.40
2023-03-10T02:24:04.537Z,69.30
2023-03-10T02:26:30.995Z,69.40
2023-03-10T02:28:57.466Z,69.10
2023-03-10T02:31:23.954Z,69.80
2023-03-10T02:33:50.432Z,69.80
2023-03-10T02:36:16.915Z,68.90
2023-03-10T02:38:44.480Z,70.40
2023-03-10T02:41:10.972Z,69.60
2023-03-10T02:43:37.439Z,70.20
2023-03-10T02:46:03.917Z,69.50
2023-03-10T02:48:30.427Z,70.20
2023-03-10T02:50:58.485Z,70.00
2023-03-10T02:53:24.967Z,70.10
2023-03-10T02:55:51.440Z,70.20
2023-03-10T02:58:17.921Z,69.70
2023-03-10T03:00:44.438Z,69.50
2023-03-10T03:03:10.946Z,70.10
2023-03-10T03:05:37.439Z,70.70
2023-03-10T03:08:03.929Z,70.00
2023-03-10T03:10:30.387Z,69.60
2023-03-10T03:12:56.859Z,68.20
2023-03-10T03:15:23.341Z,70.20
2023-03-10T03:17:49.843Z,70.30
2023-03-10T03:20:16.355Z,69.80
2023-03-10T03:22:42.829Z,70.10
2023-03-10T03:25:09.312Z,70.20
2023-03-10T03:27:35.782Z,70.10
2023-03-10T03:30:02.316Z,70.20
2023-03-10T03:32:28.879Z,69.10
2023-03-10T03:34:55.392Z,69.90
2023-03-10T03:37:21.884Z,70.00
2023-03-10T03:39:48.416Z,69.20
2023-03-10T03:42:14.911Z,70.00
2023-03-10T03:44:41.392Z,69.80
2023-03-10T03:47:07.855Z,69.60
2023-03-10T03:49:34.318Z,69.50
2023-03-10T03:52:00.833Z,69.80
2023-03-10T03:54:27.316Z,70.20
2023-03-10T03:56:53.799Z,71.00
2023-03-10T03:59:20.262Z,70.70
2023-03-10T04:01:46.721Z,70.20
2023-03-10T04:04:13.192Z,70.80
2023-03-10T04:06:39.677Z,69.80
2023-03-10T04:09:06.142Z,70.10
2023-03-10T04:11:32.621Z,70.50
2023-03-10T04:13:59.088Z,69.40
2023-03-10T04:16:25.558Z,70.10
2023-03-10T04:18:52.017Z,70.50
2023-03-10T04:21:18.491Z,70.70
2023-03-10T04:23:44.960Z,70.50
2023-03-10T04:26:11.418Z,71.00
2023-03-10T04:28:37.886Z,70.70
2023-03-10T04:31:04.399Z,70.50
2023-03-10T04:33:30.883Z,70.50
2023-03-10T04:35:57.434Z,70.60
2023-03-10T04:38:23.921Z,70.10
2023-03-10T04:40:50.414Z,70.90
2023-03-10T04:43:16.872Z,70.70
2023-03-10T04:45:43.342Z,71.20
2023-03-10T04:48:09.806Z,70.80
2023-03-10T04:50:36.320Z,70.50
2023-03-10T04:53:02.806Z,70.90
2023-03-10T04:55:29.318Z,69.40
2023-03-10T04:57:55.804Z,70.50
2023-03-10T05:00:22.350Z,70.00
2023-03-10T05:02:48.860Z,70.60
2023-03-10T05:05:15.405Z,70.90
2023-03-10T05:07:41.886Z,69.90
2023-03-10T05:10:08.352Z,70.20
2023-03-10T05:12:34.828Z,69.70
2023-03-10T05:15:01.302Z,70.70
2023-03-10T05:17:27.865Z,71.00
2023-03-10T05:19:54.334Z,71.30
2023-03-10T05:22:20.813Z,71.10
2023-03-10T05:24:47.273Z,70.70
2023-03-10T05:27:13.741Z,70.00
2023-03-10T05:29:40.228Z,70.90
2023-03-10T05:32:06.700Z,70.70
2023-03-10T05:34:33.152Z,70.50
2023-03-10T05:36:59.646Z,70.90
2023-03-10T05:39:26.119Z,71.70
2023-03-10T05:41:52.615Z,68.90
2023-03-10T05:44:19.087Z,71.00
2023-03-10T05:46:45.602Z,71.60
2023-03-10T05:49:12.105Z,70.30
2023-03-10T05:51:40.632Z,69.90
2023-03-10T05:54:07.123Z,70.60
2023-03-10T05:56:33.616Z,71.70
2023-03-10T05:59:00.104Z,70.50
2023-03-10T06:01:26.610Z,71.60
2023-03-10T06:03:53.134Z,70.70
2023-03-10T06:06:19.631Z,72.00
2023-03-10T06:08:46.105Z,71.60
2023-03-10T06:11:12.590Z,71.30
2023-03-10T06:13:39.051Z,71.70
2023-03-10T06:16:05.597Z,70.40
2023-03-10T06:18:32.088Z,70.20
2023-03-10T06:20:58.592Z,71.20
2023-03-10T06:23:25.058Z,71.60
2023-03-10T06:25:51.569Z,70.90
2023-03-10T06:28:22.710Z,71.40
2023-03-10T06:30:49.199Z,71.40
2023-03-10T06:33:15.683Z,70.90
2023-03-10T06:35:46.696Z,71.70
2023-03-10T06:38:13.169Z,71.70
2023-03-10T06:40:39.639Z,71.10
2023-03-10T06:43:06.099Z,70.80
2023-03-10T06:45:32.607Z,71.90
2023-03-10T06:47:59.114Z,70.60
2023-03-10T06:50:25.597Z,71.20
2023-03-10T06:52:52.066Z,70.00
2023-03-10T06:55:18.542Z,70.80
2023-03-10T06:57:45.036Z,71.00
2023-03-10T07:00:11.532Z,72.40
2023-03-10T07:02:37.966Z,71.10
2023-03-10T07:05:04.537Z,71.20
2023-03-10T07:07:31.036Z,71.90
2023-03-10T07:09:57.516Z,71.90
2023-03-10T07:12:23.994Z,71.60
2023-03-10T07:14:50.482Z,67.90
2023-03-10T07:17:16.967Z,71.10
2023-03-10T07:19:43.452Z,69.00
2023-03-10T07:22:11.379Z,68.80
2023-03-10T07:24:37.957Z,70.60
2023-03-10T07:27:04.428Z,71.10
2023-03-10T07:29:30.880Z,71.90
2023-03-10T07:31:57.360Z,72.00
2023-03-10T07:34:23.840Z,69.60
2023-03-10T07:36:50.323Z,71.80
2023-03-10T07:39:16.799Z,70.70
2023-03-10T07:41:43.280Z,72.20
2023-03-10T07:44:09.745Z,71.90
2023-03-10T07:46:36.262Z,71.70
2023-03-10T07:49:02.818Z,70.90
2023-03-10T07:51:34.710Z,72.00
2023-03-10T07:54:01.208Z,72.30
2023-03-10T07:56:27.719Z,72.50
2023-03-10T07:58:54.182Z,71.80
2023-03-10T08:01:20.679Z,72.10
2023-03-10T08:03:47.204Z,72.40
2023-03-10T08:06:13.778Z,72.70
2023-03-10T08:08:40.771Z,71.60
2023-03-10T08:11:07.263Z,72.00
2023-03-10T08:13:33.859Z,72.30
2023-03-10T08:16:00.454Z,72.30
2023-03-10T08:18:27.031Z,71.90
2023-03-10T08:20:53.519Z,70.00
2023-03-10T08:23:20.006Z,71.20
2023-03-10T08:25:46.426Z,72.00
2023-03-10T08:28:12.915Z,70.90
2023-03-10T08:30:52.143Z,70.40
2023-03-10T08:33:25.812Z,68.90
2023-03-10T08:35:52.327Z,72.40
2023-03-10T08:38:18.829Z,72.80
2023-03-10T08:40:45.283Z,72.50
2023-03-10T08:43:11.750Z,71.40
2023-03-10T08:45:38.223Z,72.30
2023-03-10T08:48:04.696Z,72.70
2023-03-10T08:50:31.184Z,71.90
2023-03-10T08:52:58.779Z,72.50
2023-03-10T08:55:25.230Z,72.00
2023-03-10T08:57:51.704Z,72.80
2023-03-10T09:00:18.170Z,70.90
2023-03-10T09:02:44.719Z,72.30
2023-03-10T09:05:11.228Z,72.30
2023-03-10T09:07:37.721Z,72.00
2023-03-10T09:10:04.181Z,71.00
2023-03-10T09:12:35.072Z,72.10
2023-03-10T09:15:03.396Z,71.20
2023-03-10T09:17:29.884Z,72.30
2023-03-10T09:19:56.377Z,70.10
2023-03-10T09:22:22.883Z,72.90
2023-03-10T09:24:49.355Z,69.60
2023-03-10T09:27:15.823Z,72.50
2023-03-10T09:29:43.695Z,70.60
2023-03-10T09:32:10.505Z,71.40
2023-03-10T09:34:37.103Z,72.40
2023-03-10T09:37:03.586Z,71.00
2023-03-10T09:39:30.085Z,71.40
2023-03-10T09:41:56.579Z,71.10
2023-03-10T09:44:23.056Z,70.90
2023-03-10T09:46:49.542Z,70.30
2023-03-10T09:49:16.019Z,70.80
2023-03-10T09:51:42.483Z,72.40
2023-03-10T09:54:08.970Z,72.70
2023-03-10T09:56:35.454Z,73.00
2023-03-10T09:59:01.926Z,73.00
2023-03-10T10:01:28.406Z,70.60
2023-03-10T10:03:54.934Z,71.80
2023-03-10T10:06:21.442Z,73.30
2023-03-10T10:08:54.831Z,73.30
2023-03-10T10:11:24.827Z,73.90
2023-03-10T10:13:51.302Z,69.40
2023-03-10T10:16:31.954Z,71.50
2023-03-10T10:19:00.313Z,70.50
2023-03-10T10:21:33.540Z,70.90
2023-03-10T10:24:06.951Z,68.90
2023-03-10T10:26:33.428Z,70.40
2023-03-10T10:28:59.932Z,69.60
2023-03-10T10:31:26.482Z,70.70
2023-03-10T10:33:53.007Z,71.50
2023-03-10T10:36:19.552Z,71.50
2023-03-10T10:38:46.038Z,71.20
2023-03-10T10:41:12.511Z,71.00
2023-03-10T10:43:40.830Z,70.70
2023-03-10T10:46:07.405Z,69.70
2023-03-10T10:48:33.888Z,69.90
2023-03-10T10:51:00.370Z,69.10
2023-03-10T10:53:26.867Z,70.40
2023-03-10T10:55:53.341Z,70.70
2023-03-10T10:58:19.786Z,70.70
2023-03-10T11:00:46.282Z,68.40
2023-03-10T11:03:12.766Z,70.30
2023-03-10T11:05:39.275Z,69.30
2023-03-10T11:08:05.723Z,70.10
2023-03-10T11:10:32.221Z,69.00
2023-03-10T11:12:58.696Z,67.60
2023-03-10T11:15:25.217Z,67.70
2023-03-10T11:17:51.727Z,69.80
2023-03-10T11:20:18.228Z,69.10
2023-03-10T11:22:44.696Z,70.50
2023-03-10T11:25:16.888Z,68.20
2023-03-10T11:27:43.342Z,68.30
2023-03-10T11:30:09.803Z,69.50
2023-03-10T11:32:36.422Z,68.50
2023-03-10T11:35:02.956Z,70.00
2023-03-10T11:37:29.430Z,70.30
2023-03-10T11:39:55.906Z,68.20
2023-03-10T11:42:23.651Z,68.90
2023-03-10T11:44:51.056Z,69.80
2023-03-10T11:47:17.524Z,69.70
2023-03-10T11:49:44.005Z,68.10
2023-03-10T11:52:10.504Z,69.60
2023-03-10T11:57:20.941Z,68.50
2023-03-10T11:59:50.218Z,69.00
2023-03-10T12:02:16.685Z,70.80
2023-03-10T12:04:43.169Z,69.20
2023-03-10T12:07:09.644Z,68.70
2023-03-10T12:09:36.113Z,68.50
2023-03-10T12:12:02.610Z,67.40
2023-03-10T12:14:29.069Z,67.70
2023-03-10T12:16:55.563Z,68.50
2023-03-10T12:19:22.043Z,70.10
2023-03-10T12:21:48.535Z,68.50
2023-03-10T12:24:15.010Z,69.40
2023-03-10T12:26:41.498Z,69.20
2023-03-10T12:29:07.966Z,68.30
2023-03-10T12:31:34.519Z,69.60
2023-03-10T12:34:00.998Z,68.70
2023-03-10T12:36:27.999Z,68.20
2023-03-10T12:38:54.541Z,69.00
2023-03-10T12:41:21.029Z,68.60
2023-03-10T12:43:47.500Z,69.90
2023-03-10T12:46:13.986Z,68.00
2023-03-10T12:48:40.450Z,69.10
2023-03-10T12:51:06.926Z,69.40
2023-03-10T12:53:33.408Z,68.90
2023-03-10T12:55:59.874Z,70.40
2023-03-10T12:58:26.376Z,68.80
2023-03-10T13:00:52.919Z,69.40
2023-03-10T13:03:19.505Z,70.70
2023-03-10T13:05:46.022Z,68.40
2023-03-10T13:08:12.506Z,70.20
2023-03-10T13:10:38.969Z,68.90
2023-03-10T13:13:05.459Z,70.10
2023-03-10T13:15:31.919Z,68.20
2023-03-10T13:17:58.380Z,69.80
2023-03-10T13:20:24.879Z,70.10
2023-03-10T13:22:51.345Z,69.60
2023-03-10T13:25:17.865Z,69.80
2023-03-10T13:27:44.325Z,70.60
2023-03-10T13:30:10.785Z,70.40
2023-03-10T13:32:37.294Z,68.90
2023-03-10T13:35:03.803Z,70.10
2023-03-10T13:37:30.280Z,70.10
2023-03-10T13:39:56.772Z,67.80
2023-03-10T13:42:28.397Z,70.20
2023-03-10T13:44:57.511Z,69.90
2023-03-10T13:47:23.999Z,70.90
2023-03-10T13:49:50.456Z,69.70
2023-03-10T13:52:16.937Z,70.40
2023-03-10T13:54:43.419Z,70.40
2023-03-10T13:57:09.904Z,69.20
2023-03-10T13:59:36.374Z,70.70
2023-03-10T14:02:02.852Z,68.20
2023-03-10T14:04:29.332Z,70.80
2023-03-10T14:06:55.806Z,70.90
2023-03-10T14:09:22.284Z,71.30
2023-03-10T14:11:48.788Z,70.30
2023-03-10T14:14:15.257Z,70.80
2023-03-10T14:16:41.757Z,70.00
2023-03-10T14:19:08.300Z,70.20
2023-03-10T14:21:34.799Z,71.60
2023-03-10T14:24:05.277Z,71.20
2023-03-10T14:26:31.739Z,69.00
2023-03-10T14:28:58.208Z,70.10
2023-03-10T14:31:24.736Z,70.80
2023-03-10T14:33:51.253Z,70.50
2023-03-10T14:36:17.813Z,72.20
2023-03-10T14:38:44.316Z,71.80
2023-03-10T14:41:10.803Z,71.90
2023-03-10T14:43:37.279Z,71.60
2023-03-10T14:46:03.922Z,70.70
2023-03-10T14:48:30.520Z,70.40
2023-03-10T14:50:57.261Z,71.60
2023-03-10T14:53:23.770Z,71.10
2023-03-10T14:55:50.268Z,69.30
2023-03-10T14:58:19.262Z,69.10
2023-03-10T15:00:45.740Z,70.00
2023-03-10T15:03:12.243Z,68.80
2023-03-10T15:05:48.398Z,68.50
2023-03-10T15:08:15.703Z,70.80
2023-03-10T15:10:42.178Z,71.20
2023-03-10T15:13:08.651Z,70.50
2023-03-10T15:15:35.160Z,71.00
2023-03-10T15:18:01.655Z,70.70
2023-03-10T15:20:28.129Z,72.20
2023-03-10T15:22:54.658Z,72.30
2023-03-10T15:25:21.138Z,74.10
2023-03-10T15:27:47.599Z,73.40
2023-03-10T15:30:14.128Z,74.50
2023-03-10T15:32:40.655Z,75.00
2023-03-10T15:35:07.163Z,74.90
2023-03-10T15:37:33.639Z,75.10
2023-03-10T15:40:00.134Z,75.50
2023-03-10T15:42:26.651Z,75.70
2023-03-10T15:44:53.138Z,75.80
2023-03-10T15:47:19.624Z,75.90
2023-03-10T15:49:46.102Z,76.10
2023-03-10T15:52:12.581Z,76.10
2023-03-10T15:54:39.076Z,75.50
2023-03-10T15:57:05.656Z,75.80
2023-03-10T15:59:32.144Z,76.00
2023-03-10T16:01:58.700Z,75.90
2023-03-10T16:04:25.290Z,75.80
2023-03-10T16:06:51.869Z,75.90
2023-03-10T16:09:18.349Z,75.60
2023-03-10T16:11:44.823Z,76.00
2023-03-10T16:14:11.310Z,75.60
2023-03-10T16:16:37.819Z,75.60
2023-03-10T16:19:04.325Z,75.40
2023-03-10T16:21:30.825Z,75.50
2023-03-10T16:23:57.335Z,75.70
2023-03-10T16:26:23.794Z,75.90
2023-03-10T16:28:50.276Z,76.10
2023-03-10T16:31:16.785Z,75.70
2023-03-10T16:33:43.282Z,76.00
2023-03-10T16:36:09.841Z,75.90
2023-03-10T16:38:36.367Z,76.00
2023-03-10T16:41:02.855Z,75.50
2023-03-10T16:43:29.322Z,75.20
2023-03-10T16:45:55.823Z,74.90
2023-03-10T16:48:22.313Z,76.10
2023-03-10T16:50:48.799Z,75.60
2023-03-10T16:53:17.656Z,75.10
2023-03-10T16:55:44.295Z,75.10
2023-03-10T16:58:10.817Z,74.80
2023-03-10T17:00:37.335Z,74.90
2023-03-10T17:03:03.824Z,74.40
2023-03-10T17:05:30.292Z,74.30
2023-03-10T17:07:56.768Z,73.20
2023-03-10T17:10:23.250Z,73.20
2023-03-10T17:12:49.757Z,72.90
2023-03-10T17:15:16.245Z,72.40
2023-03-10T17:17:42.744Z,72.20
2023-03-10T17:20:09.220Z,72.20
2023-03-10T17:22:37.757Z,71.80
2023-03-10T17:25:04.481Z,72.00
2023-03-10T17:27:31.011Z,72.00
2023-03-10T17:29:57.523Z,71.40
2023-03-10T17:32:24.047Z,72.10
2023-03-10T17:34:50.566Z,71.80
2023-03-10T17:37:17.228Z,72.00
2023-03-10T17:39:43.736Z,71.20
2023-03-10T17:42:10.216Z,71.20
2023-03-10T17:44:36.666Z,71.80
2023-03-10T17:47:03.158Z,71.10
2023-03-10T17:49:29.655Z,70.70
2023-03-10T17:51:56.223Z,71.40
2023-03-10T17:54:22.705Z,71.40
2023-03-10T17:56:49.278Z,70.80
2023-03-10T17:59:15.739Z,70.50
2023-03-10T18:01:42.241Z,70.20
2023-03-10T18:04:08.704Z,70.80
2023-03-10T18:06:35.179Z,70.30
2023-03-10T18:09:01.664Z,70.10
2023-03-10T18:11:28.128Z,70.30
2023-03-10T18:13:54.787Z,69.90
2023-03-10T18:16:21.548Z,69.60
2023-03-10T18:18:48.027Z,69.70
2023-03-10T18:21:14.519Z,69.60
2023-03-10T18:23:40.986Z,69.90
2023-03-10T18:26:07.470Z,69.80
2023-03-10T18:28:33.952Z,69.50
2023-03-10T18:31:00.458Z,69.40
2023-03-10T18:33:26.970Z,69.10
2023-03-10T18:35:53.451Z,69.20
2023-03-10T18:38:19.917Z,69.10
2023-03-10T18:40:46.385Z,68.50
2023-03-10T18:43:12.866Z,68.70
2023-03-10T18:45:39.374Z,69.10
2023-03-10T18:48:05.876Z,68.90
2023-03-10T18:50:32.370Z,69.10
2023-03-10T18:52:58.841Z,68.70
2023-03-10T18:55:25.342Z,68.30
2023-03-10T18:57:51.809Z,68.80
2023-03-10T19:00:18.353Z,68.20
2023-03-10T19:02:44.853Z,68.20
2023-03-10T19:05:11.370Z,67.60
2023-03-10T19:07:37.856Z,67.40
2023-03-10T19:10:04.395Z,67.70
2023-03-10T19:12:30.856Z,67.80
2023-03-10T19:14:57.330Z,67.70
2023-03-10T19:17:23.787Z,67.20
2023-03-10T19:19:50.265Z,67.40
2023-03-10T19:22:16.752Z,67.20
2023-03-10T19:24:43.217Z,67.40
2023-03-10T19:27:09.685Z,67.20
2023-03-10T19:29:36.158Z,67.20
2023-03-10T19:32:02.625Z,67.00
2023-03-10T19:34:29.093Z,67.40
2023-03-10T19:36:55.556Z,67.20
2023-03-10T19:39:22.062Z,67.10
2023-03-10T19:41:48.550Z,67.30
2023-03-10T19:44:15.041Z,67.60
2023-03-10T19:46:41.601Z,67.80
2023-03-10T19:49:08.100Z,66.80
2023-03-10T19:51:34.567Z,67.20
2023-03-10T19:54:01.226Z,66.80
2023-03-10T19:56:27.759Z,66.60
2023-03-10T19:58:54.229Z,66.90
2023-03-10T20:01:20.891Z,67.00
2023-03-10T20:03:47.583Z,66.90
2023-03-10T20:06:14.093Z,66.40
2023-03-10T20:08:40.591Z,66.20
2023-03-10T20:11:07.072Z,67.10
2023-03-10T20:13:33.545Z,66.50
2023-03-10T20:16:00.039Z,66.90
2023-03-10T20:18:26.522Z,66.60
2023-03-10T20:20:52.986Z,66.70
2023-03-10T20:23:19.462Z,66.70
2023-03-10T20:25:45.958Z,66.70
2023-03-10T20:28:12.445Z,66.40
2023-03-10T20:30:38.934Z,66.30
2023-03-10T20:33:05.424Z,66.70
2023-03-10T20:35:31.970Z,67.00
2023-03-10T20:37:58.453Z,66.00
2023-03-10T20:40:24.915Z,65.80
2023-03-10T20:42:51.384Z,66.10
2023-03-10T20:45:17.865Z,65.70
2023-03-10T20:47:44.662Z,65.90
2023-03-10T20:50:11.134Z,66.10
2023-03-10T20:52:37.609Z,66.40
2023-03-10T20:55:04.090Z,66.00
2023-03-10T20:57:30.575Z,65.80
2023-03-10T20:59:57.056Z,66.00
2023-03-10T21:02:23.543Z,65.90
2023-03-10T21:04:50.049Z,65.80
2023-03-10T21:07:16.529Z,65.20
2023-03-10T21:09:43.008Z,66.00
2023-03-10T21:12:09.532Z,65.60
2023-03-10T21:14:36.007Z,65.90
2023-03-10T21:17:02.498Z,65.40
2023-03-10T21:19:28.969Z,65.90
2023-03-10T21:21:55.432Z,65.40
2023-03-10T21:24:21.917Z,65.40
2023-03-10T21:26:48.394Z,65.20
2023-03-10T21:29:14.868Z,65.90
2023-03-10T21:31:41.342Z,65.10
2023-03-10T21:34:07.810Z,66.00
2023-03-10T21:36:34.280Z,65.90
2023-03-10T21:39:00.753Z,65.80
2023-03-10T21:41:27.306Z,65.60
2023-03-10T21:43:53.827Z,65.60
2023-03-10T21:46:20.396Z,65.50
2023-03-10T21:48:46.900Z,65.50
2023-03-10T21:51:13.380Z,65.60
2023-03-10T21:53:39.830Z,65.40
2023-03-10T21:56:06.297Z,65.10
2023-03-10T21:58:32.808Z,65.30
2023-03-10T22:00:59.277Z,65.40
2023-03-10T22:03:25.754Z,65.50
2023-03-10T22:05:52.227Z,65.30
2023-03-10T22:08:18.689Z,65.40
2023-03-10T22:10:45.166Z,65.00
2023-03-10T22:13:11.636Z,65.00
2023-03-10T22:15:38.126Z,65.20
2023-03-10T22:18:04.582Z,65.40
2023-03-10T22:20:31.098Z,65.20
2023-03-10T22:22:57.592Z,65.20
2023-03-10T22:25:24.082Z,65.40
2023-03-10T22:27:50.516Z,65.30
2023-03-10T22:30:17.015Z,65.20
2023-03-10T22:32:43.565Z,65.50
2023-03-10T22:35:10.125Z,65.30
2023-03-10T22:37:36.626Z,65.30
2023-03-10T22:40:03.092Z,65.30
2023-03-10T22:42:29.566Z,65.40
2023-03-10T22:44:56.021Z,65.30
2023-03-10T22:47:22.489Z,65.00
2023-03-10T22:49:48.969Z,65.10
2023-03-10T22:52:15.436Z,65.10
2023-03-10T22:54:41.916Z,65.40
2023-03-10T22:57:08.378Z,64.90
2023-03-10T22:59:34.864Z,65.00
2023-03-10T23:02:01.380Z,65.00
2023-03-10T23:04:27.881Z,65.10
2023-03-10T23:06:54.335Z,65.20
2023-03-10T23:09:20.797Z,64.90
2023-03-10T23:11:47.270Z,65.10
2023-03-10T23:14:13.754Z,65.00
2023-03-10T23:16:40.319Z,64.90
2023-03-10T23:19:08.564Z,64.50
2023-03-10T23:21:35.190Z,64.50
2023-03-10T23:24:01.716Z,64.70
2023-03-10T23:26:28.195Z,64.60
2023-03-10T23:28:54.647Z,64.70
2023-03-10T23:31:21.174Z,64.50
2023-03-10T23:33:47.671Z,65.00
2023-03-10T23:36:14.283Z,64.70
2023-03-10T23:38:40.823Z,65.10
2023-03-10T23:41:07.302Z,64.90
2023-03-10T23:43:33.773Z,65.00
2023-03-10T23:46:00.309Z,65.10
2023-03-10T23:48:26.802Z,65.00
2023-03-10T23:50:53.264Z,64.90
2023-03-10T23:53:19.745Z,64.70
2023-03-10T23:55:46.247Z,64.70
2023-03-10T23:58:12.821Z,64.70
