createdAt,value
2023-01-17T00:01:34.335Z,3.76
2023-01-17T00:04:20.046Z,3.72
2023-01-17T00:07:05.241Z,3.72
2023-01-17T00:09:50.439Z,3.72
2023-01-17T00:12:16.886Z,3.69
2023-01-17T00:14:44.452Z,3.72
2023-01-17T00:17:10.832Z,3.76
2023-01-17T00:19:56.159Z,3.74
2023-01-17T00:22:44.097Z,3.74
2023-01-17T00:25:31.976Z,3.76
2023-01-17T00:27:59.252Z,3.70
2023-01-17T00:30:26.168Z,3.72
2023-01-17T00:32:52.890Z,3.66
2023-01-17T00:35:21.688Z,3.64
2023-01-17T00:37:48.133Z,3.57
2023-01-17T00:40:14.707Z,3.53
2023-01-17T00:42:41.211Z,3.50
2023-01-17T00:45:26.612Z,3.48
2023-01-17T00:48:11.819Z,3.45
2023-01-17T00:50:56.913Z,3.39
2023-01-17T00:53:42.469Z,3.32
2023-01-17T00:56:27.725Z,3.32
2023-01-17T00:59:13.610Z,3.27
2023-01-17T01:01:59.675Z,3.25
2023-01-17T01:04:45.180Z,3.21
2023-01-17T01:07:30.415Z,3.17
2023-01-17T01:10:15.668Z,3.15
2023-01-17T01:13:01.070Z,3.07
2023-01-17T01:15:46.636Z,3.08
2023-01-17T01:18:32.187Z,3.00
2023-01-17T01:21:37.288Z,3.01
2023-01-17T01:24:42.610Z,2.98
2023-01-17T01:27:47.798Z,2.92
2023-01-17T01:30:53.245Z,2.94
2023-01-17T01:33:39.801Z,2.91
2023-01-17T01:36:26.942Z,2.86
2023-01-17T01:38:54.675Z,2.81
2023-01-17T01:41:21.156Z,2.78
2023-01-17T01:43:55.763Z,2.78
2023-01-17T01:46:41.347Z,2.77
2023-01-17T01:49:25.754Z,2.69
2023-01-17T01:51:57.647Z,2.65
2023-01-17T01:54:29.652Z,2.66
2023-01-17T01:57:00.964Z,2.69
2023-01-17T01:59:27.603Z,2.70
2023-01-17T02:01:58.045Z,2.62
2023-01-17T02:04:26.693Z,2.64
2023-01-17T02:07:00.358Z,2.63
2023-01-17T02:09:27.593Z,2.64
2023-01-17T02:11:55.153Z,2.60
2023-01-17T02:14:22.881Z,2.56
2023-01-17T02:17:19.547Z,2.54
2023-01-17T02:20:14.927Z,2.56
2023-01-17T02:23:23.442Z,2.51
2023-01-17T02:26:13.193Z,2.45
2023-01-17T02:29:23.144Z,2.47
2023-01-17T02:31:55.289Z,2.39
2023-01-17T02:34:32.808Z,2.37
2023-01-17T02:37:10.888Z,2.35
2023-01-17T02:39:43.359Z,2.39
2023-01-17T02:42:16.614Z,2.37
2023-01-17T02:44:44.190Z,2.32
2023-01-17T02:47:28.469Z,2.33
2023-01-17T02:50:03.368Z,2.32
2023-01-17T02:52:51.525Z,2.36
2023-01-17T02:55:54.023Z,2.40
2023-01-17T02:58:43.368Z,2.42
2023-01-17T03:01:18.779Z,2.45
2023-01-17T03:04:02.610Z,2.48
2023-01-17T03:06:46.290Z,2.49
2023-01-17T03:09:16.267Z,2.45
2023-01-17T03:11:43.469Z,2.44
2023-01-17T03:14:10.438Z,2.41
2023-01-17T03:16:37.277Z,2.37
2023-01-17T03:19:04.210Z,2.36
2023-01-17T03:21:31.154Z,2.31
2023-01-17T03:23:57.865Z,2.30
2023-01-17T03:26:24.386Z,2.27
2023-01-17T03:28:51.119Z,2.23
2023-01-17T03:31:19.875Z,2.18
2023-01-17T03:33:47.073Z,2.17
2023-01-17T03:36:13.657Z,2.17
2023-01-17T03:38:40.465Z,2.17
2023-01-17T03:41:07.335Z,2.16
2023-01-17T03:43:34.242Z,2.12
2023-01-17T03:46:07.253Z,2.12
2023-01-17T03:48:34.534Z,2.13
2023-01-17T03:51:01.633Z,2.09
2023-01-17T03:53:28.053Z,2.11
2023-01-17T03:55:54.777Z,2.01
2023-01-17T03:58:21.202Z,1.89
2023-01-17T04:00:47.975Z,1.81
2023-01-17T04:03:14.593Z,1.73
2023-01-17T04:05:41.654Z,1.82
2023-01-17T04:08:08.380Z,1.87
2023-01-17T04:10:35.029Z,1.79
2023-01-17T04:13:01.511Z,1.77
2023-01-17T04:15:28.358Z,1.62
2023-01-17T04:17:54.979Z,1.62
2023-01-17T04:20:31.181Z,1.76
2023-01-17T04:22:57.933Z,1.76
2023-01-17T04:25:25.897Z,1.72
2023-01-17T04:27:54.086Z,1.69
2023-01-17T04:30:20.693Z,1.80
2023-01-17T04:32:47.614Z,1.87
2023-01-17T04:35:14.755Z,1.94
2023-01-17T04:37:41.256Z,1.94
2023-01-17T04:40:09.896Z,1.92
2023-01-17T04:42:37.053Z,1.89
2023-01-17T04:45:05.013Z,1.93
2023-01-17T04:47:32.879Z,1.88
2023-01-17T04:50:00.194Z,1.83
2023-01-17T04:52:26.838Z,1.91
2023-01-17T04:54:53.425Z,1.87
2023-01-17T04:57:20.566Z,1.83
2023-01-17T04:59:47.437Z,1.85
2023-01-17T05:02:15.170Z,1.84
2023-01-17T05:04:41.643Z,1.89
2023-01-17T05:07:08.167Z,1.90
2023-01-17T05:09:35.024Z,1.85
2023-01-17T05:12:01.724Z,1.90
2023-01-17T05:14:28.504Z,1.84
2023-01-17T05:16:56.850Z,1.80
2023-01-17T05:19:24.788Z,1.77
2023-01-17T05:21:51.411Z,1.75
2023-01-17T05:24:18.833Z,1.80
2023-01-17T05:26:47.120Z,1.83
2023-01-17T05:29:14.473Z,1.80
2023-01-17T05:31:41.521Z,1.84
2023-01-17T05:34:08.716Z,1.89
2023-01-17T05:36:36.029Z,1.90
2023-01-17T05:39:02.673Z,1.91
2023-01-17T05:41:29.357Z,1.92
2023-01-17T05:43:56.041Z,1.88
2023-01-17T05:46:22.770Z,1.90
2023-01-17T05:48:49.540Z,1.91
2023-01-17T05:51:16.370Z,1.91
2023-01-17T05:53:43.158Z,1.90
2023-01-17T05:56:09.560Z,1.90
2023-01-17T05:58:36.239Z,1.87
2023-01-17T06:01:02.850Z,1.88
2023-01-17T06:03:29.949Z,1.85
2023-01-17T06:05:56.551Z,1.91
2023-01-17T06:08:23.457Z,1.87
2023-01-17T06:10:50.339Z,1.84
2023-01-17T06:13:20.785Z,1.83
2023-01-17T06:15:48.520Z,1.86
2023-01-17T06:18:16.979Z,1.87
2023-01-17T06:20:44.695Z,1.84
2023-01-17T06:23:14.032Z,1.88
2023-01-17T06:25:45.712Z,1.84
2023-01-17T06:28:16.260Z,1.81
2023-01-17T06:30:43.862Z,1.81
2023-01-17T06:33:11.146Z,1.79
2023-01-17T06:35:40.207Z,1.76
2023-01-17T06:38:10.097Z,1.76
2023-01-17T06:40:36.628Z,1.80
2023-01-17T06:43:05.116Z,1.83
2023-01-17T06:45:34.527Z,1.77
2023-01-17T06:48:03.799Z,1.81
2023-01-17T06:50:31.278Z,1.85
2023-01-17T06:53:04.218Z,1.81
2023-01-17T06:55:33.480Z,1.85
2023-01-17T06:58:00.546Z,1.83
2023-01-17T07:00:27.898Z,1.89
2023-01-17T07:02:54.971Z,1.92
2023-01-17T07:05:21.795Z,1.88
2023-01-17T07:07:48.617Z,1.93
2023-01-17T07:10:16.300Z,1.91
2023-01-17T07:12:43.085Z,1.85
2023-01-17T07:15:11.102Z,1.89
2023-01-17T07:17:38.037Z,1.87
2023-01-17T07:20:05.101Z,1.86
2023-01-17T07:22:31.818Z,1.79
2023-01-17T07:24:58.740Z,1.80
2023-01-17T07:27:27.725Z,1.86
2023-01-17T07:29:54.528Z,1.90
2023-01-17T07:32:21.544Z,1.91
2023-01-17T07:34:48.081Z,1.86
2023-01-17T07:37:15.467Z,1.84
2023-01-17T07:39:42.373Z,1.86
2023-01-17T07:42:09.246Z,1.86
2023-01-17T07:44:36.006Z,1.81
2023-01-17T07:47:04.460Z,1.77
2023-01-17T07:49:31.030Z,1.78
2023-01-17T07:51:57.616Z,1.76
2023-01-17T07:54:24.592Z,1.75
2023-01-17T07:56:51.066Z,1.66
2023-01-17T07:59:18.082Z,1.59
2023-01-17T08:01:45.324Z,1.58
2023-01-17T08:04:12.087Z,1.52
2023-01-17T08:06:42.213Z,1.50
2023-01-17T08:09:08.766Z,1.43
2023-01-17T08:11:35.286Z,1.39
2023-01-17T08:14:02.003Z,1.48
2023-01-17T08:16:29.567Z,1.35
2023-01-17T08:18:56.687Z,1.30
2023-01-17T08:21:24.067Z,1.31
2023-01-17T08:23:51.713Z,1.31
2023-01-17T08:26:24.472Z,1.53
2023-01-17T08:28:56.535Z,1.51
2023-01-17T08:31:24.767Z,1.50
2023-01-17T08:33:51.303Z,1.52
2023-01-17T08:36:18.095Z,1.67
2023-01-17T08:38:44.542Z,1.70
2023-01-17T08:41:11.230Z,1.50
2023-01-17T08:43:37.875Z,1.49
2023-01-17T08:46:06.319Z,1.48
2023-01-17T08:48:33.094Z,1.60
2023-01-17T08:51:03.504Z,1.60
2023-01-17T08:53:30.608Z,1.63
2023-01-17T08:55:59.308Z,1.68
2023-01-17T08:58:30.318Z,1.63
2023-01-17T09:01:05.322Z,1.71
2023-01-17T09:03:33.056Z,1.75
2023-01-17T09:06:14.130Z,1.72
2023-01-17T09:08:41.497Z,1.81
2023-01-17T09:11:11.994Z,1.83
2023-01-17T09:13:39.696Z,1.89
2023-01-17T09:16:07.666Z,1.96
2023-01-17T09:18:35.745Z,2.04
2023-01-17T09:21:18.623Z,2.12
2023-01-17T09:23:45.772Z,2.09
2023-01-17T09:26:38.903Z,2.17
2023-01-17T09:29:05.462Z,2.22
2023-01-17T09:31:32.081Z,2.32
2023-01-17T09:33:59.630Z,2.28
2023-01-17T09:36:33.771Z,2.37
2023-01-17T09:39:03.893Z,2.39
2023-01-17T09:41:52.593Z,2.51
2023-01-17T09:44:27.369Z,2.51
2023-01-17T09:46:57.906Z,2.58
2023-01-17T09:49:36.838Z,2.56
2023-01-17T09:52:04.659Z,2.66
2023-01-17T09:54:38.872Z,2.68
2023-01-17T09:57:30.492Z,2.72
2023-01-17T10:00:04.065Z,2.83
2023-01-17T10:02:49.959Z,2.82
2023-01-17T10:05:32.636Z,2.75
2023-01-17T10:08:15.980Z,2.80
2023-01-17T10:10:53.820Z,2.85
2023-01-17T10:13:39.253Z,2.90
2023-01-17T10:16:11.938Z,2.98
2023-01-17T10:18:57.437Z,2.98
2023-01-17T10:21:58.988Z,3.00
2023-01-17T10:25:03.903Z,3.12
2023-01-17T10:27:56.856Z,3.18
2023-01-17T10:30:32.598Z,3.15
2023-01-17T10:33:04.077Z,3.27
2023-01-17T10:35:36.074Z,3.46
2023-01-17T10:38:07.333Z,3.45
2023-01-17T10:40:52.490Z,3.54
2023-01-17T10:43:24.260Z,3.64
2023-01-17T10:46:01.447Z,3.65
2023-01-17T10:48:38.707Z,3.69
2023-01-17T10:51:49.737Z,3.65
2023-01-17T10:54:23.836Z,3.70
2023-01-17T10:56:50.492Z,3.69
2023-01-17T10:59:31.236Z,3.83
2023-01-17T11:02:07.089Z,3.94
2023-01-17T11:04:36.821Z,4.04
2023-01-17T11:07:18.696Z,4.16
2023-01-17T11:09:50.363Z,4.16
2023-01-17T11:12:25.799Z,4.17
2023-01-17T11:15:10.882Z,4.05
2023-01-17T11:17:45.550Z,4.19
2023-01-17T11:20:12.023Z,4.27
2023-01-17T11:22:38.767Z,4.16
2023-01-17T11:25:07.029Z,4.29
2023-01-17T11:27:37.535Z,4.24
2023-01-17T11:30:18.165Z,4.31
2023-01-17T11:32:53.260Z,4.18
2023-01-17T11:35:25.359Z,4.14
2023-01-17T11:38:16.472Z,4.35
2023-01-17T11:40:45.016Z,4.35
2023-01-17T11:43:11.775Z,4.37
2023-01-17T11:45:39.801Z,4.43
2023-01-17T11:48:13.030Z,4.40
2023-01-17T11:50:43.858Z,4.44
2023-01-17T11:53:19.504Z,4.49
2023-01-17T11:56:05.278Z,4.56
2023-01-17T11:58:34.552Z,4.63
2023-01-17T12:01:16.738Z,4.72
2023-01-17T12:03:58.082Z,4.70
2023-01-17T12:06:56.823Z,4.64
2023-01-17T12:09:52.060Z,4.91
2023-01-17T12:12:51.089Z,5.14
2023-01-17T12:15:50.769Z,5.03
2023-01-17T12:18:35.445Z,5.12
2023-01-17T12:21:30.828Z,5.16
2023-01-17T12:24:13.505Z,5.68
2023-01-17T12:26:53.697Z,5.71
2023-01-17T12:29:23.224Z,5.93
2023-01-17T12:32:23.598Z,6.02
2023-01-17T12:35:01.783Z,6.13
2023-01-17T12:37:37.991Z,6.18
2023-01-17T12:40:16.095Z,6.17
2023-01-17T12:43:12.476Z,6.25
2023-01-17T12:45:43.733Z,6.23
2023-01-17T12:48:13.499Z,6.24
2023-01-17T12:50:54.481Z,6.37
2023-01-17T12:53:51.635Z,6.37
2023-01-17T12:56:24.683Z,6.54
2023-01-17T12:58:56.521Z,6.57
2023-01-17T13:01:32.333Z,6.81
2023-01-17T13:04:23.038Z,6.68
2023-01-17T13:06:58.734Z,6.31
2023-01-17T13:09:38.670Z,6.48
2023-01-17T13:12:12.374Z,6.51
2023-01-17T13:14:38.946Z,6.94
2023-01-17T13:17:34.693Z,7.23
2023-01-17T13:20:26.695Z,7.10
2023-01-17T13:23:00.913Z,7.36
2023-01-17T13:25:41.232Z,7.47
2023-01-17T13:28:20.146Z,7.66
2023-01-17T13:30:56.079Z,7.61
2023-01-17T13:33:29.287Z,7.63
2023-01-17T13:36:20.637Z,7.40
2023-01-17T13:39:05.901Z,7.60
2023-01-17T13:41:47.683Z,7.54
2023-01-17T13:44:21.685Z,7.33
2023-01-17T13:47:01.727Z,6.91
2023-01-17T13:49:28.376Z,6.79
2023-01-17T13:52:23.205Z,7.09
2023-01-17T13:54:50.802Z,6.71
2023-01-17T13:57:23.562Z,6.63
2023-01-17T13:59:50.327Z,6.45
2023-01-17T14:02:32.059Z,6.30
2023-01-17T14:05:23.234Z,6.29
2023-01-17T14:08:02.330Z,6.31
2023-01-17T14:10:45.060Z,6.16
2023-01-17T14:13:37.818Z,6.14
2023-01-17T14:16:22.609Z,6.19
2023-01-17T14:18:49.888Z,6.01
2023-01-17T14:21:26.554Z,6.03
2023-01-17T14:24:06.422Z,5.81
2023-01-17T14:26:41.174Z,5.77
2023-01-17T14:29:46.049Z,5.80
2023-01-17T14:32:16.725Z,5.93
2023-01-17T14:34:46.150Z,5.91
2023-01-17T14:37:27.512Z,5.83
2023-01-17T14:39:54.498Z,5.62
2023-01-17T14:42:24.085Z,5.62
2023-01-17T14:45:07.562Z,5.55
2023-01-17T14:47:39.251Z,5.49
2023-01-17T14:50:20.233Z,5.58
2023-01-17T14:52:48.114Z,5.51
2023-01-17T14:55:17.909Z,5.44
2023-01-17T14:57:57.635Z,5.44
2023-01-17T15:00:28.709Z,5.40
2023-01-17T15:02:57.432Z,5.39
2023-01-17T15:05:26.718Z,5.31
2023-01-17T15:07:55.358Z,5.34
2023-01-17T15:10:26.112Z,5.29
2023-01-17T15:12:53.332Z,5.18
2023-01-17T15:15:27.159Z,5.13
2023-01-17T15:18:14.442Z,4.97
2023-01-17T15:20:43.680Z,4.82
2023-01-17T15:23:18.348Z,4.89
2023-01-17T15:25:48.912Z,4.95
2023-01-17T15:28:16.594Z,4.72
2023-01-17T15:31:05.521Z,4.58
2023-01-17T15:33:33.984Z,4.66
2023-01-17T15:36:07.563Z,4.56
2023-01-17T15:38:39.319Z,4.44
2023-01-17T15:41:13.465Z,4.34
2023-01-17T15:43:41.675Z,4.20
2023-01-17T15:46:21.117Z,4.28
2023-01-17T15:48:48.622Z,4.22
2023-01-17T15:51:30.702Z,4.13
2023-01-17T15:53:57.720Z,4.22
2023-01-17T15:56:24.368Z,4.17
2023-01-17T15:58:51.061Z,4.10
2023-01-17T16:01:24.831Z,3.98
2023-01-17T16:03:54.011Z,4.08
2023-01-17T16:06:35.405Z,4.06
2023-01-17T16:09:02.102Z,3.85
2023-01-17T16:11:29.285Z,3.72
2023-01-17T16:13:56.034Z,3.93
2023-01-17T16:16:24.164Z,3.80
2023-01-17T16:18:58.484Z,3.87
2023-01-17T16:21:27.428Z,3.73
2023-01-17T16:23:54.538Z,3.58
2023-01-17T16:26:21.832Z,3.58
2023-01-17T16:28:48.947Z,3.48
2023-01-17T16:31:16.986Z,3.46
2023-01-17T16:33:44.056Z,3.45
2023-01-17T16:36:13.716Z,3.32
2023-01-17T16:38:40.885Z,3.33
2023-01-17T16:41:08.077Z,3.28
2023-01-17T16:43:34.630Z,3.18
2023-01-17T16:46:01.504Z,3.06
2023-01-17T16:48:28.474Z,3.18
2023-01-17T16:50:55.046Z,3.06
2023-01-17T16:53:27.925Z,3.18
2023-01-17T16:55:58.329Z,3.15
2023-01-17T16:58:25.611Z,3.09
2023-01-17T17:00:52.498Z,2.98
2023-01-17T17:03:20.789Z,2.99
2023-01-17T17:05:56.676Z,2.93
2023-01-17T17:08:24.129Z,2.86
2023-01-17T17:10:50.933Z,2.83
2023-01-17T17:13:17.844Z,2.81
2023-01-17T17:15:44.753Z,2.67
2023-01-17T17:18:17.179Z,2.70
2023-01-17T17:20:45.029Z,2.69
2023-01-17T17:23:12.469Z,2.64
2023-01-17T17:25:39.053Z,2.57
2023-01-17T17:28:06.302Z,2.61
2023-01-17T17:30:33.452Z,2.51
2023-01-17T17:33:00.442Z,2.46
2023-01-17T17:35:27.209Z,2.41
2023-01-17T17:37:54.366Z,2.38
2023-01-17T17:40:21.790Z,2.40
2023-01-17T17:42:48.255Z,2.55
2023-01-17T17:45:15.541Z,2.40
2023-01-17T17:47:42.549Z,2.50
2023-01-17T17:50:09.491Z,2.47
2023-01-17T17:52:36.165Z,2.35
2023-01-17T17:55:02.989Z,2.39
2023-01-17T17:57:29.737Z,2.29
2023-01-17T17:59:56.761Z,2.32
2023-01-17T18:02:23.380Z,2.37
2023-01-17T18:04:49.918Z,2.33
2023-01-17T18:07:16.335Z,2.34
2023-01-17T18:09:43.067Z,2.34
2023-01-17T18:12:09.608Z,2.37
2023-01-17T18:14:36.617Z,2.40
2023-01-17T18:17:03.132Z,2.39
2023-01-17T18:19:29.790Z,2.37
2023-01-17T18:21:56.719Z,2.35
2023-01-17T18:24:25.002Z,2.34
2023-01-17T18:26:57.083Z,2.33
2023-01-17T18:29:24.963Z,2.32
2023-01-17T18:31:53.106Z,2.29
2023-01-17T18:34:24.259Z,2.26
2023-01-17T18:36:52.203Z,2.31
2023-01-17T18:39:25.575Z,2.22
2023-01-17T18:41:52.591Z,2.17
2023-01-17T18:44:21.929Z,2.14
2023-01-17T18:46:50.301Z,2.14
2023-01-17T18:49:18.974Z,2.10
2023-01-17T18:51:51.275Z,2.02
2023-01-17T18:54:19.253Z,2.07
2023-01-17T18:56:46.197Z,2.05
2023-01-17T18:59:14.145Z,2.02
2023-01-17T19:01:44.717Z,2.03
2023-01-17T19:04:13.022Z,2.02
2023-01-17T19:06:42.285Z,1.98
2023-01-17T19:09:11.066Z,2.02
2023-01-17T19:11:37.976Z,2.06
2023-01-17T19:14:05.565Z,2.04
2023-01-17T19:16:35.461Z,2.02
2023-01-17T19:19:05.453Z,2.08
2023-01-17T19:21:32.510Z,2.09
2023-01-17T19:23:59.536Z,2.06
2023-01-17T19:26:27.275Z,2.12
2023-01-17T19:28:56.472Z,2.06
2023-01-17T19:31:29.024Z,2.15
2023-01-17T19:33:57.677Z,2.06
2023-01-17T19:36:27.025Z,2.11
2023-01-17T19:39:03.939Z,2.15
2023-01-17T19:41:32.345Z,1.95
2023-01-17T19:44:09.587Z,1.94
2023-01-17T19:46:37.208Z,1.94
2023-01-17T19:49:06.268Z,1.89
2023-01-17T19:51:33.217Z,1.87
2023-01-17T19:54:01.389Z,1.85
2023-01-17T19:56:28.517Z,1.78
2023-01-17T19:58:56.959Z,1.84
2023-01-17T20:01:27.671Z,1.76
2023-01-17T20:03:57.594Z,1.79
2023-01-17T20:06:27.121Z,1.85
2023-01-17T20:08:53.846Z,1.85
2023-01-17T20:11:23.424Z,1.81
2023-01-17T20:13:54.176Z,1.86
2023-01-17T20:16:21.460Z,1.83
2023-01-17T20:18:48.022Z,1.73
2023-01-17T20:21:26.467Z,1.71
2023-01-17T20:23:54.694Z,1.68
2023-01-17T20:26:25.049Z,1.74
2023-01-17T20:28:52.557Z,1.77
2023-01-17T20:31:22.279Z,1.91
2023-01-17T20:33:51.119Z,1.85
2023-01-17T20:36:19.238Z,1.82
2023-01-17T20:38:46.473Z,1.81
2023-01-17T20:41:24.315Z,1.91
2023-01-17T20:43:54.794Z,1.96
2023-01-17T20:46:22.793Z,1.97
2023-01-17T20:48:51.536Z,1.98
2023-01-17T20:51:19.710Z,1.94
2023-01-17T20:53:50.696Z,2.05
2023-01-17T20:56:18.022Z,2.01
2023-01-17T20:58:44.931Z,1.98
2023-01-17T21:01:19.552Z,1.94
2023-01-17T21:03:48.142Z,1.98
2023-01-17T21:06:15.061Z,1.94
2023-01-17T21:08:43.986Z,1.99
2023-01-17T21:11:13.613Z,1.97
2023-01-17T21:13:40.207Z,1.93
2023-01-17T21:16:09.186Z,1.90
2023-01-17T21:18:36.318Z,1.98
2023-01-17T21:21:14.308Z,1.93
2023-01-17T21:23:42.597Z,1.97
2023-01-17T21:26:12.875Z,1.94
2023-01-17T21:28:41.227Z,1.89
2023-01-17T21:31:24.623Z,1.86
2023-01-17T21:33:54.354Z,1.89
2023-01-17T21:36:23.258Z,1.90
2023-01-17T21:38:52.329Z,1.92
2023-01-17T21:41:25.429Z,2.00
2023-01-17T21:43:56.750Z,2.00
2023-01-17T21:46:24.075Z,1.95
2023-01-17T21:48:50.872Z,2.04
2023-01-17T21:51:19.316Z,2.08
2023-01-17T21:53:45.903Z,2.09
2023-01-17T21:56:32.601Z,2.06
2023-01-17T21:58:59.766Z,2.06
2023-01-17T22:01:29.310Z,2.11
2023-01-17T22:03:58.547Z,2.13
2023-01-17T22:06:42.967Z,2.15
2023-01-17T22:09:09.436Z,2.19
2023-01-17T22:11:36.835Z,2.21
2023-01-17T22:14:05.157Z,2.21
2023-01-17T22:16:31.928Z,2.19
2023-01-17T22:18:58.448Z,2.10
2023-01-17T22:21:28.224Z,2.14
2023-01-17T22:23:57.247Z,2.14
2023-01-17T22:26:29.471Z,2.17
2023-01-17T22:28:59.750Z,2.10
2023-01-17T22:31:27.955Z,2.00
2023-01-17T22:34:00.799Z,2.05
2023-01-17T22:36:28.208Z,2.02
2023-01-17T22:38:55.278Z,2.04
2023-01-17T22:41:24.644Z,2.03
2023-01-17T22:43:53.637Z,2.04
2023-01-17T22:46:23.081Z,2.13
2023-01-17T22:48:49.680Z,2.13
2023-01-17T22:51:17.749Z,2.19
2023-01-17T22:53:47.169Z,2.16
2023-01-17T22:56:16.937Z,2.18
2023-01-17T22:58:48.812Z,2.12
2023-01-17T23:01:18.525Z,2.16
2023-01-17T23:03:46.567Z,2.14
2023-01-17T23:06:22.667Z,2.19
2023-01-17T23:08:51.065Z,2.17
2023-01-17T23:11:41.345Z,2.14
2023-01-17T23:14:12.098Z,2.21
2023-01-17T23:17:01.285Z,2.26
2023-01-17T23:19:31.548Z,2.17
2023-01-17T23:22:18.747Z,2.17
2023-01-17T23:24:59.253Z,2.24
2023-01-17T23:27:56.294Z,2.13
2023-01-17T23:30:35.833Z,2.01
2023-01-17T23:33:08.255Z,1.98
2023-01-17T23:35:41.431Z,2.07
2023-01-17T23:38:34.139Z,2.11
2023-01-17T23:41:24.954Z,2.17
2023-01-17T23:43:57.362Z,2.13
2023-01-17T23:46:25.677Z,2.16
2023-01-17T23:48:52.393Z,2.18
2023-01-17T23:51:19.481Z,2.17
2023-01-17T23:53:46.076Z,2.09
2023-01-17T23:56:19.033Z,1.94
2023-01-17T23:58:45.803Z,1.89
