createdAt,value
2023-04-09T00:01:05.806Z,12.60
2023-04-09T00:03:43.091Z,12.40
2023-04-09T00:06:15.075Z,10.53
2023-04-09T00:08:54.595Z,12.20
2023-04-09T00:11:29.599Z,10.73
2023-04-09T00:14:18.729Z,10.23
2023-04-09T00:16:55.156Z,11.30
2023-04-09T00:19:36.110Z,10.88
2023-04-09T00:22:19.676Z,9.90
2023-04-09T00:24:56.665Z,11.07
2023-04-09T00:27:31.112Z,10.70
2023-04-09T00:30:08.544Z,9.63
2023-04-09T00:32:46.034Z,10.33
2023-04-09T00:35:17.558Z,9.07
2023-04-09T00:37:55.078Z,10.55
2023-04-09T00:40:29.410Z,10.87
2023-04-09T00:43:07.542Z,11.00
2023-04-09T00:45:46.833Z,10.80
2023-04-09T00:48:18.627Z,10.30
2023-04-09T00:50:50.678Z,11.30
2023-04-09T00:53:24.655Z,10.40
2023-04-09T00:55:56.780Z,12.88
2023-04-09T00:58:36.815Z,13.27
2023-04-09T01:01:21.837Z,10.70
2023-04-09T01:04:03.090Z,12.10
2023-04-09T01:06:50.353Z,10.27
2023-04-09T01:09:28.972Z,11.53
2023-04-09T01:12:14.824Z,11.30
2023-04-09T01:14:53.700Z,13.77
2023-04-09T01:17:41.193Z,12.50
2023-04-09T01:20:16.996Z,12.73
2023-04-09T01:23:11.337Z,28.87
2023-04-09T01:25:57.626Z,18.63
2023-04-09T01:28:39.534Z,15.90
2023-04-09T01:31:16.158Z,15.27
2023-04-09T01:33:53.158Z,16.07
2023-04-09T01:36:28.086Z,16.20
2023-04-09T01:39:09.544Z,15.45
2023-04-09T01:41:46.548Z,14.43
2023-04-09T01:44:27.749Z,15.43
2023-04-09T01:46:59.109Z,15.10
2023-04-09T01:49:31.481Z,14.97
2023-04-09T01:52:06.284Z,14.03
2023-04-09T01:54:36.932Z,14.17
2023-04-09T01:57:16.262Z,14.03
2023-04-09T01:59:55.932Z,13.77
2023-04-09T02:02:40.712Z,15.10
2023-04-09T02:05:27.271Z,15.80
2023-04-09T02:08:06.956Z,13.77
2023-04-09T02:10:45.421Z,12.23
2023-04-09T02:13:28.311Z,12.73
2023-04-09T02:16:05.282Z,13.20
2023-04-09T02:18:35.953Z,13.13
2023-04-09T02:21:06.559Z,12.80
2023-04-09T02:23:41.455Z,12.55
2023-04-09T02:26:15.360Z,13.47
2023-04-09T02:28:50.650Z,13.60
2023-04-09T02:31:28.244Z,14.37
2023-04-09T02:34:04.040Z,14.35
2023-04-09T02:36:33.700Z,15.53
2023-04-09T02:39:12.449Z,24.60
2023-04-09T02:41:52.607Z,18.57
2023-04-09T02:44:21.572Z,18.17
2023-04-09T02:47:00.071Z,23.93
2023-04-09T02:49:39.412Z,18.43
2023-04-09T02:52:14.493Z,17.27
2023-04-09T02:54:47.950Z,16.83
2023-04-09T02:57:25.220Z,16.77
2023-04-09T02:59:55.770Z,16.33
2023-04-09T03:02:34.353Z,13.90
2023-04-09T03:05:05.326Z,13.33
2023-04-09T03:07:45.625Z,16.63
2023-04-09T03:10:23.199Z,14.20
2023-04-09T03:13:01.990Z,14.27
2023-04-09T03:15:41.128Z,14.17
2023-04-09T03:18:17.084Z,13.60
2023-04-09T03:21:01.436Z,13.37
2023-04-09T03:23:38.196Z,14.93
2023-04-09T03:26:13.987Z,23.00
2023-04-09T03:29:02.134Z,21.33
2023-04-09T03:31:39.371Z,18.52
2023-04-09T03:34:36.758Z,15.03
2023-04-09T03:37:13.252Z,13.20
2023-04-09T03:40:05.221Z,13.20
2023-04-09T03:42:39.972Z,13.23
2023-04-09T03:45:14.243Z,13.53
2023-04-09T03:47:50.087Z,13.05
2023-04-09T03:50:37.206Z,15.13
2023-04-09T03:53:13.964Z,14.93
2023-04-09T03:55:46.681Z,15.60
2023-04-09T03:58:28.427Z,16.80
2023-04-09T04:00:57.156Z,15.53
2023-04-09T04:03:44.151Z,17.23
2023-04-09T04:06:45.943Z,17.52
2023-04-09T04:09:37.975Z,16.63
2023-04-09T04:12:17.980Z,15.47
2023-04-09T04:15:12.786Z,19.70
2023-04-09T04:17:53.036Z,19.60
2023-04-09T04:20:57.624Z,18.17
2023-04-09T04:23:32.690Z,16.33
2023-04-09T04:26:22.131Z,16.10
2023-04-09T04:28:53.963Z,17.13
2023-04-09T04:31:46.335Z,14.70
2023-04-09T04:34:19.143Z,14.77
2023-04-09T04:37:04.868Z,18.27
2023-04-09T04:39:54.587Z,17.10
2023-04-09T04:42:38.099Z,15.87
2023-04-09T04:45:15.651Z,14.90
2023-04-09T04:48:08.735Z,17.50
2023-04-09T04:50:41.873Z,18.03
2023-04-09T04:53:31.673Z,18.83
2023-04-09T04:56:18.967Z,16.47
2023-04-09T04:58:58.933Z,14.70
2023-04-09T05:01:29.646Z,14.77
2023-04-09T05:04:02.378Z,14.47
2023-04-09T05:07:02.236Z,16.10
2023-04-09T05:09:41.582Z,16.08
2023-04-09T05:12:41.196Z,14.80
2023-04-09T05:15:25.760Z,15.00
2023-04-09T05:18:00.641Z,14.20
2023-04-09T05:20:35.311Z,14.50
2023-04-09T05:23:26.040Z,13.63
2023-04-09T05:26:06.094Z,15.17
2023-04-09T05:29:03.561Z,15.83
2023-04-09T05:31:46.381Z,16.93
2023-04-09T05:34:27.929Z,16.30
2023-04-09T05:37:06.693Z,17.33
2023-04-09T05:39:40.429Z,15.95
2023-04-09T05:42:10.931Z,16.97
2023-04-09T05:44:53.271Z,18.90
2023-04-09T05:47:34.238Z,21.17
2023-04-09T05:50:14.954Z,19.27
2023-04-09T05:52:55.897Z,19.60
2023-04-09T05:55:43.229Z,19.77
2023-04-09T05:58:24.350Z,20.03
2023-04-09T06:01:04.600Z,19.80
2023-04-09T06:03:44.899Z,23.07
2023-04-09T06:06:25.636Z,23.50
2023-04-09T06:09:06.533Z,28.17
2023-04-09T06:11:43.895Z,30.20
2023-04-09T06:14:18.754Z,26.67
2023-04-09T06:16:55.750Z,26.00
2023-04-09T06:19:29.498Z,24.87
2023-04-09T06:22:02.276Z,24.77
2023-04-09T06:24:36.129Z,24.00
2023-04-09T06:27:08.444Z,22.63
2023-04-09T06:29:38.629Z,27.80
2023-04-09T06:32:18.318Z,22.37
2023-04-09T06:35:02.229Z,22.70
2023-04-09T06:37:47.057Z,22.03
2023-04-09T06:40:23.117Z,22.43
2023-04-09T06:43:03.109Z,20.40
2023-04-09T06:45:45.147Z,24.07
2023-04-09T06:48:22.395Z,21.47
2023-04-09T06:51:02.946Z,22.83
2023-04-09T06:53:39.039Z,24.30
2023-04-09T06:56:15.258Z,22.00
2023-04-09T06:58:49.323Z,21.13
2023-04-09T07:01:23.179Z,22.40
2023-04-09T07:04:08.265Z,23.90
2023-04-09T07:06:40.348Z,24.90
2023-04-09T07:09:14.824Z,24.10
2023-04-09T07:11:46.260Z,22.33
2023-04-09T07:14:25.095Z,23.40
2023-04-09T07:17:00.872Z,22.43
2023-04-09T07:19:40.003Z,22.77
2023-04-09T07:22:12.943Z,21.70
2023-04-09T07:24:52.532Z,22.57
2023-04-09T07:27:30.779Z,21.67
2023-04-09T07:30:01.412Z,21.43
2023-04-09T07:32:34.694Z,24.10
2023-04-09T07:35:13.445Z,21.80
2023-04-09T07:37:48.342Z,21.07
2023-04-09T07:40:16.794Z,23.07
2023-04-09T07:42:58.387Z,22.00
2023-04-09T07:45:29.061Z,21.67
2023-04-09T07:48:11.437Z,23.00
2023-04-09T07:50:47.457Z,18.83
2023-04-09T07:53:16.978Z,20.00
2023-04-09T07:55:47.509Z,21.20
2023-04-09T07:58:18.692Z,39.30
2023-04-09T08:00:58.784Z,20.73
2023-04-09T08:03:34.652Z,19.30
2023-04-09T08:06:12.389Z,18.47
2023-04-09T08:08:53.447Z,17.17
2023-04-09T08:11:35.601Z,17.60
2023-04-09T08:14:06.492Z,17.43
2023-04-09T08:16:38.210Z,18.37
2023-04-09T08:19:15.194Z,18.43
2023-04-09T08:21:51.097Z,24.60
2023-04-09T08:24:21.733Z,28.87
2023-04-09T08:26:55.453Z,18.83
2023-04-09T08:29:37.090Z,19.63
2023-04-09T08:32:14.162Z,18.73
2023-04-09T08:34:52.254Z,19.70
2023-04-09T08:37:29.158Z,19.40
2023-04-09T08:40:12.261Z,17.53
2023-04-09T08:42:55.552Z,18.23
2023-04-09T08:45:26.394Z,18.00
2023-04-09T08:48:01.798Z,19.57
2023-04-09T08:50:40.295Z,18.17
2023-04-09T08:53:21.210Z,16.70
2023-04-09T08:55:56.550Z,18.27
2023-04-09T08:58:27.358Z,19.80
2023-04-09T09:01:03.126Z,17.30
2023-04-09T09:03:37.128Z,20.07
2023-04-09T09:06:25.848Z,17.10
2023-04-09T09:09:15.960Z,17.83
2023-04-09T09:11:55.085Z,20.57
2023-04-09T09:14:33.373Z,19.47
2023-04-09T09:17:11.496Z,16.70
2023-04-09T09:19:48.575Z,16.80
2023-04-09T09:22:20.588Z,17.63
2023-04-09T09:25:02.141Z,16.30
2023-04-09T09:27:41.529Z,16.77
2023-04-09T09:30:27.347Z,17.30
2023-04-09T09:33:13.531Z,16.40
2023-04-09T09:36:08.784Z,17.60
2023-04-09T09:38:56.866Z,15.73
2023-04-09T09:41:42.483Z,17.47
2023-04-09T09:44:14.667Z,16.40
2023-04-09T09:46:55.905Z,15.80
2023-04-09T09:49:30.007Z,15.13
2023-04-09T09:52:08.176Z,17.03
2023-04-09T09:54:44.704Z,17.23
2023-04-09T09:57:26.761Z,16.67
2023-04-09T10:00:01.774Z,16.17
2023-04-09T10:02:50.015Z,15.57
2023-04-09T10:05:27.217Z,16.03
2023-04-09T10:08:04.198Z,14.10
2023-04-09T10:10:36.454Z,15.87
2023-04-09T10:13:13.444Z,15.37
2023-04-09T10:15:45.415Z,14.20
2023-04-09T10:18:20.935Z,14.80
2023-04-09T10:21:03.948Z,15.60
2023-04-09T10:23:44.995Z,16.17
2023-04-09T10:26:15.657Z,15.00
2023-04-09T10:29:11.129Z,14.30
2023-04-09T10:32:03.286Z,14.93
2023-04-09T10:34:41.586Z,14.70
2023-04-09T10:37:16.391Z,13.20
2023-04-09T10:39:55.904Z,14.10
2023-04-09T10:42:33.554Z,14.73
2023-04-09T10:45:16.969Z,14.30
2023-04-09T10:47:55.119Z,14.43
2023-04-09T10:50:28.922Z,15.00
2023-04-09T10:53:05.183Z,15.03
2023-04-09T10:55:45.921Z,13.30
2023-04-09T10:58:21.723Z,13.97
2023-04-09T11:00:58.801Z,13.40
2023-04-09T11:03:38.745Z,14.77
2023-04-09T11:06:13.553Z,13.30
2023-04-09T11:08:49.693Z,10.10
2023-04-09T11:11:28.858Z,9.57
2023-04-09T11:14:18.562Z,9.50
2023-04-09T11:16:57.943Z,8.93
2023-04-09T11:19:30.825Z,9.17
2023-04-09T11:22:07.184Z,9.27
2023-04-09T11:24:48.972Z,9.50
2023-04-09T11:27:28.697Z,8.50
2023-04-09T11:29:59.306Z,8.83
2023-04-09T11:32:38.006Z,10.20
2023-04-09T11:35:18.690Z,12.70
2023-04-09T11:37:48.853Z,8.60
2023-04-09T11:40:18.801Z,7.30
2023-04-09T11:42:51.952Z,8.17
2023-04-09T11:45:33.384Z,8.57
2023-04-09T11:48:25.348Z,7.90
2023-04-09T11:51:06.817Z,8.60
2023-04-09T11:53:44.666Z,10.70
2023-04-09T11:56:24.645Z,9.00
2023-04-09T11:59:04.832Z,9.10
2023-04-09T12:01:42.814Z,9.60
2023-04-09T12:04:29.097Z,9.43
2023-04-09T12:07:00.202Z,9.60
2023-04-09T12:09:35.648Z,9.80
2023-04-09T12:12:13.628Z,9.50
2023-04-09T12:14:54.914Z,8.60
2023-04-09T12:17:33.931Z,9.17
2023-04-09T12:20:11.878Z,10.47
2023-04-09T12:22:45.929Z,8.47
2023-04-09T12:25:17.291Z,9.10
2023-04-09T12:27:58.066Z,9.50
2023-04-09T12:30:34.822Z,9.10
2023-04-09T12:33:11.855Z,12.90
2023-04-09T12:35:45.381Z,10.23
2023-04-09T12:38:20.529Z,10.03
2023-04-09T12:40:54.229Z,11.20
2023-04-09T12:43:33.971Z,10.70
2023-04-09T12:46:07.559Z,9.80
2023-04-09T12:48:41.464Z,9.13
2023-04-09T12:51:31.191Z,9.20
2023-04-09T12:54:08.546Z,9.20
2023-04-09T12:56:48.916Z,8.73
2023-04-09T12:59:22.957Z,8.90
2023-04-09T13:02:03.374Z,8.77
2023-04-09T13:04:35.521Z,9.07
2023-04-09T13:07:26.791Z,9.83
2023-04-09T13:09:59.223Z,9.30
2023-04-09T13:12:40.034Z,8.87
2023-04-09T13:15:17.946Z,8.70
2023-04-09T13:17:47.345Z,9.60
2023-04-09T13:20:23.298Z,9.37
2023-04-09T13:23:03.272Z,9.80
2023-04-09T13:25:33.896Z,9.10
2023-04-09T13:28:04.955Z,8.87
2023-04-09T13:30:42.291Z,8.63
2023-04-09T13:33:14.001Z,11.13
2023-04-09T13:35:53.656Z,10.13
2023-04-09T13:38:31.557Z,9.30
2023-04-09T13:41:06.634Z,11.17
2023-04-09T13:43:37.059Z,11.27
2023-04-09T13:46:18.731Z,10.07
2023-04-09T13:48:53.012Z,11.07
2023-04-09T13:51:35.837Z,10.97
2023-04-09T13:54:17.611Z,9.33
2023-04-09T13:56:51.757Z,9.73
2023-04-09T13:59:27.244Z,9.93
2023-04-09T14:01:58.300Z,9.37
2023-04-09T14:04:32.749Z,8.63
2023-04-09T14:07:14.673Z,11.87
2023-04-09T14:10:00.562Z,12.17
2023-04-09T14:12:32.045Z,10.37
2023-04-09T14:15:07.065Z,9.13
2023-04-09T14:17:38.451Z,9.37
2023-04-09T14:20:09.578Z,11.00
2023-04-09T14:22:52.336Z,9.53
2023-04-09T14:25:27.172Z,10.50
2023-04-09T14:28:06.679Z,15.30
2023-04-09T14:30:39.472Z,10.97
2023-04-09T14:33:11.711Z,9.03
2023-04-09T14:35:51.678Z,10.23
2023-04-09T14:38:27.048Z,10.27
2023-04-09T14:41:05.080Z,9.07
2023-04-09T14:43:36.445Z,10.33
2023-04-09T14:46:18.910Z,8.17
2023-04-09T14:48:49.744Z,12.50
2023-04-09T14:51:28.887Z,12.10
2023-04-09T14:54:01.810Z,12.60
2023-04-09T14:56:47.393Z,11.63
2023-04-09T14:59:18.998Z,10.20
2023-04-09T15:01:54.423Z,10.23
2023-04-09T15:04:28.304Z,9.23
2023-04-09T15:07:10.173Z,9.67
2023-04-09T15:09:52.801Z,9.50
2023-04-09T15:12:30.760Z,9.67
2023-04-09T15:15:04.188Z,9.50
2023-04-09T15:17:35.384Z,9.20
2023-04-09T15:20:10.622Z,9.30
2023-04-09T15:22:47.445Z,10.00
2023-04-09T15:25:19.168Z,9.53
2023-04-09T15:28:05.003Z,11.47
2023-04-09T15:31:04.222Z,9.57
2023-04-09T15:33:45.727Z,8.30
2023-04-09T15:39:06.749Z,9.40
2023-04-09T15:41:42.763Z,9.33
2023-04-09T15:44:19.373Z,9.40
2023-04-09T15:46:53.436Z,9.30
2023-04-09T15:49:26.489Z,9.97
2023-04-09T15:52:00.329Z,9.30
2023-04-09T15:54:31.293Z,8.43
2023-04-09T15:57:10.461Z,8.17
2023-04-09T15:59:48.059Z,8.77
2023-04-09T16:02:25.809Z,8.77
2023-04-09T16:04:59.959Z,8.43
2023-04-09T16:07:34.724Z,7.87
2023-04-09T16:10:06.265Z,8.93
2023-04-09T16:12:45.341Z,8.57
2023-04-09T16:15:22.302Z,7.70
2023-04-09T16:18:07.311Z,7.97
2023-04-09T16:20:45.389Z,8.80
2023-04-09T16:23:24.941Z,8.77
2023-04-09T16:26:04.533Z,7.50
2023-04-09T16:28:37.904Z,7.73
2023-04-09T16:31:13.257Z,10.03
2023-04-09T16:33:58.303Z,7.40
2023-04-09T16:36:35.892Z,8.53
2023-04-09T16:39:11.530Z,8.87
2023-04-09T16:41:45.827Z,8.67
2023-04-09T16:44:26.476Z,8.67
2023-04-09T16:47:01.418Z,9.37
2023-04-09T16:49:40.712Z,8.80
2023-04-09T16:52:14.900Z,9.00
2023-04-09T16:54:48.219Z,8.67
2023-04-09T16:57:27.666Z,8.43
2023-04-09T17:02:58.454Z,7.70
2023-04-09T17:05:29.329Z,7.90
2023-04-09T17:08:03.837Z,8.30
2023-04-09T17:10:34.354Z,9.20
2023-04-09T17:13:14.493Z,8.67
2023-04-09T17:15:44.771Z,8.10
2023-04-09T17:18:22.459Z,7.90
2023-04-09T17:21:00.696Z,8.17
2023-04-09T17:23:39.086Z,8.33
2023-04-09T17:26:08.335Z,8.40
2023-04-09T17:28:44.303Z,8.93
2023-04-09T17:31:21.140Z,10.00
2023-04-09T17:34:06.971Z,12.13
2023-04-09T17:36:47.850Z,35.33
2023-04-09T17:39:18.937Z,31.17
2023-04-09T17:41:58.299Z,31.20
2023-04-09T17:44:33.884Z,24.33
2023-04-09T17:47:04.586Z,18.80
2023-04-09T17:49:38.955Z,11.93
2023-04-09T17:54:54.480Z,13.60
2023-04-09T17:57:34.218Z,10.93
2023-04-09T18:03:05.302Z,10.90
2023-04-09T18:05:47.076Z,9.17
2023-04-09T18:08:18.263Z,10.90
2023-04-09T18:11:11.465Z,11.17
2023-04-09T18:13:42.262Z,9.27
2023-04-09T18:16:13.922Z,10.27
2023-04-09T18:18:46.774Z,9.37
2023-04-09T18:21:24.490Z,8.87
2023-04-09T18:23:56.249Z,12.83
2023-04-09T18:26:40.121Z,17.00
2023-04-09T18:29:10.641Z,18.13
2023-04-09T18:31:58.511Z,18.43
2023-04-09T18:34:38.990Z,14.90
2023-04-09T18:37:20.020Z,23.07
2023-04-09T18:39:54.433Z,22.57
2023-04-09T18:42:28.695Z,19.47
2023-04-09T18:45:02.219Z,25.93
2023-04-09T18:47:43.924Z,24.40
2023-04-09T18:50:20.860Z,21.13
2023-04-09T18:52:50.714Z,24.93
2023-04-09T18:55:23.872Z,30.93
2023-04-09T18:57:55.262Z,29.87
2023-04-09T19:00:35.138Z,49.20
2023-04-09T19:03:11.836Z,38.97
2023-04-09T19:05:52.233Z,36.20
2023-04-09T19:08:40.230Z,26.37
2023-04-09T19:11:14.933Z,21.53
2023-04-09T19:13:50.199Z,18.03
2023-04-09T19:16:23.825Z,18.00
2023-04-09T19:18:58.715Z,15.87
2023-04-09T19:21:30.369Z,14.40
2023-04-09T19:24:12.298Z,17.67
2023-04-09T19:26:42.728Z,18.43
2023-04-09T19:29:16.569Z,19.10
2023-04-09T19:31:52.118Z,14.20
2023-04-09T19:34:23.077Z,14.50
2023-04-09T19:37:01.689Z,18.83
2023-04-09T19:39:49.316Z,15.13
2023-04-09T19:42:23.427Z,15.83
2023-04-09T19:45:01.094Z,14.67
2023-04-09T19:47:38.548Z,12.87
2023-04-09T19:50:20.055Z,14.57
2023-04-09T19:53:00.402Z,14.17
2023-04-09T19:55:37.272Z,14.23
2023-04-09T19:58:23.579Z,15.20
2023-04-09T20:01:05.497Z,14.23
2023-04-09T20:03:52.291Z,12.80
2023-04-09T20:06:36.347Z,13.40
2023-04-09T20:09:24.465Z,12.93
2023-04-09T20:12:13.635Z,13.80
2023-04-09T20:14:59.138Z,15.27
2023-04-09T20:17:31.240Z,15.13
2023-04-09T20:20:22.491Z,15.03
2023-04-09T20:22:56.836Z,13.77
2023-04-09T20:25:37.283Z,14.90
2023-04-09T20:28:13.174Z,13.53
2023-04-09T20:30:44.737Z,13.20
2023-04-09T20:33:15.171Z,13.10
2023-04-09T20:35:47.652Z,12.50
2023-04-09T20:38:26.573Z,11.63
2023-04-09T20:41:03.689Z,11.70
2023-04-09T20:43:44.545Z,11.23
2023-04-09T20:46:17.936Z,11.03
2023-04-09T20:48:48.423Z,11.30
2023-04-09T20:51:26.982Z,13.13
2023-04-09T20:53:57.422Z,12.97
2023-04-09T20:56:38.368Z,14.30
2023-04-09T20:59:15.818Z,12.20
2023-04-09T21:01:56.901Z,12.90
2023-04-09T21:04:32.871Z,11.90
2023-04-09T21:07:10.802Z,13.20
2023-04-09T21:09:42.398Z,14.03
2023-04-09T21:12:23.165Z,12.60
2023-04-09T21:14:57.407Z,11.83
2023-04-09T21:17:29.167Z,13.50
2023-04-09T21:19:59.167Z,12.13
2023-04-09T21:22:32.993Z,11.43
2023-04-09T21:25:15.242Z,11.63
2023-04-09T21:27:52.154Z,12.43
2023-04-09T21:30:24.811Z,12.33
2023-04-09T21:33:04.214Z,13.43
2023-04-09T21:35:35.373Z,12.80
2023-04-09T21:38:12.205Z,14.07
2023-04-09T21:40:49.309Z,12.67
2023-04-09T21:43:20.142Z,12.43
2023-04-09T21:46:07.478Z,10.47
2023-04-09T21:48:42.025Z,10.90
2023-04-09T21:51:11.477Z,10.67
2023-04-09T21:53:45.034Z,9.20
2023-04-09T21:56:16.071Z,9.33
2023-04-09T21:58:47.382Z,10.30
2023-04-09T22:01:29.414Z,10.70
2023-04-09T22:04:07.885Z,9.93
2023-04-09T22:06:41.969Z,10.07
2023-04-09T22:09:15.301Z,11.50
2023-04-09T22:11:52.289Z,11.93
2023-04-09T22:14:31.846Z,12.80
2023-04-09T22:17:11.139Z,12.80
2023-04-09T22:19:41.458Z,11.17
2023-04-09T22:22:16.801Z,31.10
2023-04-09T22:24:45.319Z,16.63
2023-04-09T22:27:22.758Z,12.30
2023-04-09T22:29:54.829Z,12.03
2023-04-09T22:32:26.873Z,10.83
2023-04-09T22:35:06.740Z,11.00
2023-04-09T22:37:40.652Z,11.43
2023-04-09T22:40:20.655Z,12.20
2023-04-09T22:42:48.879Z,11.70
2023-04-09T22:45:22.978Z,11.63
2023-04-09T22:48:00.549Z,12.80
2023-04-09T22:50:31.409Z,11.87
2023-04-09T22:53:01.601Z,11.70
2023-04-09T22:55:35.440Z,12.43
2023-04-09T22:58:06.348Z,11.63
2023-04-09T23:00:51.356Z,10.63
2023-04-09T23:03:37.837Z,10.80
2023-04-09T23:06:10.611Z,12.20
2023-04-09T23:08:47.659Z,12.47
2023-04-09T23:11:17.103Z,12.27
2023-04-09T23:13:52.885Z,11.87
2023-04-09T23:16:23.750Z,11.80
2023-04-09T23:19:00.938Z,12.30
2023-04-09T23:21:36.646Z,13.60
2023-04-09T23:24:11.073Z,12.20
2023-04-09T23:26:44.175Z,12.40
2023-04-09T23:29:22.543Z,12.93
2023-04-09T23:31:57.375Z,13.10
2023-04-09T23:34:42.328Z,14.07
2023-04-09T23:37:13.628Z,13.50
2023-04-09T23:39:43.432Z,12.87
2023-04-09T23:42:14.635Z,12.77
2023-04-09T23:44:47.833Z,14.23
2023-04-09T23:47:25.611Z,13.05
2023-04-09T23:50:19.550Z,14.73
2023-04-09T23:52:54.022Z,15.73
2023-04-09T23:55:32.991Z,14.40
2023-04-09T23:58:03.801Z,12.80
