createdAt,value
2019-03-04T00:01:54.486Z,12.30
2019-03-04T00:04:23.218Z,12.30
2019-03-04T00:06:51.942Z,12.20
2019-03-04T00:09:20.940Z,12.20
2019-03-04T00:11:49.729Z,12.30
2019-03-04T00:14:18.437Z,12.20
2019-03-04T00:16:47.218Z,12.20
2019-03-04T00:19:15.967Z,12.20
2019-03-04T00:21:45.784Z,12.20
2019-03-04T00:24:14.533Z,12.30
2019-03-04T00:26:43.261Z,12.30
2019-03-04T00:29:12.002Z,12.30
2019-03-04T00:31:40.762Z,12.30
2019-03-04T00:34:09.464Z,12.20
2019-03-04T00:36:38.250Z,12.10
2019-03-04T00:39:09.726Z,12.20
2019-03-04T00:41:38.458Z,12.10
2019-03-04T00:44:07.167Z,12.10
2019-03-04T00:46:35.918Z,12.10
2019-03-04T00:49:04.701Z,12.10
2019-03-04T00:51:33.479Z,12.10
2019-03-04T00:54:02.194Z,12.10
2019-03-04T00:56:30.942Z,12.20
2019-03-04T00:58:59.639Z,12.20
2019-03-04T01:01:28.386Z,12.10
2019-03-04T01:03:57.110Z,12.10
2019-03-04T01:06:25.818Z,12.10
2019-03-04T01:08:54.542Z,12.10
2019-03-04T01:11:23.266Z,12.10
2019-03-04T01:13:52.003Z,12.10
2019-03-04T01:16:20.793Z,12.20
2019-03-04T01:21:17.828Z,12.10
2019-03-04T01:23:46.546Z,12.10
2019-03-04T01:26:15.490Z,12.10
2019-03-04T01:28:44.206Z,12.00
2019-03-04T01:31:13.026Z,12.10
2019-03-04T01:33:41.740Z,12.10
2019-03-04T01:36:11.066Z,12.10
2019-03-04T01:38:39.807Z,12.10
2019-03-04T01:41:08.530Z,12.10
2019-03-04T01:43:37.254Z,12.10
2019-03-04T01:46:06.014Z,11.90
2019-03-04T01:48:34.742Z,11.40
2019-03-04T01:51:03.496Z,11.40
2019-03-04T01:53:32.211Z,11.50
2019-03-04T01:56:00.935Z,11.50
2019-03-04T01:58:29.642Z,11.70
2019-03-04T02:00:58.383Z,11.90
2019-03-04T02:03:27.130Z,11.90
2019-03-04T02:05:55.848Z,12.00
2019-03-04T02:08:24.601Z,12.00
2019-03-04T02:10:53.315Z,12.10
2019-03-04T02:13:22.078Z,12.10
2019-03-04T02:15:50.818Z,12.10
2019-03-04T02:18:19.550Z,12.10
2019-03-04T02:20:48.265Z,12.00
2019-03-04T02:23:18.123Z,12.00
2019-03-04T02:26:25.474Z,12.00
2019-03-04T02:28:57.034Z,12.00
2019-03-04T02:31:26.029Z,12.10
2019-03-04T02:33:54.775Z,12.00
2019-03-04T02:36:23.477Z,12.00
2019-03-04T02:38:52.191Z,11.90
2019-03-04T02:41:21.319Z,11.90
2019-03-04T02:43:50.283Z,11.90
2019-03-04T02:46:18.981Z,11.90
2019-03-04T02:48:48.543Z,11.90
2019-03-04T02:51:17.299Z,11.90
2019-03-04T02:53:46.067Z,11.80
2019-03-04T02:56:14.866Z,11.80
2019-03-04T02:58:43.586Z,11.80
2019-03-04T03:01:12.614Z,11.90
2019-03-04T03:03:41.327Z,11.80
2019-03-04T03:06:10.078Z,11.80
2019-03-04T03:08:38.901Z,11.70
2019-03-04T03:11:07.674Z,11.80
2019-03-04T03:13:37.987Z,11.80
2019-03-04T03:16:06.704Z,11.80
2019-03-04T03:18:35.430Z,11.70
2019-03-04T03:21:04.183Z,11.70
2019-03-04T03:23:33.715Z,11.70
2019-03-04T03:26:02.510Z,11.80
2019-03-04T03:28:31.267Z,11.80
2019-03-04T03:31:00.026Z,11.70
2019-03-04T03:33:28.826Z,11.70
2019-03-04T03:35:57.635Z,11.80
2019-03-04T03:38:26.341Z,11.70
2019-03-04T03:40:55.134Z,11.70
2019-03-04T03:43:23.856Z,11.70
2019-03-04T03:45:52.584Z,11.70
2019-03-04T03:48:21.284Z,11.70
2019-03-04T03:50:50.147Z,11.60
2019-03-04T03:53:18.897Z,11.50
2019-03-04T03:55:47.717Z,11.50
2019-03-04T03:58:16.457Z,11.40
2019-03-04T04:00:45.174Z,11.40
2019-03-04T04:03:14.054Z,11.40
2019-03-04T04:05:42.799Z,11.50
2019-03-04T04:08:11.498Z,11.20
2019-03-04T04:10:40.219Z,11.00
2019-03-04T04:13:09.024Z,11.20
2019-03-04T04:15:37.780Z,11.20
2019-03-04T04:18:06.569Z,11.20
2019-03-04T04:20:35.279Z,11.30
2019-03-04T04:23:04.156Z,11.40
2019-03-04T04:25:32.889Z,11.40
2019-03-04T04:28:02.475Z,10.10
2019-03-04T04:30:31.707Z,8.90
2019-03-04T04:33:00.423Z,8.40
2019-03-04T04:35:29.151Z,8.20
2019-03-04T04:37:58.207Z,8.10
2019-03-04T04:40:26.933Z,8.00
2019-03-04T04:42:55.642Z,7.90
2019-03-04T04:45:24.378Z,7.90
2019-03-04T04:47:53.087Z,7.90
2019-03-04T04:50:21.830Z,8.00
2019-03-04T04:52:50.566Z,8.00
2019-03-04T04:55:19.343Z,7.90
2019-03-04T04:57:48.066Z,7.90
2019-03-04T05:00:17.186Z,7.90
2019-03-04T05:02:46.215Z,7.90
2019-03-04T05:05:14.931Z,7.80
2019-03-04T05:07:44.066Z,7.80
2019-03-04T05:10:15.063Z,7.90
2019-03-04T05:12:43.792Z,8.00
2019-03-04T05:15:12.594Z,8.00
2019-03-04T05:17:41.310Z,8.00
2019-03-04T05:20:12.624Z,8.00
2019-03-04T05:22:41.370Z,8.10
2019-03-04T05:25:10.483Z,8.20
2019-03-04T05:27:39.284Z,8.30
2019-03-04T05:30:10.907Z,8.30
2019-03-04T05:32:39.723Z,8.10
2019-03-04T05:35:08.788Z,8.10
2019-03-04T05:37:37.514Z,8.00
2019-03-04T05:40:07.771Z,8.00
2019-03-04T05:42:36.464Z,8.00
2019-03-04T05:45:05.668Z,7.90
2019-03-04T05:47:36.464Z,8.00
2019-03-04T05:50:05.906Z,8.10
2019-03-04T05:52:34.674Z,8.00
2019-03-04T05:55:03.406Z,8.00
2019-03-04T05:57:32.112Z,8.00
2019-03-04T06:00:01.457Z,8.00
2019-03-04T06:02:30.254Z,8.00
2019-03-04T06:04:58.962Z,8.00
2019-03-04T06:07:40.390Z,8.10
2019-03-04T06:10:11.430Z,8.10
2019-03-04T06:12:40.216Z,8.10
2019-03-04T06:15:12.191Z,8.10
2019-03-04T06:17:40.894Z,8.00
2019-03-04T06:20:11.010Z,8.20
2019-03-04T06:22:40.258Z,8.30
2019-03-04T06:25:11.421Z,8.50
2019-03-04T06:27:40.113Z,8.40
2019-03-04T06:30:12.162Z,8.30
2019-03-04T06:32:40.886Z,8.30
2019-03-04T06:35:10.172Z,8.20
2019-03-04T06:37:38.918Z,8.10
2019-03-04T06:40:09.399Z,8.00
2019-03-04T06:42:38.186Z,7.90
2019-03-04T06:45:09.350Z,7.90
2019-03-04T06:47:38.066Z,8.00
2019-03-04T06:50:07.818Z,7.90
2019-03-04T06:52:36.584Z,7.90
2019-03-04T06:55:56.913Z,8.10
2019-03-04T06:58:25.646Z,8.10
2019-03-04T07:01:17.340Z,8.10
2019-03-04T07:04:19.172Z,8.00
2019-03-04T07:06:50.775Z,7.90
2019-03-04T07:09:20.246Z,7.80
2019-03-04T07:11:50.170Z,7.70
2019-03-04T07:14:18.946Z,7.50
2019-03-04T07:16:49.135Z,7.20
2019-03-04T07:19:19.303Z,6.80
2019-03-04T07:21:48.410Z,6.60
2019-03-04T07:24:17.139Z,6.40
2019-03-04T07:26:46.358Z,6.20
2019-03-04T07:29:15.211Z,6.10
2019-03-04T07:31:43.974Z,6.10
2019-03-04T07:34:12.794Z,6.10
2019-03-04T07:36:41.530Z,6.10
2019-03-04T07:39:13.067Z,6.00
2019-03-04T07:41:46.815Z,6.00
2019-03-04T07:44:15.491Z,6.00
2019-03-04T07:46:44.202Z,6.00
2019-03-04T07:49:13.070Z,5.90
2019-03-04T07:51:41.770Z,5.80
2019-03-04T07:54:12.054Z,5.80
2019-03-04T07:56:40.778Z,5.80
2019-03-04T07:59:09.469Z,5.80
2019-03-04T08:01:38.186Z,5.80
2019-03-04T08:04:06.878Z,5.70
2019-03-04T08:06:35.591Z,5.70
2019-03-04T08:09:53.990Z,5.70
2019-03-04T08:13:16.238Z,5.70
2019-03-04T08:15:50.372Z,5.70
2019-03-04T08:18:19.076Z,5.70
2019-03-04T08:20:47.842Z,5.80
2019-03-04T08:23:16.654Z,5.80
2019-03-04T08:25:45.338Z,5.80
2019-03-04T08:28:15.127Z,5.80
2019-03-04T08:30:43.854Z,5.90
2019-03-04T08:33:12.636Z,5.90
2019-03-04T08:35:41.323Z,6.00
2019-03-04T08:38:10.035Z,6.10
2019-03-04T08:40:38.980Z,6.10
2019-03-04T08:43:07.683Z,6.20
2019-03-04T08:45:36.403Z,6.20
2019-03-04T08:48:05.121Z,6.20
2019-03-04T08:50:33.890Z,6.20
2019-03-04T08:53:02.659Z,6.20
2019-03-04T08:55:31.437Z,6.30
2019-03-04T08:58:00.293Z,6.30
2019-03-04T09:00:29.067Z,6.40
2019-03-04T09:02:57.804Z,6.60
2019-03-04T09:05:26.499Z,6.60
2019-03-04T09:07:55.203Z,6.70
2019-03-04T09:10:25.599Z,6.80
2019-03-04T09:12:54.359Z,6.90
2019-03-04T09:15:23.058Z,7.00
2019-03-04T09:17:51.777Z,7.10
2019-03-04T09:20:21.424Z,7.10
2019-03-04T09:22:50.159Z,7.10
2019-03-04T09:25:30.033Z,7.20
2019-03-04T09:27:52.898Z,7.40
2019-03-04T09:30:21.653Z,7.50
2019-03-04T09:32:50.370Z,8.00
2019-03-04T09:35:19.154Z,8.00
2019-03-04T09:37:47.986Z,8.00
2019-03-04T09:40:16.735Z,7.90
2019-03-04T09:42:45.788Z,7.80
2019-03-04T09:45:14.811Z,7.80
2019-03-04T09:47:43.690Z,7.80
2019-03-04T09:50:14.880Z,7.70
2019-03-04T09:52:43.622Z,7.80
2019-03-04T09:55:14.077Z,7.80
2019-03-04T09:57:44.195Z,7.80
2019-03-04T10:00:30.378Z,7.70
2019-03-04T10:03:04.642Z,7.60
2019-03-04T10:06:05.697Z,7.70
2019-03-04T10:09:00.399Z,7.50
2019-03-04T10:12:06.667Z,7.60
2019-03-04T10:15:23.370Z,7.60
2019-03-04T10:18:19.406Z,7.60
2019-03-04T10:21:20.384Z,8.00
2019-03-04T10:24:26.502Z,8.30
2019-03-04T10:27:49.370Z,8.70
2019-03-04T10:30:48.595Z,8.70
2019-03-04T10:33:52.618Z,8.60
2019-03-04T10:36:27.951Z,9.00
2019-03-04T10:39:34.726Z,8.70
2019-03-04T10:42:43.122Z,8.60
2019-03-04T10:45:33.050Z,8.40
2019-03-04T10:48:03.844Z,8.40
2019-03-04T10:50:32.536Z,8.30
2019-03-04T10:53:01.261Z,8.20
2019-03-04T10:55:29.969Z,8.20
2019-03-04T10:57:58.702Z,8.10
2019-03-04T11:00:27.454Z,8.20
2019-03-04T11:02:56.158Z,8.40
2019-03-04T11:05:24.903Z,8.60
2019-03-04T11:07:53.706Z,8.40
2019-03-04T11:10:22.392Z,8.50
2019-03-04T11:12:51.094Z,8.70
2019-03-04T11:15:21.675Z,8.70
2019-03-04T11:17:50.390Z,9.00
2019-03-04T11:20:19.167Z,9.40
2019-03-04T11:22:47.965Z,9.10
2019-03-04T11:25:17.042Z,8.80
2019-03-04T11:27:45.746Z,9.00
2019-03-04T11:30:14.795Z,9.30
2019-03-04T11:32:43.496Z,9.50
2019-03-04T11:35:12.329Z,9.60
2019-03-04T11:37:41.110Z,9.70
2019-03-04T11:40:17.690Z,9.50
2019-03-04T11:42:46.428Z,9.80
2019-03-04T11:45:17.985Z,9.90
2019-03-04T11:47:46.730Z,10.20
2019-03-04T11:50:15.522Z,10.40
2019-03-04T11:52:44.256Z,10.30
2019-03-04T11:55:13.071Z,10.40
2019-03-04T11:57:41.840Z,10.60
2019-03-04T12:00:17.689Z,10.50
2019-03-04T12:02:47.267Z,10.40
2019-03-04T12:05:15.998Z,11.30
2019-03-04T12:07:44.727Z,11.00
2019-03-04T12:10:13.699Z,11.30
2019-03-04T12:12:42.530Z,11.60
2019-03-04T12:15:13.262Z,11.20
2019-03-04T12:17:41.996Z,11.40
2019-03-04T12:20:11.463Z,11.30
2019-03-04T12:22:40.186Z,10.50
2019-03-04T12:25:11.268Z,10.30
2019-03-04T12:27:40.010Z,10.40
2019-03-04T12:30:14.766Z,10.70
2019-03-04T12:32:43.498Z,10.50
2019-03-04T12:35:13.274Z,10.10
2019-03-04T12:37:42.050Z,10.00
2019-03-04T12:40:12.442Z,9.60
2019-03-04T12:42:41.174Z,9.60
2019-03-04T12:45:12.228Z,9.30
2019-03-04T12:47:41.214Z,9.40
2019-03-04T12:50:16.363Z,10.10
2019-03-04T12:52:45.120Z,10.10
2019-03-04T12:55:13.950Z,10.40
2019-03-04T12:57:42.674Z,10.60
2019-03-04T13:00:14.329Z,10.80
2019-03-04T13:02:43.071Z,10.40
2019-03-04T13:05:11.876Z,11.20
2019-03-04T13:07:40.707Z,11.30
2019-03-04T13:10:10.250Z,11.20
2019-03-04T13:12:39.053Z,11.40
2019-03-04T13:15:11.650Z,11.40
2019-03-04T13:17:40.446Z,11.40
2019-03-04T13:20:10.486Z,11.00
2019-03-04T13:22:39.230Z,11.80
2019-03-04T13:25:08.207Z,12.00
2019-03-04T13:27:37.022Z,12.00
2019-03-04T13:30:09.570Z,11.60
2019-03-04T13:32:38.346Z,11.80
2019-03-04T13:35:08.826Z,11.50
2019-03-04T13:37:38.021Z,11.50
2019-03-04T13:40:08.167Z,10.80
2019-03-04T13:42:36.890Z,10.90
2019-03-04T13:45:06.979Z,11.50
2019-03-04T13:47:35.716Z,11.30
2019-03-04T13:50:05.975Z,11.30
2019-03-04T13:52:34.715Z,11.50
2019-03-04T13:55:03.448Z,11.10
2019-03-04T13:57:32.162Z,11.00
2019-03-04T14:00:00.891Z,10.80
2019-03-04T14:02:29.613Z,10.40
2019-03-04T14:04:58.402Z,10.10
2019-03-04T14:07:27.158Z,10.20
2019-03-04T14:09:55.854Z,10.00
2019-03-04T14:12:24.562Z,10.20
2019-03-04T14:14:53.310Z,10.30
2019-03-04T14:17:22.034Z,10.40
2019-03-04T14:19:50.763Z,10.40
2019-03-04T14:22:19.507Z,10.20
2019-03-04T14:24:48.218Z,10.20
2019-03-04T14:27:16.938Z,10.20
2019-03-04T14:29:45.703Z,9.90
2019-03-04T14:32:14.447Z,9.80
2019-03-04T14:34:43.151Z,9.60
2019-03-04T14:37:11.947Z,9.70
2019-03-04T14:39:40.686Z,9.70
2019-03-04T14:42:09.422Z,9.70
2019-03-04T14:44:38.140Z,9.50
2019-03-04T14:47:06.834Z,9.50
2019-03-04T14:49:44.429Z,9.50
2019-03-04T14:52:05.954Z,9.50
2019-03-04T14:54:34.654Z,9.50
2019-03-04T14:57:03.380Z,9.60
2019-03-04T14:59:32.099Z,9.50
2019-03-04T15:02:00.790Z,9.40
2019-03-04T15:04:29.558Z,9.70
2019-03-04T15:06:58.262Z,9.60
2019-03-04T15:09:27.006Z,9.40
2019-03-04T15:11:55.854Z,9.60
2019-03-04T15:14:24.583Z,9.80
2019-03-04T15:17:02.715Z,10.00
2019-03-04T15:19:23.718Z,10.00
2019-03-04T15:21:52.446Z,9.90
2019-03-04T15:24:21.230Z,9.90
2019-03-04T15:26:49.949Z,9.80
2019-03-04T15:29:18.667Z,9.60
2019-03-04T15:31:47.390Z,9.60
2019-03-04T15:34:17.024Z,9.30
2019-03-04T15:36:46.006Z,9.30
2019-03-04T15:39:22.885Z,9.40
2019-03-04T15:41:47.158Z,9.30
2019-03-04T15:44:17.533Z,9.30
2019-03-04T15:46:46.310Z,9.50
2019-03-04T15:49:15.249Z,9.40
2019-03-04T15:51:44.337Z,9.10
2019-03-04T15:54:13.154Z,8.90
2019-03-04T15:56:42.107Z,8.90
2019-03-04T15:59:19.606Z,8.90
2019-03-04T16:01:48.323Z,8.80
2019-03-04T16:04:17.005Z,8.80
2019-03-04T16:06:48.080Z,8.80
2019-03-04T16:09:19.454Z,8.80
2019-03-04T16:11:48.191Z,8.80
2019-03-04T16:14:16.916Z,8.90
2019-03-04T16:16:46.579Z,8.80
2019-03-04T16:19:16.407Z,8.80
2019-03-04T16:21:46.195Z,8.70
2019-03-04T16:24:15.993Z,8.70
2019-03-04T16:26:44.718Z,8.60
2019-03-04T16:29:13.514Z,8.60
2019-03-04T16:31:42.231Z,8.60
2019-03-04T16:34:10.926Z,8.60
2019-03-04T16:36:40.123Z,8.60
2019-03-04T16:39:08.882Z,8.60
2019-03-04T16:41:37.581Z,8.60
2019-03-04T16:44:06.294Z,8.60
2019-03-04T16:46:35.015Z,8.60
2019-03-04T16:49:03.714Z,8.60
2019-03-04T16:51:32.516Z,8.60
2019-03-04T16:54:01.339Z,8.50
2019-03-04T16:56:30.074Z,8.50
2019-03-04T16:58:58.815Z,8.50
2019-03-04T17:01:27.510Z,8.40
2019-03-04T17:03:57.129Z,8.40
2019-03-04T17:06:25.958Z,8.40
2019-03-04T17:08:54.678Z,8.40
2019-03-04T17:11:23.373Z,8.40
2019-03-04T17:13:52.099Z,8.30
2019-03-04T17:16:20.790Z,8.30
2019-03-04T17:18:49.490Z,8.20
2019-03-04T17:21:18.207Z,8.20
2019-03-04T17:23:49.870Z,8.20
2019-03-04T17:26:18.572Z,8.20
2019-03-04T17:28:47.380Z,8.10
2019-03-04T17:31:16.160Z,8.20
2019-03-04T17:33:45.637Z,8.10
2019-03-04T17:36:14.567Z,8.20
2019-03-04T17:38:43.270Z,8.10
2019-03-04T17:41:12.057Z,8.10
2019-03-04T17:43:40.827Z,8.20
2019-03-04T17:46:09.593Z,8.20
2019-03-04T17:48:38.302Z,8.20
2019-03-04T17:51:06.993Z,8.20
2019-03-04T17:53:35.701Z,8.20
2019-03-04T17:56:04.403Z,8.20
2019-03-04T17:58:33.110Z,8.20
2019-03-04T18:01:01.829Z,8.30
2019-03-04T18:03:30.529Z,8.30
2019-03-04T18:05:59.234Z,8.20
2019-03-04T18:08:28.009Z,8.20
2019-03-04T18:10:56.702Z,8.20
2019-03-04T18:13:26.434Z,8.30
2019-03-04T18:15:55.162Z,8.30
2019-03-04T18:18:23.869Z,8.30
2019-03-04T18:20:52.569Z,8.30
2019-03-04T18:23:21.301Z,8.30
2019-03-04T18:25:57.382Z,8.30
2019-03-04T18:28:57.496Z,8.30
2019-03-04T18:31:33.482Z,8.30
2019-03-04T18:34:45.507Z,8.20
2019-03-04T18:37:45.346Z,8.20
2019-03-04T18:40:45.858Z,8.30
2019-03-04T18:44:11.604Z,8.20
2019-03-04T18:47:13.750Z,8.20
2019-03-04T18:49:42.533Z,8.10
2019-03-04T18:52:11.250Z,8.00
2019-03-04T18:54:39.971Z,7.90
2019-03-04T18:57:08.734Z,7.80
2019-03-04T18:59:37.513Z,7.80
2019-03-04T19:02:06.321Z,7.80
2019-03-04T19:04:35.058Z,7.80
2019-03-04T19:07:05.837Z,7.80
2019-03-04T19:09:35.404Z,7.80
2019-03-04T19:12:04.150Z,7.80
2019-03-04T19:14:32.842Z,7.70
2019-03-04T19:17:01.580Z,7.70
2019-03-04T19:19:30.346Z,7.80
2019-03-04T19:21:59.054Z,7.70
2019-03-04T19:24:27.814Z,7.70
2019-03-04T19:26:56.542Z,7.70
2019-03-04T19:29:25.282Z,7.70
2019-03-04T19:31:54.176Z,7.70
2019-03-04T19:34:23.094Z,7.80
2019-03-04T19:36:51.818Z,7.90
2019-03-04T19:39:20.694Z,7.80
2019-03-04T19:41:49.671Z,7.90
2019-03-04T19:44:18.477Z,7.90
2019-03-04T19:46:47.478Z,7.90
2019-03-04T19:49:16.203Z,7.90
2019-03-04T19:51:45.731Z,7.90
2019-03-04T19:54:14.747Z,7.90
2019-03-04T19:56:43.486Z,7.90
2019-03-04T19:59:12.241Z,7.90
2019-03-04T20:01:40.927Z,7.80
2019-03-04T20:04:09.658Z,7.80
2019-03-04T20:06:38.388Z,7.80
2019-03-04T20:09:07.098Z,7.90
2019-03-04T20:11:36.854Z,7.80
2019-03-04T20:14:05.709Z,7.90
2019-03-04T20:16:34.503Z,7.90
2019-03-04T20:19:03.240Z,7.90
2019-03-04T20:21:31.931Z,7.90
2019-03-04T20:24:00.720Z,8.00
2019-03-04T20:26:29.465Z,8.00
2019-03-04T20:28:58.170Z,8.00
2019-03-04T20:31:26.876Z,8.10
2019-03-04T20:33:55.640Z,8.10
2019-03-04T20:36:25.955Z,8.10
2019-03-04T20:38:54.825Z,8.20
2019-03-04T20:41:23.571Z,8.20
2019-03-04T20:43:52.266Z,8.20
2019-03-04T20:46:21.102Z,8.20
2019-03-04T20:48:49.834Z,8.30
2019-03-04T20:51:18.529Z,8.30
2019-03-04T20:53:47.241Z,8.30
2019-03-04T20:56:15.977Z,8.30
2019-03-04T20:58:44.774Z,8.30
2019-03-04T21:01:13.551Z,8.40
2019-03-04T21:03:42.266Z,8.40
2019-03-04T21:06:11.042Z,8.30
2019-03-04T21:08:39.770Z,8.40
2019-03-04T21:11:08.485Z,8.40
2019-03-04T21:13:37.290Z,8.40
2019-03-04T21:16:05.982Z,8.30
2019-03-04T21:18:34.696Z,8.40
2019-03-04T21:21:04.571Z,8.40
2019-03-04T21:23:33.298Z,8.40
2019-03-04T21:26:12.886Z,8.40
2019-03-04T21:29:17.984Z,8.30
2019-03-04T21:31:54.780Z,8.30
2019-03-04T21:35:13.502Z,8.20
2019-03-04T21:37:44.851Z,8.20
2019-03-04T21:40:20.913Z,8.10
2019-03-04T21:42:56.674Z,8.00
2019-03-04T21:45:49.418Z,8.00
2019-03-04T21:48:22.645Z,8.00
2019-03-04T21:51:38.629Z,8.00
2019-03-04T21:54:08.344Z,7.90
2019-03-04T21:57:00.145Z,8.00
2019-03-04T21:59:28.994Z,7.90
2019-03-04T22:02:11.686Z,7.90
2019-03-04T22:04:40.492Z,7.80
2019-03-04T22:07:09.303Z,7.80
2019-03-04T22:09:38.022Z,7.80
2019-03-04T22:12:11.134Z,7.70
2019-03-04T22:14:39.962Z,7.70
2019-03-04T22:17:08.686Z,7.70
2019-03-04T22:19:37.701Z,7.70
2019-03-04T22:22:06.568Z,7.60
2019-03-04T22:24:35.362Z,7.60
2019-03-04T22:27:04.225Z,7.60
2019-03-04T22:29:32.954Z,7.60
2019-03-04T22:32:01.742Z,7.60
2019-03-04T22:34:30.574Z,7.60
2019-03-04T22:36:59.459Z,7.50
2019-03-04T22:39:28.252Z,7.60
2019-03-04T22:41:57.093Z,7.60
2019-03-04T22:44:25.955Z,7.50
2019-03-04T22:46:54.693Z,7.60
2019-03-04T22:49:23.480Z,7.60
2019-03-04T22:51:52.253Z,7.50
2019-03-04T22:54:21.005Z,7.60
2019-03-04T22:56:49.729Z,7.50
2019-03-04T22:59:18.441Z,7.50
2019-03-04T23:02:00.878Z,7.50
2019-03-04T23:04:45.827Z,7.60
2019-03-04T23:07:38.518Z,7.60
2019-03-04T23:10:19.862Z,7.50
2019-03-04T23:13:03.522Z,7.50
2019-03-04T23:15:32.256Z,7.50
2019-03-04T23:18:01.898Z,7.50
2019-03-04T23:20:30.681Z,7.40
2019-03-04T23:22:59.422Z,7.50
2019-03-04T23:25:28.231Z,7.50
2019-03-04T23:27:56.942Z,7.50
2019-03-04T23:30:25.710Z,7.50
2019-03-04T23:32:54.422Z,7.50
2019-03-04T23:35:23.141Z,7.50
2019-03-04T23:37:51.856Z,7.50
2019-03-04T23:40:21.598Z,7.50
2019-03-04T23:42:50.398Z,7.50
2019-03-04T23:45:19.151Z,7.40
2019-03-04T23:47:47.918Z,7.30
2019-03-04T23:50:18.638Z,7.50
2019-03-04T23:52:47.358Z,7.50
2019-03-04T23:55:16.181Z,7.40
2019-03-04T23:57:45.050Z,7.50
