createdAt,value
2019-06-01T00:00:12.328Z,0.00
2019-06-01T00:01:11.069Z,0.00
2019-06-01T00:02:11.059Z,0.00
2019-06-01T00:03:11.109Z,0.00
2019-06-01T00:04:11.212Z,0.00
2019-06-01T00:05:11.149Z,0.00
2019-06-01T00:07:34.014Z,0.00
2019-06-01T00:08:33.430Z,0.00
2019-06-01T00:09:33.371Z,0.00
2019-06-01T00:10:33.370Z,0.00
2019-06-01T00:11:33.396Z,0.00
2019-06-01T00:12:33.337Z,0.00
2019-06-01T00:13:33.327Z,0.00
2019-06-01T00:14:33.385Z,0.00
2019-06-01T00:15:33.349Z,0.00
2019-06-01T00:16:33.322Z,0.00
2019-06-01T00:17:33.360Z,0.00
2019-06-01T00:18:33.321Z,0.00
2019-06-01T00:19:33.306Z,0.00
2019-06-01T00:20:33.341Z,0.00
2019-06-01T00:21:33.262Z,0.00
2019-06-01T00:22:33.228Z,0.00
2019-06-01T00:23:33.354Z,0.00
2019-06-01T00:24:33.216Z,0.00
2019-06-01T00:25:33.213Z,0.00
2019-06-01T00:26:33.259Z,0.00
2019-06-01T00:27:33.257Z,0.00
2019-06-01T00:28:33.164Z,0.00
2019-06-01T00:29:33.163Z,0.00
2019-06-01T00:30:33.163Z,0.00
2019-06-01T00:31:33.130Z,0.00
2019-06-01T00:32:33.182Z,0.00
2019-06-01T00:33:33.119Z,0.00
2019-06-01T00:34:33.094Z,0.00
2019-06-01T00:35:33.092Z,0.00
2019-06-01T00:36:33.073Z,0.00
2019-06-01T00:37:33.142Z,0.00
2019-06-01T00:38:33.107Z,0.00
2019-06-01T00:39:33.139Z,0.00
2019-06-01T00:40:33.058Z,0.00
2019-06-01T00:41:33.136Z,0.00
2019-06-01T00:42:33.015Z,0.00
2019-06-01T00:43:33.026Z,0.00
2019-06-01T00:44:33.166Z,0.00
2019-06-01T00:45:32.973Z,0.00
2019-06-01T00:46:32.963Z,0.00
2019-06-01T00:47:33.066Z,0.00
2019-06-01T00:48:32.982Z,0.00
2019-06-01T00:49:32.943Z,0.00
2019-06-01T00:50:33.066Z,0.00
2019-06-01T00:51:32.910Z,0.00
2019-06-01T00:52:32.905Z,0.00
2019-06-01T00:53:32.932Z,0.00
2019-06-01T00:54:32.892Z,0.00
2019-06-01T00:55:32.866Z,0.00
2019-06-01T00:56:32.908Z,0.00
2019-06-01T00:57:32.842Z,0.00
2019-06-01T00:58:32.871Z,0.00
2019-06-01T00:59:32.825Z,0.00
2019-06-01T01:00:43.226Z,0.00
2019-06-01T01:01:33.853Z,0.00
2019-06-01T01:02:32.793Z,0.00
2019-06-01T01:03:32.831Z,0.00
2019-06-01T01:04:32.790Z,0.00
2019-06-01T01:05:32.801Z,0.00
2019-06-01T01:06:32.778Z,0.00
2019-06-01T01:07:32.781Z,0.00
2019-06-01T01:08:32.769Z,0.00
2019-06-01T01:09:32.872Z,0.00
2019-06-01T01:10:32.719Z,0.00
2019-06-01T01:11:32.738Z,0.00
2019-06-01T01:12:32.688Z,0.00
2019-06-01T01:13:32.733Z,0.00
2019-06-01T01:14:32.665Z,0.00
2019-06-01T01:15:32.681Z,0.00
2019-06-01T01:16:32.665Z,0.00
2019-06-01T01:17:32.622Z,0.00
2019-06-01T01:18:32.628Z,0.00
2019-06-01T01:19:32.658Z,0.00
2019-06-01T01:20:32.595Z,0.00
2019-06-01T01:21:32.577Z,0.00
2019-06-01T01:22:32.587Z,0.00
2019-06-01T01:23:32.555Z,0.00
2019-06-01T01:24:32.577Z,0.00
2019-06-01T01:25:32.624Z,0.00
2019-06-01T01:26:32.585Z,0.00
2019-06-01T01:27:32.514Z,0.00
2019-06-01T01:28:32.508Z,0.00
2019-06-01T01:29:32.504Z,0.00
2019-06-01T01:30:32.486Z,0.00
2019-06-01T01:31:32.531Z,0.00
2019-06-01T01:32:32.468Z,0.00
2019-06-01T01:33:32.455Z,0.00
2019-06-01T01:34:32.447Z,0.00
2019-06-01T01:35:32.430Z,0.00
2019-06-01T01:36:32.482Z,0.00
2019-06-01T01:37:32.445Z,0.00
2019-06-01T01:38:32.425Z,0.00
2019-06-01T01:39:32.394Z,0.00
2019-06-01T01:40:32.387Z,0.00
2019-06-01T01:41:32.373Z,0.00
2019-06-01T01:42:32.362Z,0.00
2019-06-01T01:43:32.394Z,0.00
2019-06-01T01:44:32.342Z,0.00
2019-06-01T01:45:32.340Z,0.00
2019-06-01T01:46:32.317Z,0.00
2019-06-01T01:47:32.292Z,0.00
2019-06-01T01:48:32.311Z,0.00
2019-06-01T01:49:32.304Z,0.00
2019-06-01T01:50:32.299Z,0.00
2019-06-01T01:51:32.251Z,0.00
2019-06-01T01:52:32.240Z,0.00
2019-06-01T01:53:32.251Z,0.00
2019-06-01T01:54:32.217Z,0.00
2019-06-01T01:55:32.264Z,0.00
2019-06-01T01:56:32.192Z,0.00
2019-06-01T01:57:32.185Z,0.00
2019-06-01T01:58:32.170Z,0.00
2019-06-01T01:59:32.176Z,0.00
2019-06-01T02:00:32.155Z,0.00
2019-06-01T02:01:32.559Z,0.00
2019-06-01T02:02:32.132Z,0.00
2019-06-01T02:03:32.172Z,0.00
2019-06-01T02:04:32.128Z,0.00
2019-06-01T02:05:32.139Z,0.00
2019-06-01T02:06:32.091Z,0.00
2019-06-01T02:07:32.337Z,0.00
2019-06-01T02:08:32.086Z,0.00
2019-06-01T02:09:32.155Z,0.00
2019-06-01T02:10:32.055Z,0.00
2019-06-01T02:11:32.042Z,0.00
2019-06-01T02:12:33.047Z,0.00
2019-06-01T02:13:32.238Z,0.00
2019-06-01T02:14:32.006Z,0.00
2019-06-01T02:15:32.515Z,0.00
2019-06-01T02:16:31.986Z,0.00
2019-06-01T02:17:32.355Z,0.00
2019-06-01T02:18:31.956Z,0.00
2019-06-01T02:19:32.013Z,0.00
2019-06-01T02:20:31.958Z,0.00
2019-06-01T02:21:31.957Z,0.00
2019-06-01T02:22:31.991Z,0.00
2019-06-01T02:23:32.070Z,0.00
2019-06-01T02:24:31.896Z,0.00
2019-06-01T02:25:31.925Z,0.00
2019-06-01T02:26:31.880Z,0.00
2019-06-01T02:27:31.851Z,0.00
2019-06-01T02:28:31.855Z,0.00
2019-06-01T02:29:31.835Z,0.00
2019-06-01T02:30:31.876Z,0.00
2019-06-01T02:31:41.792Z,0.00
2019-06-01T02:32:32.798Z,0.00
2019-06-01T02:33:31.875Z,0.00
2019-06-01T02:34:31.780Z,0.00
2019-06-01T02:35:31.764Z,0.00
2019-06-01T02:36:31.782Z,0.00
2019-06-01T02:37:31.894Z,0.00
2019-06-01T02:38:31.767Z,0.00
2019-06-01T02:39:31.755Z,0.00
2019-06-01T02:40:31.713Z,0.00
2019-06-01T02:41:31.843Z,0.00
2019-06-01T02:42:31.712Z,0.00
2019-06-01T02:43:31.762Z,0.00
2019-06-01T02:44:31.686Z,0.00
2019-06-01T02:45:31.729Z,4.00
2019-06-01T02:46:35.425Z,4.00
2019-06-01T02:47:31.633Z,4.00
2019-06-01T02:48:31.692Z,4.00
2019-06-01T02:49:32.515Z,4.00
2019-06-01T02:50:31.596Z,4.00
2019-06-01T02:51:31.590Z,4.00
2019-06-01T02:52:31.600Z,8.00
2019-06-01T02:53:31.569Z,4.00
2019-06-01T02:54:31.557Z,8.00
2019-06-01T02:55:31.603Z,8.00
2019-06-01T02:56:31.534Z,8.00
2019-06-01T02:57:31.541Z,12.00
2019-06-01T02:58:31.519Z,12.00
2019-06-01T02:59:31.595Z,12.00
2019-06-01T03:00:31.578Z,16.00
2019-06-01T03:01:31.578Z,16.00
2019-06-01T03:02:31.506Z,20.00
2019-06-01T03:03:31.462Z,24.00
2019-06-01T03:04:31.471Z,28.00
2019-06-01T03:05:31.443Z,32.00
2019-06-01T03:06:31.465Z,36.00
2019-06-01T03:07:31.552Z,40.00
2019-06-01T03:08:31.465Z,48.00
2019-06-01T03:09:31.457Z,52.00
2019-06-01T03:10:31.387Z,60.00
2019-06-01T03:11:31.376Z,68.00
2019-06-01T03:12:31.436Z,76.00
2019-06-01T03:13:31.408Z,84.00
2019-06-01T03:14:31.436Z,92.00
2019-06-01T03:15:31.386Z,104.00
2019-06-01T03:16:31.324Z,116.00
2019-06-01T03:17:31.426Z,132.00
2019-06-01T03:18:31.321Z,148.00
2019-06-01T03:19:31.600Z,164.00
2019-06-01T03:20:31.277Z,184.00
2019-06-01T03:21:31.414Z,200.00
2019-06-01T03:22:31.252Z,220.00
2019-06-01T03:23:31.241Z,236.00
2019-06-01T03:24:31.292Z,264.00
2019-06-01T03:25:31.322Z,284.00
2019-06-01T03:26:31.212Z,312.00
2019-06-01T03:27:31.210Z,336.00
2019-06-01T03:28:31.193Z,368.00
2019-06-01T03:29:31.202Z,396.00
2019-06-01T03:30:31.264Z,432.00
2019-06-01T03:31:31.181Z,464.00
2019-06-01T03:32:36.521Z,504.00
2019-06-01T03:33:32.138Z,544.00
2019-06-01T03:34:31.146Z,584.00
2019-06-01T03:35:31.120Z,624.00
2019-06-01T03:36:31.109Z,672.00
2019-06-01T03:37:31.372Z,716.00
2019-06-01T03:38:31.090Z,764.00
2019-06-01T03:39:31.164Z,808.00
2019-06-01T03:40:31.049Z,860.00
2019-06-01T03:41:31.043Z,912.00
2019-06-01T03:42:31.032Z,964.00
2019-06-01T03:43:31.073Z,1024.00
2019-06-01T03:44:31.016Z,1088.00
2019-06-01T03:45:31.002Z,1160.00
2019-06-01T03:46:31.000Z,1228.00
2019-06-01T03:47:31.008Z,1300.00
2019-06-01T03:48:30.968Z,1372.00
2019-06-01T03:49:31.067Z,1444.00
2019-06-01T03:50:30.956Z,1520.00
2019-06-01T03:51:30.934Z,1592.00
2019-06-01T03:52:30.964Z,1668.00
2019-06-01T03:53:30.922Z,1736.00
2019-06-01T03:54:30.970Z,1816.00
2019-06-01T03:55:30.967Z,1896.00
2019-06-01T03:56:31.016Z,1976.00
2019-06-01T03:57:30.880Z,2068.00
2019-06-01T03:58:30.853Z,2152.00
2019-06-01T03:59:30.846Z,2236.00
2019-06-01T04:00:30.854Z,2308.00
2019-06-01T04:01:30.868Z,2376.00
2019-06-01T04:02:33.358Z,2432.00
2019-06-01T04:03:30.841Z,2488.00
2019-06-01T04:04:30.798Z,2540.00
2019-06-01T04:05:30.781Z,2604.00
2019-06-01T04:06:30.785Z,2684.00
2019-06-01T04:07:30.792Z,2792.00
2019-06-01T04:08:30.756Z,2892.00
2019-06-01T04:09:30.755Z,2984.00
2019-06-01T04:10:30.734Z,3064.00
2019-06-01T04:11:30.759Z,3140.00
2019-06-01T04:12:30.712Z,3216.00
2019-06-01T04:13:30.744Z,3288.00
2019-06-01T04:14:30.690Z,3352.00
2019-06-01T04:15:30.700Z,3404.00
2019-06-01T04:16:30.692Z,3448.00
2019-06-01T04:17:32.821Z,3476.00
2019-06-01T04:18:30.675Z,3500.00
2019-06-01T04:19:30.664Z,3544.00
2019-06-01T04:20:30.631Z,3592.00
2019-06-01T04:21:30.628Z,3628.00
2019-06-01T04:22:30.588Z,3688.00
2019-06-01T04:23:30.580Z,3736.00
2019-06-01T04:24:30.652Z,3764.00
2019-06-01T04:25:30.589Z,3792.00
2019-06-01T04:26:30.551Z,3820.00
2019-06-01T04:27:30.534Z,3836.00
2019-06-01T04:28:30.523Z,3852.00
2019-06-01T04:29:30.532Z,3884.00
2019-06-01T04:30:30.520Z,3908.00
2019-06-01T04:31:30.529Z,3900.00
2019-06-01T04:32:30.634Z,3884.00
2019-06-01T04:33:30.476Z,3884.00
2019-06-01T04:34:30.460Z,3908.00
2019-06-01T04:35:30.446Z,3940.00
2019-06-01T04:36:30.439Z,3972.00
2019-06-01T04:37:30.495Z,3988.00
2019-06-01T04:38:30.415Z,4000.00
2019-06-01T04:39:30.400Z,4024.00
2019-06-01T04:40:30.391Z,4032.00
2019-06-01T04:41:30.400Z,4044.00
2019-06-01T04:42:30.394Z,4060.00
2019-06-01T04:43:30.413Z,4072.00
2019-06-01T04:44:30.349Z,4080.00
2019-06-01T04:45:30.336Z,4096.00
2019-06-01T04:46:30.348Z,4128.00
2019-06-01T04:47:30.318Z,4144.00
2019-06-01T04:48:30.302Z,4172.00
2019-06-01T04:49:30.702Z,4204.00
2019-06-01T04:50:30.277Z,4260.00
2019-06-01T04:51:30.276Z,4340.00
2019-06-01T04:52:30.270Z,4436.00
2019-06-01T04:53:30.258Z,4528.00
2019-06-01T04:54:30.237Z,4632.00
2019-06-01T04:55:30.299Z,4732.00
2019-06-01T04:56:30.216Z,4844.00
2019-06-01T04:57:30.205Z,4940.00
2019-06-01T04:58:30.219Z,5040.00
2019-06-01T04:59:30.182Z,5128.00
2019-06-01T05:00:30.210Z,5200.00
2019-06-01T05:01:30.215Z,5304.00
2019-06-01T05:02:30.163Z,5408.00
2019-06-01T05:03:30.143Z,5536.00
2019-06-01T05:04:30.127Z,5644.00
2019-06-01T05:05:30.115Z,5724.00
2019-06-01T05:06:30.129Z,5832.00
2019-06-01T05:07:30.149Z,5956.00
2019-06-01T05:08:30.087Z,6052.00
2019-06-01T05:09:30.079Z,6144.00
2019-06-01T05:10:30.068Z,6160.00
2019-06-01T05:11:30.074Z,6116.00
2019-06-01T05:12:30.067Z,6124.00
2019-06-01T05:13:30.072Z,6192.00
2019-06-01T05:14:30.018Z,6192.00
2019-06-01T05:15:30.010Z,6216.00
2019-06-01T05:16:30.002Z,6276.00
2019-06-01T05:17:29.985Z,6276.00
2019-06-01T05:18:29.991Z,6304.00
2019-06-01T05:19:30.013Z,6212.00
2019-06-01T05:20:29.958Z,6180.00
2019-06-01T05:21:29.946Z,6156.00
2019-06-01T05:22:29.930Z,6196.00
2019-06-01T05:23:29.920Z,6148.00
2019-06-01T05:24:29.949Z,6112.00
2019-06-01T05:25:30.107Z,6068.00
2019-06-01T05:26:29.890Z,5976.00
2019-06-01T05:27:29.889Z,5864.00
2019-06-01T05:28:29.869Z,5668.00
2019-06-01T05:29:29.855Z,5492.00
2019-06-01T05:30:29.868Z,5388.00
2019-06-01T05:31:29.879Z,5224.00
2019-06-01T05:32:29.826Z,5276.00
2019-06-01T05:33:37.430Z,5240.00
2019-06-01T05:34:30.800Z,5092.00
2019-06-01T05:35:29.790Z,5088.00
2019-06-01T05:36:29.882Z,5104.00
2019-06-01T05:37:29.824Z,4972.00
2019-06-01T05:38:29.775Z,4976.00
2019-06-01T05:39:29.754Z,4896.00
2019-06-01T05:40:29.736Z,5036.00
2019-06-01T05:41:29.727Z,5152.00
2019-06-01T05:42:29.714Z,5180.00
2019-06-01T05:43:29.783Z,5116.00
2019-06-01T05:44:29.751Z,5128.00
2019-06-01T05:45:29.686Z,5164.00
2019-06-01T05:46:29.706Z,5352.00
2019-06-01T05:47:29.660Z,5332.00
2019-06-01T05:48:30.760Z,5424.00
2019-06-01T05:49:29.696Z,5484.00
2019-06-01T05:50:29.644Z,5552.00
2019-06-01T05:51:29.624Z,5612.00
2019-06-01T05:52:29.609Z,5752.00
2019-06-01T05:53:29.617Z,5808.00
2019-06-01T05:54:29.582Z,5940.00
2019-06-01T05:55:29.612Z,6088.00
2019-06-01T05:56:29.574Z,6148.00
2019-06-01T05:57:29.559Z,6168.00
2019-06-01T05:58:29.539Z,6196.00
2019-06-01T05:59:29.531Z,6280.00
2019-06-01T06:00:29.535Z,6308.00
2019-06-01T06:01:29.548Z,6380.00
2019-06-01T06:02:29.502Z,6484.00
2019-06-01T06:03:39.935Z,6500.00
2019-06-01T06:04:30.577Z,6536.00
2019-06-01T06:05:29.465Z,6528.00
2019-06-01T06:06:29.476Z,6564.00
2019-06-01T06:07:29.473Z,6536.00
2019-06-01T06:08:29.581Z,6592.00
2019-06-01T06:09:29.421Z,6612.00
2019-06-01T06:10:29.409Z,6480.00
2019-06-01T06:11:29.393Z,6596.00
2019-06-01T06:12:29.384Z,6640.00
2019-06-01T06:13:29.476Z,6732.00
2019-06-01T06:14:29.358Z,6808.00
2019-06-01T06:15:29.359Z,6864.00
2019-06-01T06:16:29.507Z,6884.00
2019-06-01T06:17:29.325Z,6972.00
2019-06-01T06:18:29.540Z,7064.00
2019-06-01T06:19:29.370Z,7104.00
2019-06-01T06:20:29.296Z,7140.00
2019-06-01T06:21:29.293Z,7176.00
2019-06-01T06:22:29.280Z,7208.00
2019-06-01T06:23:29.263Z,7240.00
2019-06-01T06:24:29.267Z,7252.00
2019-06-01T06:25:31.767Z,7304.00
2019-06-01T06:26:29.486Z,7324.00
2019-06-01T06:27:29.235Z,7368.00
2019-06-01T06:28:29.206Z,7368.00
2019-06-01T06:29:29.205Z,7360.00
2019-06-01T06:30:29.187Z,7436.00
2019-06-01T06:31:29.209Z,7444.00
2019-06-01T06:32:29.164Z,7480.00
2019-06-01T06:33:29.197Z,7496.00
2019-06-01T06:34:29.139Z,7524.00
2019-06-01T06:35:29.123Z,7540.00
2019-06-01T06:36:29.158Z,7556.00
2019-06-01T06:37:29.143Z,7568.00
2019-06-01T06:38:29.106Z,7528.00
2019-06-01T06:39:29.296Z,7580.00
2019-06-01T06:40:29.075Z,7548.00
2019-06-01T06:41:29.061Z,7612.00
2019-06-01T06:42:29.049Z,7612.00
2019-06-01T06:43:33.086Z,7600.00
2019-06-01T06:44:29.031Z,7580.00
2019-06-01T06:45:29.025Z,7608.00
2019-06-01T06:46:29.046Z,7568.00
2019-06-01T06:47:29.022Z,7604.00
2019-06-01T06:48:28.998Z,7580.00
2019-06-01T06:49:29.029Z,7552.00
2019-06-01T06:50:28.987Z,7280.00
2019-06-01T06:51:28.962Z,6976.00
2019-06-01T06:52:28.956Z,6952.00
2019-06-01T06:53:35.119Z,7044.00
2019-06-01T06:54:30.061Z,6796.00
2019-06-01T06:55:28.941Z,6808.00
2019-06-01T06:56:28.907Z,7028.00
2019-06-01T06:57:29.178Z,7060.00
2019-06-01T06:58:28.884Z,6808.00
2019-06-01T06:59:28.877Z,6688.00
2019-06-01T07:00:28.935Z,6556.00
2019-06-01T07:01:28.866Z,6704.00
2019-06-01T07:02:28.863Z,6724.00
2019-06-01T07:03:29.548Z,6748.00
2019-06-01T07:04:28.854Z,6676.00
2019-06-01T07:05:31.414Z,7032.00
2019-06-01T07:06:28.885Z,6964.00
2019-06-01T07:07:28.783Z,6996.00
2019-06-01T07:08:28.841Z,7064.00
2019-06-01T07:09:28.763Z,7132.00
2019-06-01T07:10:28.754Z,7068.00
2019-06-01T07:11:29.461Z,7028.00
2019-06-01T07:12:28.778Z,7132.00
2019-06-01T07:13:28.715Z,7064.00
2019-06-01T07:14:28.752Z,7080.00
2019-06-01T07:15:28.707Z,7032.00
2019-06-01T07:16:28.679Z,7168.00
2019-06-01T07:17:28.690Z,7104.00
2019-06-01T07:18:28.767Z,7300.00
2019-06-01T07:19:28.659Z,7332.00
2019-06-01T07:20:28.638Z,7348.00
2019-06-01T07:21:28.686Z,7368.00
2019-06-01T07:22:28.614Z,7396.00
2019-06-01T07:23:28.693Z,7392.00
2019-06-01T07:24:28.679Z,7380.00
2019-06-01T07:25:28.905Z,7424.00
2019-06-01T07:26:28.574Z,7424.00
2019-06-01T07:27:28.630Z,7388.00
2019-06-01T07:28:28.649Z,7448.00
2019-06-01T07:29:28.555Z,7468.00
2019-06-01T07:30:28.576Z,7476.00
2019-06-01T07:31:28.544Z,7480.00
2019-06-01T07:32:28.732Z,7480.00
2019-06-01T07:33:28.636Z,7476.00
2019-06-01T07:34:39.169Z,7468.00
2019-06-01T07:35:30.535Z,7476.00
2019-06-01T07:36:30.111Z,7460.00
2019-06-01T07:37:28.628Z,7420.00
2019-06-01T07:38:28.959Z,7420.00
2019-06-01T07:39:29.047Z,7472.00
2019-06-01T07:40:28.781Z,7408.00
2019-06-01T07:41:28.843Z,7496.00
2019-06-01T07:42:29.519Z,7532.00
2019-06-01T07:43:28.981Z,7484.00
2019-06-01T07:44:29.251Z,7572.00
2019-06-01T07:45:29.034Z,7620.00
2019-06-01T07:46:29.018Z,7632.00
2019-06-01T07:47:29.200Z,7588.00
2019-06-01T07:48:29.159Z,7620.00
2019-06-01T07:49:29.127Z,7624.00
2019-06-01T07:50:28.322Z,7660.00
2019-06-01T07:51:29.651Z,7688.00
2019-06-01T07:52:28.342Z,7724.00
2019-06-01T07:53:29.424Z,7736.00
2019-06-01T07:54:28.534Z,7760.00
2019-06-01T07:55:29.624Z,7784.00
2019-06-01T07:56:28.657Z,7804.00
2019-06-01T07:57:28.250Z,7832.00
2019-06-01T07:58:28.816Z,7860.00
2019-06-01T07:59:28.994Z,7892.00
2019-06-01T08:00:28.999Z,7920.00
2019-06-01T08:01:29.568Z,7952.00
2019-06-01T08:02:30.630Z,7984.00
2019-06-01T08:03:30.903Z,8024.00
2019-06-01T08:04:31.770Z,8064.00
2019-06-01T08:05:30.198Z,8112.00
2019-06-01T08:06:29.968Z,8144.00
2019-06-01T08:07:29.264Z,8184.00
2019-06-01T08:08:29.354Z,8220.00
2019-06-01T08:09:29.494Z,8240.00
2019-06-01T08:10:29.528Z,8308.00
2019-06-01T08:11:30.078Z,8340.00
2019-06-01T08:12:29.538Z,8416.00
2019-06-01T08:13:32.253Z,8472.00
2019-06-01T08:14:29.068Z,8532.00
2019-06-01T08:15:28.368Z,8572.00
2019-06-01T08:16:28.077Z,8628.00
2019-06-01T08:17:28.198Z,8672.00
2019-06-01T08:18:28.235Z,8716.00
2019-06-01T08:19:28.144Z,8748.00
2019-06-01T08:20:28.595Z,8776.00
2019-06-01T08:21:28.135Z,8792.00
2019-06-01T08:22:28.066Z,8832.00
2019-06-01T08:23:28.381Z,8844.00
2019-06-01T08:24:28.332Z,8840.00
2019-06-01T08:25:28.573Z,8844.00
2019-06-01T08:26:28.539Z,8836.00
2019-06-01T08:27:28.468Z,8848.00
2019-06-01T08:28:29.031Z,8844.00
2019-06-01T08:29:28.847Z,8844.00
2019-06-01T08:30:28.669Z,8816.00
2019-06-01T08:31:28.710Z,8796.00
2019-06-01T08:32:28.685Z,8760.00
2019-06-01T08:33:30.214Z,8732.00
2019-06-01T08:34:28.995Z,8684.00
2019-06-01T08:35:29.057Z,8552.00
2019-06-01T08:36:27.822Z,8620.00
2019-06-01T08:37:27.894Z,8572.00
2019-06-01T08:38:27.885Z,8576.00
2019-06-01T08:39:27.796Z,8580.00
2019-06-01T08:40:27.851Z,8488.00
2019-06-01T08:41:27.762Z,8400.00
2019-06-01T08:42:27.762Z,8432.00
2019-06-01T08:43:27.734Z,8376.00
2019-06-01T08:44:27.809Z,8424.00
2019-06-01T08:45:27.747Z,8460.00
2019-06-01T08:46:27.766Z,8548.00
2019-06-01T08:47:27.870Z,8576.00
2019-06-01T08:48:27.765Z,8540.00
2019-06-01T08:49:28.055Z,8504.00
2019-06-01T08:50:27.763Z,8608.00
2019-06-01T08:51:28.226Z,8652.00
2019-06-01T08:52:28.050Z,8616.00
2019-06-01T08:53:27.898Z,8624.00
2019-06-01T08:54:28.124Z,8560.00
2019-06-01T08:55:28.060Z,8572.00
2019-06-01T08:56:28.230Z,8524.00
2019-06-01T08:57:28.271Z,8516.00
2019-06-01T08:58:28.216Z,8460.00
2019-06-01T08:59:28.368Z,8384.00
2019-06-01T09:00:28.418Z,8324.00
2019-06-01T09:01:28.651Z,8212.00
2019-06-01T09:02:29.078Z,7908.00
2019-06-01T09:03:27.781Z,7836.00
2019-06-01T09:04:28.724Z,8000.00
2019-06-01T09:05:28.905Z,8256.00
2019-06-01T09:06:29.046Z,8360.00
2019-06-01T09:07:27.499Z,8488.00
2019-06-01T09:08:28.812Z,8444.00
2019-06-01T09:09:27.497Z,8360.00
2019-06-01T09:10:27.551Z,8340.00
2019-06-01T09:11:27.445Z,8284.00
2019-06-01T09:12:27.443Z,8304.00
2019-06-01T09:13:27.422Z,8336.00
2019-06-01T09:14:27.450Z,8464.00
2019-06-01T09:15:27.643Z,8456.00
2019-06-01T09:16:27.774Z,8456.00
2019-06-01T09:17:27.397Z,8424.00
2019-06-01T09:18:27.594Z,8436.00
2019-06-01T09:19:27.424Z,8416.00
2019-06-01T09:20:27.470Z,8436.00
2019-06-01T09:21:27.506Z,8472.00
2019-06-01T09:22:27.562Z,8480.00
2019-06-01T09:23:27.640Z,8524.00
2019-06-01T09:24:27.668Z,8540.00
2019-06-01T09:25:27.503Z,8552.00
2019-06-01T09:26:27.735Z,8560.00
2019-06-01T09:27:27.711Z,8596.00
2019-06-01T09:28:27.857Z,8600.00
2019-06-01T09:29:27.819Z,8648.00
2019-06-01T09:30:27.959Z,8648.00
2019-06-01T09:31:28.366Z,8664.00
2019-06-01T09:32:27.901Z,8728.00
2019-06-01T09:33:28.133Z,8768.00
2019-06-01T09:34:28.400Z,8776.00
2019-06-01T09:35:45.964Z,8800.00
2019-06-01T09:36:28.369Z,8852.00
2019-06-01T09:37:28.291Z,8940.00
2019-06-01T09:38:27.647Z,8976.00
2019-06-01T09:39:27.156Z,8992.00
2019-06-01T09:40:28.293Z,9028.00
2019-06-01T09:41:28.144Z,9072.00
2019-06-01T09:42:28.670Z,9104.00
2019-06-01T09:43:27.111Z,9132.00
2019-06-01T09:44:27.098Z,9148.00
2019-06-01T09:45:27.850Z,9156.00
2019-06-01T09:46:27.117Z,9172.00
2019-06-01T09:47:27.162Z,9188.00
2019-06-01T09:48:27.127Z,9240.00
2019-06-01T09:49:27.312Z,9276.00
2019-06-01T09:50:27.288Z,9276.00
2019-06-01T09:51:29.369Z,9316.00
2019-06-01T09:52:27.420Z,9400.00
2019-06-01T09:53:27.507Z,9444.00
2019-06-01T09:54:27.344Z,9488.00
2019-06-01T09:55:27.723Z,9540.00
2019-06-01T09:56:29.130Z,9588.00
2019-06-01T09:57:27.667Z,9632.00
2019-06-01T09:58:28.171Z,9684.00
2019-06-01T09:59:27.747Z,9740.00
2019-06-01T10:00:28.276Z,9796.00
2019-06-01T10:01:28.115Z,9840.00
2019-06-01T10:02:28.010Z,9880.00
2019-06-01T10:03:28.216Z,9928.00
2019-06-01T10:04:28.179Z,10016.00
2019-06-01T10:05:28.240Z,10076.00
2019-06-01T10:06:28.260Z,10144.00
2019-06-01T10:07:26.871Z,10240.00
2019-06-01T10:08:26.845Z,10308.00
2019-06-01T10:09:26.880Z,10392.00
2019-06-01T10:10:26.834Z,10484.00
2019-06-01T10:11:26.816Z,10564.00
2019-06-01T10:12:26.808Z,10648.00
2019-06-01T10:13:26.822Z,10724.00
2019-06-01T10:14:26.768Z,10788.00
2019-06-01T10:15:26.829Z,10852.00
2019-06-01T10:16:26.764Z,10892.00
2019-06-01T10:17:26.751Z,11008.00
2019-06-01T10:18:27.195Z,11132.00
2019-06-01T10:19:26.720Z,11248.00
2019-06-01T10:20:26.713Z,11228.00
2019-06-01T10:21:26.746Z,11360.00
2019-06-01T10:22:26.695Z,11524.00
2019-06-01T10:23:26.671Z,11580.00
2019-06-01T10:24:26.672Z,11804.00
2019-06-01T10:25:26.666Z,11828.00
2019-06-01T10:26:26.739Z,11992.00
2019-06-01T10:27:26.657Z,12052.00
2019-06-01T10:28:26.621Z,12128.00
2019-06-01T10:29:26.634Z,12192.00
2019-06-01T10:30:26.602Z,12252.00
2019-06-01T10:31:26.596Z,12380.00
2019-06-01T10:32:26.768Z,12488.00
2019-06-01T10:33:26.618Z,12804.00
2019-06-01T10:34:26.562Z,13036.00
2019-06-01T10:35:26.556Z,13308.00
2019-06-01T10:36:26.548Z,13648.00
2019-06-01T10:37:26.599Z,16220.00
2019-06-01T10:38:26.509Z,20576.00
2019-06-01T10:39:26.565Z,21920.00
2019-06-01T10:40:26.503Z,22048.00
2019-06-01T10:41:26.489Z,22240.00
2019-06-01T10:42:26.470Z,22496.00
2019-06-01T10:43:26.478Z,22560.00
2019-06-01T10:44:26.463Z,22560.00
2019-06-01T10:45:26.656Z,22784.00
2019-06-01T10:46:26.433Z,22848.00
2019-06-01T10:47:26.423Z,22208.00
2019-06-01T10:48:26.423Z,22336.00
2019-06-01T10:49:26.448Z,23552.00
2019-06-01T10:50:26.443Z,24160.00
2019-06-01T10:51:26.423Z,23904.00
2019-06-01T10:52:26.412Z,24352.00
2019-06-01T10:53:26.369Z,24768.00
2019-06-01T10:54:26.363Z,24672.00
2019-06-01T10:55:26.396Z,25312.00
2019-06-01T10:56:26.340Z,25440.00
2019-06-01T10:57:26.354Z,25920.00
2019-06-01T10:58:26.301Z,26752.00
2019-06-01T10:59:26.375Z,27008.00
2019-06-01T11:00:37.839Z,26624.00
2019-06-01T11:01:27.293Z,27008.00
2019-06-01T11:02:26.317Z,28224.00
2019-06-01T11:03:26.539Z,27648.00
2019-06-01T11:04:26.239Z,27232.00
2019-06-01T11:05:26.348Z,26624.00
2019-06-01T11:06:36.720Z,28000.00
2019-06-01T11:07:27.219Z,28448.00
2019-06-01T11:08:26.216Z,28096.00
2019-06-01T11:09:26.250Z,28640.00
2019-06-01T11:10:26.177Z,29568.00
2019-06-01T11:11:26.168Z,29696.00
2019-06-01T11:12:26.154Z,29696.00
2019-06-01T11:13:26.147Z,29088.00
2019-06-01T11:14:26.156Z,30368.00
2019-06-01T11:15:26.157Z,31488.00
2019-06-01T11:16:26.110Z,31008.00
2019-06-01T11:17:26.136Z,32256.00
2019-06-01T11:18:26.095Z,33600.00
2019-06-01T11:19:26.128Z,33408.00
2019-06-01T11:20:26.076Z,33280.00
2019-06-01T11:21:26.106Z,33024.00
2019-06-01T11:22:26.047Z,33664.00
2019-06-01T11:23:26.032Z,32192.00
2019-06-01T11:24:26.036Z,31808.00
2019-06-01T11:25:26.035Z,31456.00
2019-06-01T11:26:26.011Z,32384.00
2019-06-01T11:27:26.046Z,32992.00
2019-06-01T11:28:25.987Z,33376.00
2019-06-01T11:29:25.984Z,35904.00
2019-06-01T11:30:25.973Z,36352.00
2019-06-01T11:31:25.955Z,35616.00
2019-06-01T11:32:25.959Z,36160.00
2019-06-01T11:33:25.980Z,37248.00
2019-06-01T11:34:25.944Z,37472.00
2019-06-01T11:35:25.917Z,38784.00
2019-06-01T11:36:25.931Z,38080.00
2019-06-01T11:37:25.900Z,37472.00
2019-06-01T11:38:25.930Z,38080.00
2019-06-01T11:39:25.937Z,38624.00
2019-06-01T11:40:25.860Z,40512.00
2019-06-01T11:41:25.876Z,41280.00
2019-06-01T11:42:25.857Z,41664.00
2019-06-01T11:43:25.870Z,40384.00
2019-06-01T11:44:25.831Z,38368.00
2019-06-01T11:45:25.851Z,40512.00
2019-06-01T11:46:25.802Z,38784.00
2019-06-01T11:47:25.826Z,41952.00
2019-06-01T11:48:25.795Z,43392.00
2019-06-01T11:49:25.802Z,45824.00
2019-06-01T11:50:25.760Z,47744.00
2019-06-01T11:51:25.816Z,47520.00
2019-06-01T11:52:25.732Z,47584.00
2019-06-01T11:53:25.724Z,46976.00
2019-06-01T11:54:25.723Z,47520.00
2019-06-01T11:55:25.703Z,48640.00
2019-06-01T11:56:25.725Z,49824.00
2019-06-01T11:57:25.730Z,49440.00
2019-06-01T11:58:25.682Z,50112.00
2019-06-01T11:59:25.663Z,50816.00
2019-06-01T12:00:25.799Z,50208.00
2019-06-01T12:01:25.677Z,51072.00
2019-06-01T12:02:25.647Z,52896.00
2019-06-01T12:03:25.658Z,53472.00
2019-06-01T12:04:25.619Z,53792.00
2019-06-01T12:05:25.616Z,54016.00
2019-06-01T12:06:25.627Z,53184.00
2019-06-01T12:07:25.592Z,53280.00
2019-06-01T12:08:25.578Z,54624.00
2019-06-01T12:09:25.605Z,56096.00
2019-06-01T12:10:25.552Z,56928.00
2019-06-01T12:11:25.549Z,55232.00
2019-06-01T12:12:25.540Z,53888.00
2019-06-01T12:13:25.560Z,53568.00
2019-06-01T12:14:25.541Z,53952.00
2019-06-01T12:15:26.720Z,56032.00
2019-06-01T12:16:25.559Z,58976.00
2019-06-01T12:17:25.493Z,60704.00
2019-06-01T12:18:25.473Z,58400.00
2019-06-01T12:19:25.470Z,59392.00
2019-06-01T12:20:25.472Z,60192.00