createdAt,value
2023-02-14T00:05:08.175Z,61.02
2023-02-14T00:15:09.060Z,61.66
2023-02-14T00:41:45.410Z,55.68
2023-02-14T00:48:21.479Z,56.15
2023-02-14T02:14:29.665Z,53.45
2023-02-14T03:01:15.792Z,50.57
2023-02-14T03:34:52.482Z,48.62
2023-02-14T03:51:39.552Z,47.73
2023-02-14T04:39:45.126Z,47.16
2023-02-14T06:48:09.055Z,40.46
2023-02-14T07:12:05.482Z,40.53
2023-02-14T07:15:17.471Z,40.50
2023-02-14T07:18:29.307Z,40.73
2023-02-14T07:21:37.434Z,41.40
2023-02-14T07:31:47.560Z,40.72
2023-02-14T07:38:48.870Z,41.45
2023-02-14T08:20:42.672Z,41.25
2023-02-14T08:37:48.517Z,42.03
2023-02-14T08:40:57.580Z,42.23
2023-02-14T08:44:04.971Z,42.47
2023-02-14T08:57:46.607Z,44.19
2023-02-14T09:00:54.268Z,44.32
2023-02-14T09:27:18.883Z,47.76
2023-02-14T09:48:55.562Z,48.34
2023-02-14T09:52:06.077Z,48.06
2023-02-14T10:02:19.347Z,45.89
2023-02-14T10:58:28.549Z,50.66
2023-02-14T11:23:28.986Z,52.99
2023-02-14T11:26:39.181Z,53.32
2023-02-14T11:40:13.174Z,53.73
2023-02-14T11:43:41.669Z,53.77
2023-02-14T11:46:53.347Z,54.01
2023-02-14T11:50:31.320Z,53.63
2023-02-14T11:53:54.863Z,53.31
2023-02-14T12:11:45.109Z,53.73
2023-02-14T12:18:38.069Z,53.07
2023-02-14T12:25:38.177Z,52.73
2023-02-14T12:32:37.261Z,52.85
2023-02-14T12:36:14.550Z,51.92
2023-02-14T12:39:51.710Z,51.86
2023-02-14T12:43:28.784Z,52.06
2023-02-14T12:47:04.823Z,52.44
2023-02-14T12:50:25.833Z,52.51
2023-02-14T12:54:01.086Z,52.70
2023-02-14T12:57:28.760Z,52.86
2023-02-14T13:00:47.967Z,53.02
2023-02-14T13:04:21.884Z,53.19
2023-02-14T13:07:48.456Z,53.01
2023-02-14T13:11:18.684Z,53.35
2023-02-14T13:18:04.626Z,53.82
2023-02-14T13:21:19.578Z,54.28
2023-02-14T13:24:49.946Z,54.39
2023-02-14T13:27:55.492Z,54.65
2023-02-14T13:31:05.553Z,54.50
2023-02-14T13:34:19.791Z,54.22
2023-02-14T13:37:28.213Z,54.17
2023-02-14T13:44:08.007Z,54.11
2023-02-14T13:47:38.583Z,54.40
2023-02-14T13:50:59.326Z,54.37
2023-02-14T13:57:46.757Z,54.92
2023-02-14T14:00:52.406Z,55.40
2023-02-14T14:04:00.914Z,55.10
2023-02-14T14:07:11.295Z,55.56
2023-02-14T14:11:15.902Z,55.74
2023-02-14T14:14:23.180Z,55.66
2023-02-14T14:17:35.897Z,55.97
2023-02-14T14:48:51.621Z,56.39
2023-02-14T14:51:58.706Z,56.01
2023-02-14T14:55:09.970Z,55.97
2023-02-14T14:58:42.754Z,55.87
2023-02-14T15:01:52.006Z,55.15
2023-02-14T15:15:41.568Z,55.38
2023-02-14T15:18:58.388Z,55.94
2023-02-14T15:22:08.528Z,56.21
2023-02-14T15:25:22.982Z,56.14
2023-02-14T15:28:33.196Z,56.37
2023-02-14T15:31:42.660Z,56.32
2023-02-14T15:34:51.851Z,56.03
2023-02-14T15:38:03.761Z,56.78
2023-02-14T15:41:12.789Z,56.48
2023-02-14T15:44:30.417Z,56.56
2023-02-14T15:55:00.966Z,57.17
2023-02-14T16:01:57.064Z,57.87
2023-02-14T16:05:08.263Z,58.03
2023-02-14T16:08:34.423Z,57.59
2023-02-14T16:11:40.614Z,57.08
2023-02-14T16:14:48.629Z,57.65
2023-02-14T16:17:55.915Z,57.39
2023-02-14T16:21:16.056Z,57.64
2023-02-14T16:24:20.507Z,57.35
2023-02-14T16:27:24.862Z,57.20
2023-02-14T16:37:13.929Z,57.49
2023-02-14T16:40:21.976Z,58.17
2023-02-14T16:43:26.241Z,57.53
2023-02-14T16:46:34.234Z,56.63
2023-02-14T16:49:41.366Z,56.50
2023-02-14T16:52:49.304Z,56.80
2023-02-14T16:55:58.830Z,57.20
2023-02-14T16:59:02.372Z,57.35
2023-02-14T17:02:14.282Z,57.12
2023-02-14T17:05:19.757Z,58.12
2023-02-14T17:08:25.719Z,58.41
2023-02-14T17:11:36.683Z,59.08
2023-02-14T17:14:50.752Z,59.14
2023-02-14T17:17:58.326Z,58.73
2023-02-14T17:21:09.099Z,58.52
2023-02-14T17:24:20.548Z,58.21
2023-02-14T17:27:24.318Z,57.51
2023-02-14T17:30:32.353Z,57.08
2023-02-14T17:33:47.932Z,57.69
2023-02-14T17:36:52.986Z,58.16
2023-02-14T17:39:57.416Z,57.85
2023-02-14T17:43:04.495Z,58.33
2023-02-14T17:46:11.725Z,58.57
2023-02-14T17:49:20.201Z,58.47
2023-02-14T17:52:33.153Z,58.73
2023-02-14T17:55:38.302Z,58.50
2023-02-14T18:02:16.567Z,57.99
2023-02-14T18:08:58.236Z,57.62
2023-02-14T18:12:04.966Z,57.34
2023-02-14T18:15:08.995Z,58.05
2023-02-14T18:18:12.723Z,57.53
2023-02-14T18:21:24.814Z,57.58
2023-02-14T18:24:32.480Z,57.94
2023-02-14T18:31:01.773Z,58.22
2023-02-14T18:40:46.651Z,57.75
2023-02-14T18:43:52.413Z,58.50
2023-02-14T18:46:56.258Z,59.37
2023-02-14T18:50:01.176Z,59.56
2023-02-14T19:03:04.541Z,60.45
2023-02-14T19:06:09.620Z,60.20
2023-02-14T19:09:21.809Z,60.89
2023-02-14T19:12:28.058Z,59.66
2023-02-14T19:15:34.876Z,58.72
2023-02-14T19:18:41.328Z,58.02
2023-02-14T19:21:52.046Z,59.46
2023-02-14T19:25:00.129Z,61.88
2023-02-14T19:28:05.258Z,62.85
2023-02-14T19:31:19.866Z,63.03
2023-02-14T19:34:31.178Z,63.36
2023-02-14T19:37:39.193Z,63.24
2023-02-14T19:40:50.005Z,61.79
2023-02-14T19:43:56.851Z,60.12
2023-02-14T19:47:09.919Z,59.20
2023-02-14T19:50:27.157Z,59.70
2023-02-14T19:53:33.736Z,59.94
2023-02-14T19:59:59.580Z,59.57
2023-02-14T20:03:08.513Z,60.93
2023-02-14T20:06:17.973Z,59.96
2023-02-14T20:09:24.126Z,59.81
2023-02-14T20:12:31.982Z,59.75
2023-02-14T20:15:38.344Z,59.70
2023-02-14T20:25:15.301Z,59.16
2023-02-14T20:28:19.276Z,59.22
2023-02-14T20:31:24.882Z,59.29
2023-02-14T20:34:31.121Z,60.36
2023-02-14T20:37:48.638Z,60.58
2023-02-14T20:40:53.252Z,60.53
2023-02-14T20:44:14.191Z,62.35
2023-02-14T20:47:18.883Z,62.42
2023-02-14T20:50:23.058Z,62.24
2023-02-14T20:53:27.005Z,62.62
2023-02-14T20:56:36.664Z,61.60
2023-02-14T20:59:48.032Z,61.68
2023-02-14T21:02:51.515Z,62.00
2023-02-14T21:06:00.110Z,61.95
2023-02-14T21:09:05.642Z,62.04
2023-02-14T21:17:29.386Z,61.96
2023-02-14T21:20:35.202Z,62.04
2023-02-14T21:23:40.679Z,61.99
2023-02-14T21:26:46.230Z,62.60
2023-02-14T21:29:52.944Z,62.26
2023-02-14T21:36:20.605Z,62.57
2023-02-14T21:46:09.310Z,62.54
2023-02-14T21:49:41.451Z,62.84
2023-02-14T21:52:44.589Z,63.19
2023-02-14T21:55:50.881Z,62.66
2023-02-14T22:02:18.947Z,63.33
2023-02-14T22:05:27.742Z,63.72
2023-02-14T22:08:33.404Z,62.64
2023-02-14T22:11:44.927Z,62.82
2023-02-14T22:14:50.090Z,61.89
2023-02-14T22:18:07.559Z,61.44
2023-02-14T22:21:19.297Z,61.87
2023-02-14T22:24:25.974Z,61.63
2023-02-14T22:27:32.652Z,61.55
2023-02-14T23:07:27.281Z,62.76
2023-02-14T23:10:32.253Z,63.68
2023-02-14T23:21:16.101Z,63.12
2023-02-14T23:31:14.461Z,60.29
2023-02-14T23:37:40.003Z,61.34
2023-02-14T23:44:33.676Z,61.49
2023-02-14T23:51:02.836Z,62.78
2023-02-14T23:54:12.330Z,62.53
2023-02-14T23:57:20.515Z,62.12
