createdAt,value
2023-01-06T00:02:33.154Z,8.60
2023-01-06T00:05:10.915Z,9.52
2023-01-06T00:07:49.477Z,9.90
2023-01-06T00:10:23.383Z,10.25
2023-01-06T00:12:59.264Z,9.85
2023-01-06T00:15:35.095Z,9.23
2023-01-06T00:18:11.490Z,9.38
2023-01-06T00:20:44.984Z,9.45
2023-01-06T00:23:22.054Z,9.52
2023-01-06T00:25:55.880Z,10.25
2023-01-06T00:28:31.548Z,9.40
2023-01-06T00:31:08.806Z,9.98
2023-01-06T00:33:38.067Z,10.02
2023-01-06T00:36:12.738Z,9.88
2023-01-06T00:38:50.394Z,9.85
2023-01-06T00:41:41.846Z,9.73
2023-01-06T00:44:17.377Z,9.02
2023-01-06T00:46:53.022Z,9.30
2023-01-06T00:52:07.033Z,8.90
2023-01-06T00:54:45.191Z,9.40
2023-01-06T00:57:20.557Z,9.15
2023-01-06T00:59:56.245Z,8.68
2023-01-06T01:02:34.401Z,9.60
2023-01-06T01:05:03.468Z,9.57
2023-01-06T01:07:35.927Z,9.32
2023-01-06T01:10:07.551Z,9.40
2023-01-06T01:12:37.138Z,8.73
2023-01-06T01:15:13.164Z,8.80
2023-01-06T01:17:49.269Z,9.45
2023-01-06T01:20:24.654Z,9.45
2023-01-06T01:22:58.303Z,9.25
2023-01-06T01:25:28.790Z,8.27
2023-01-06T01:27:57.822Z,8.77
2023-01-06T01:30:26.745Z,8.00
2023-01-06T01:32:55.701Z,8.80
2023-01-06T01:35:26.976Z,7.93
2023-01-06T01:37:55.925Z,8.73
2023-01-06T01:40:24.607Z,8.40
2023-01-06T01:42:55.112Z,8.35
2023-01-06T01:45:25.861Z,7.50
2023-01-06T01:47:58.168Z,8.20
2023-01-06T01:50:31.810Z,8.05
2023-01-06T01:53:10.092Z,8.93
2023-01-06T01:55:44.193Z,8.65
2023-01-06T01:58:23.311Z,7.47
2023-01-06T02:00:55.967Z,7.88
2023-01-06T02:03:32.233Z,8.27
2023-01-06T02:06:13.628Z,7.90
2023-01-06T02:08:48.590Z,8.43
2023-01-06T02:11:25.154Z,8.40
2023-01-06T02:14:22.267Z,8.15
2023-01-06T02:17:21.066Z,8.60
2023-01-06T02:20:38.770Z,7.95
2023-01-06T02:24:02.250Z,7.70
2023-01-06T02:27:23.696Z,7.90
2023-01-06T02:30:21.274Z,8.40
2023-01-06T02:33:25.740Z,8.18
2023-01-06T02:36:29.269Z,8.48
2023-01-06T02:39:24.980Z,7.97
2023-01-06T02:42:20.322Z,8.60
2023-01-06T02:45:03.729Z,9.25
2023-01-06T02:47:40.675Z,8.65
2023-01-06T02:50:27.893Z,8.65
2023-01-06T02:58:34.848Z,9.88
2023-01-06T03:01:14.433Z,10.00
2023-01-06T03:03:46.860Z,10.52
2023-01-06T03:06:25.017Z,10.25
2023-01-06T03:08:57.111Z,10.98
2023-01-06T03:11:28.022Z,9.95
2023-01-06T03:14:02.021Z,10.75
2023-01-06T03:16:31.071Z,9.75
2023-01-06T03:18:59.913Z,10.77
2023-01-06T03:21:35.873Z,10.77
2023-01-06T03:24:07.388Z,10.45
2023-01-06T03:26:37.119Z,10.05
2023-01-06T03:29:09.419Z,10.80
2023-01-06T03:31:46.601Z,10.63
2023-01-06T03:34:29.605Z,9.80
2023-01-06T03:37:26.003Z,10.63
2023-01-06T03:40:09.926Z,10.07
2023-01-06T03:43:16.488Z,10.23
2023-01-06T03:46:12.637Z,10.40
2023-01-06T03:48:59.982Z,11.05
2023-01-06T03:51:55.773Z,10.40
2023-01-06T03:54:50.674Z,11.23
2023-01-06T03:57:23.813Z,10.15
2023-01-06T03:59:58.420Z,10.75
2023-01-06T04:02:27.823Z,9.27
2023-01-06T04:05:07.641Z,9.68
2023-01-06T04:07:36.652Z,9.90
2023-01-06T04:10:08.767Z,10.20
2023-01-06T04:12:41.856Z,9.90
2023-01-06T04:15:23.082Z,10.00
2023-01-06T04:18:01.004Z,9.68
2023-01-06T04:20:33.193Z,9.57
2023-01-06T04:23:16.543Z,9.27
2023-01-06T04:25:47.999Z,9.75
2023-01-06T04:28:52.578Z,9.75
2023-01-06T04:31:28.189Z,10.05
2023-01-06T04:34:03.975Z,8.93
2023-01-06T04:36:39.570Z,9.27
2023-01-06T04:39:16.155Z,9.25
2023-01-06T04:41:51.865Z,9.93
2023-01-06T04:44:25.186Z,9.90
2023-01-06T04:47:01.562Z,9.52
2023-01-06T04:49:37.313Z,9.25
2023-01-06T04:52:12.060Z,8.90
2023-01-06T04:54:47.380Z,8.93
2023-01-06T04:57:23.397Z,8.88
2023-01-06T05:00:01.351Z,8.73
2023-01-06T05:02:34.208Z,9.18
2023-01-06T05:05:10.315Z,8.65
2023-01-06T05:07:39.319Z,9.35
2023-01-06T05:10:14.527Z,8.38
2023-01-06T05:12:44.982Z,8.57
2023-01-06T05:15:19.990Z,8.65
2023-01-06T05:17:53.438Z,9.45
2023-01-06T05:20:28.429Z,9.23
2023-01-06T05:23:04.543Z,8.48
2023-01-06T05:25:40.827Z,8.80
2023-01-06T05:28:16.511Z,9.10
2023-01-06T05:30:51.476Z,8.50
2023-01-06T05:33:25.750Z,8.02
2023-01-06T05:35:59.038Z,8.75
2023-01-06T05:38:28.500Z,8.38
2023-01-06T05:41:04.026Z,8.65
2023-01-06T05:43:41.956Z,8.75
2023-01-06T05:46:17.135Z,8.32
2023-01-06T05:48:52.463Z,8.57
2023-01-06T05:51:28.068Z,8.43
2023-01-06T05:53:56.964Z,8.90
2023-01-06T05:56:25.871Z,8.68
2023-01-06T05:58:56.665Z,7.88
2023-01-06T06:01:27.417Z,8.88
2023-01-06T06:03:56.587Z,8.40
2023-01-06T06:06:26.884Z,9.25
2023-01-06T06:08:55.836Z,8.30
2023-01-06T06:11:24.641Z,8.27
2023-01-06T06:13:56.553Z,7.47
2023-01-06T06:16:27.475Z,8.18
2023-01-06T06:18:58.131Z,7.82
2023-01-06T06:21:28.472Z,7.85
2023-01-06T06:23:59.151Z,8.18
2023-01-06T06:26:28.557Z,7.25
2023-01-06T06:29:08.548Z,7.75
2023-01-06T06:31:39.433Z,7.72
2023-01-06T06:34:17.324Z,7.80
2023-01-06T06:36:55.363Z,7.13
2023-01-06T06:39:31.144Z,7.72
2023-01-06T06:42:06.474Z,7.33
2023-01-06T06:44:43.463Z,8.00
2023-01-06T06:47:19.091Z,7.85
2023-01-06T06:49:55.190Z,7.23
2023-01-06T06:52:31.740Z,7.70
2023-01-06T06:57:44.475Z,8.40
2023-01-06T07:00:20.218Z,9.32
2023-01-06T07:02:49.857Z,9.27
2023-01-06T07:05:26.193Z,9.20
2023-01-06T07:07:59.010Z,8.32
2023-01-06T07:10:34.543Z,8.80
2023-01-06T07:13:05.059Z,9.10
2023-01-06T07:15:37.564Z,8.80
2023-01-06T07:18:11.197Z,8.60
2023-01-06T07:20:50.360Z,8.50
2023-01-06T07:23:23.207Z,7.97
2023-01-06T07:25:58.284Z,8.77
2023-01-06T07:28:33.952Z,8.82
2023-01-06T07:31:09.014Z,9.50
2023-01-06T07:33:43.451Z,9.00
2023-01-06T07:36:19.590Z,9.48
2023-01-06T07:38:55.714Z,8.63
2023-01-06T07:41:33.724Z,9.15
2023-01-06T07:44:02.558Z,9.48
2023-01-06T07:46:35.076Z,9.10
2023-01-06T07:49:05.106Z,8.73
2023-01-06T07:51:37.096Z,9.93
2023-01-06T07:54:12.769Z,9.85
2023-01-06T07:56:48.547Z,10.53
2023-01-06T07:59:24.259Z,10.67
2023-01-06T08:02:02.812Z,11.00
2023-01-06T08:04:39.107Z,10.25
2023-01-06T08:07:14.432Z,21.35
2023-01-06T08:09:53.364Z,10.70
2023-01-06T08:12:28.061Z,11.57
2023-01-06T08:15:02.508Z,10.63
2023-01-06T08:17:40.293Z,9.43
2023-01-06T08:20:12.279Z,9.70
2023-01-06T08:22:46.089Z,9.30
2023-01-06T08:25:24.037Z,9.70
2023-01-06T08:28:00.000Z,9.15
2023-01-06T08:30:33.686Z,10.43
2023-01-06T08:33:09.102Z,8.82
2023-01-06T08:35:41.864Z,9.15
2023-01-06T08:38:17.488Z,9.27
2023-01-06T08:40:54.012Z,8.05
2023-01-06T08:46:00.528Z,9.82
2023-01-06T08:48:32.504Z,10.30
2023-01-06T08:51:07.978Z,9.32
2023-01-06T08:53:42.186Z,9.40
2023-01-06T08:56:16.417Z,9.45
2023-01-06T08:59:00.316Z,9.82
2023-01-06T09:01:31.189Z,9.70
2023-01-06T09:04:18.909Z,8.77
2023-01-06T09:06:52.331Z,9.07
2023-01-06T09:09:29.309Z,8.57
2023-01-06T09:12:07.365Z,8.73
2023-01-06T09:14:40.245Z,10.27
2023-01-06T09:17:13.844Z,8.77
2023-01-06T09:19:53.942Z,8.88
2023-01-06T09:22:24.969Z,9.00
2023-01-06T09:25:01.148Z,9.02
2023-01-06T09:27:36.546Z,9.30
2023-01-06T09:30:13.759Z,8.98
2023-01-06T09:32:42.730Z,9.20
2023-01-06T09:35:22.509Z,9.57
2023-01-06T09:37:55.148Z,8.80
2023-01-06T09:40:48.613Z,21.35
2023-01-06T09:43:34.376Z,9.85
2023-01-06T09:46:05.998Z,9.20
2023-01-06T09:48:40.650Z,9.77
2023-01-06T09:51:20.357Z,10.15
2023-01-06T09:53:55.421Z,9.68
2023-01-06T09:56:26.443Z,10.30
2023-01-06T09:59:09.358Z,10.85
2023-01-06T10:01:44.633Z,10.40
2023-01-06T10:04:18.191Z,10.82
2023-01-06T10:07:05.840Z,10.90
2023-01-06T10:09:44.971Z,11.80
2023-01-06T10:12:24.008Z,10.23
2023-01-06T10:15:02.846Z,11.32
2023-01-06T10:17:57.411Z,11.18
2023-01-06T10:20:45.781Z,11.38
2023-01-06T10:23:32.410Z,10.68
2023-01-06T10:26:10.128Z,16.80
2023-01-06T10:28:42.020Z,10.30
2023-01-06T10:31:13.560Z,9.90
2023-01-06T10:33:44.260Z,10.07
2023-01-06T10:36:13.931Z,10.48
2023-01-06T10:38:45.779Z,9.55
2023-01-06T10:41:25.159Z,10.02
2023-01-06T10:43:53.138Z,10.48
2023-01-06T10:46:21.863Z,11.20
2023-01-06T10:48:50.128Z,10.18
2023-01-06T10:51:35.040Z,10.40
2023-01-06T10:54:08.979Z,9.57
2023-01-06T10:56:38.725Z,8.80
2023-01-06T10:59:11.294Z,10.57
2023-01-06T11:01:51.100Z,15.18
2023-01-06T11:04:20.355Z,11.05
2023-01-06T11:06:52.262Z,11.07
2023-01-06T11:09:28.702Z,10.18
2023-01-06T11:11:59.445Z,9.73
2023-01-06T11:14:30.363Z,9.07
2023-01-06T11:17:01.300Z,9.95
2023-01-06T11:19:38.405Z,9.13
2023-01-06T11:22:26.844Z,8.50
2023-01-06T11:24:56.211Z,8.85
2023-01-06T11:27:24.083Z,8.85
2023-01-06T11:29:51.997Z,9.95
2023-01-06T11:32:22.956Z,8.90
2023-01-06T11:34:55.145Z,8.20
2023-01-06T11:37:35.389Z,8.15
2023-01-06T11:40:19.031Z,7.63
2023-01-06T11:42:50.154Z,8.52
2023-01-06T11:45:35.043Z,9.68
2023-01-06T11:48:05.635Z,8.35
2023-01-06T11:50:33.616Z,8.07
2023-01-06T11:53:02.605Z,7.28
2023-01-06T11:55:32.008Z,8.07
2023-01-06T11:58:04.549Z,8.07
2023-01-06T12:00:43.140Z,8.75
2023-01-06T12:03:21.377Z,8.20
2023-01-06T12:05:57.039Z,7.68
2023-01-06T12:08:26.989Z,8.18
2023-01-06T12:11:00.527Z,8.60
2023-01-06T12:13:30.069Z,8.57
2023-01-06T12:16:05.735Z,8.32
2023-01-06T12:18:36.545Z,8.23
2023-01-06T12:21:05.478Z,7.55
2023-01-06T12:23:36.172Z,8.20
2023-01-06T12:26:12.025Z,7.03
2023-01-06T12:28:42.303Z,7.32
2023-01-06T12:31:16.237Z,7.68
2023-01-06T12:33:52.609Z,7.05
2023-01-06T12:36:29.158Z,8.07
2023-01-06T12:38:58.951Z,9.35
2023-01-06T12:41:36.358Z,8.70
2023-01-06T12:44:16.986Z,8.43
2023-01-06T12:46:54.324Z,9.00
2023-01-06T12:49:30.945Z,8.60
2023-01-06T12:52:05.045Z,7.72
2023-01-06T12:54:34.636Z,8.98
2023-01-06T12:57:31.138Z,9.57
2023-01-06T13:00:14.413Z,11.30
2023-01-06T13:03:08.640Z,9.73
2023-01-06T13:06:01.666Z,9.85
2023-01-06T13:08:47.346Z,8.50
2023-01-06T13:11:23.658Z,9.20
2023-01-06T13:14:01.896Z,9.18
2023-01-06T13:16:38.620Z,8.82
2023-01-06T13:19:20.925Z,8.18
2023-01-06T13:21:53.040Z,8.52
2023-01-06T13:24:49.281Z,9.30
2023-01-06T13:27:44.171Z,9.10
2023-01-06T13:30:30.644Z,8.40
2023-01-06T13:33:14.534Z,8.63
2023-01-06T13:36:18.328Z,10.75
2023-01-06T13:38:54.979Z,7.57
2023-01-06T13:43:53.802Z,7.32
2023-01-06T13:46:26.890Z,6.78
2023-01-06T13:48:58.001Z,7.90
2023-01-06T13:51:30.827Z,7.10
2023-01-06T13:54:00.697Z,6.70
2023-01-06T13:56:30.693Z,6.57
2023-01-06T13:59:23.885Z,4.80
2023-01-06T14:01:53.912Z,4.72
2023-01-06T14:04:47.166Z,5.20
2023-01-06T14:07:15.476Z,4.82
2023-01-06T14:09:50.029Z,3.97
2023-01-06T14:12:21.711Z,5.30
2023-01-06T14:14:58.368Z,4.97
2023-01-06T14:19:59.368Z,4.30
2023-01-06T14:22:29.864Z,4.35
2023-01-06T14:25:00.983Z,4.15
2023-01-06T14:28:07.643Z,4.43
2023-01-06T14:30:37.148Z,4.18
2023-01-06T14:33:25.802Z,4.45
2023-01-06T14:36:03.033Z,3.88
2023-01-06T14:38:35.344Z,3.55
2023-01-06T14:41:06.608Z,3.80
2023-01-06T14:43:42.931Z,4.00
2023-01-06T14:46:18.910Z,3.70
2023-01-06T14:48:53.823Z,4.30
2023-01-06T14:51:23.575Z,3.65
2023-01-06T14:53:59.239Z,4.10
2023-01-06T14:56:29.893Z,3.80
2023-01-06T14:59:06.462Z,3.72
2023-01-06T15:04:06.690Z,2.75
2023-01-06T15:06:34.472Z,2.60
2023-01-06T15:09:13.101Z,2.38
2023-01-06T15:11:42.685Z,1.90
2023-01-06T15:14:29.180Z,1.67
2023-01-06T15:17:01.453Z,1.80
2023-01-06T15:19:31.394Z,1.52
2023-01-06T15:22:01.106Z,1.55
2023-01-06T15:24:32.617Z,1.70
2023-01-06T15:27:07.645Z,1.98
2023-01-06T15:29:36.544Z,1.52
2023-01-06T15:32:06.997Z,1.65
2023-01-06T15:34:40.744Z,2.00
2023-01-06T15:37:15.711Z,2.40
2023-01-06T15:39:44.433Z,2.13
2023-01-06T15:42:14.508Z,2.28
2023-01-06T15:44:55.634Z,2.22
2023-01-06T15:47:32.065Z,2.65
2023-01-06T15:50:05.219Z,3.00
2023-01-06T15:52:36.878Z,2.75
2023-01-06T15:55:07.075Z,3.05
2023-01-06T15:57:42.135Z,2.53
2023-01-06T16:00:23.564Z,2.60
2023-01-06T16:02:52.565Z,2.50
2023-01-06T16:05:36.618Z,3.38
2023-01-06T16:08:06.647Z,2.97
2023-01-06T16:10:37.545Z,2.45
2023-01-06T16:13:21.247Z,3.70
2023-01-06T16:15:50.300Z,4.50
2023-01-06T16:18:27.245Z,5.47
2023-01-06T16:20:57.502Z,5.60
2023-01-06T16:23:34.526Z,6.43
2023-01-06T16:26:15.534Z,6.32
2023-01-06T16:28:50.562Z,8.07
2023-01-06T16:31:31.265Z,7.30
2023-01-06T16:34:17.881Z,8.27
2023-01-06T16:36:47.876Z,7.93
2023-01-06T16:39:16.288Z,8.25
2023-01-06T16:42:39.870Z,8.90
2023-01-06T16:45:22.469Z,17.02
2023-01-06T16:47:50.919Z,12.30
2023-01-06T16:50:22.683Z,13.10
2023-01-06T16:53:00.613Z,14.63
2023-01-06T16:55:29.371Z,16.23
2023-01-06T16:57:59.158Z,15.25
2023-01-06T17:00:28.163Z,15.60
2023-01-06T17:02:56.339Z,15.02
2023-01-06T17:05:27.176Z,15.13
2023-01-06T17:08:01.442Z,13.00
2023-01-06T17:10:29.696Z,12.52
2023-01-06T17:13:17.987Z,12.13
2023-01-06T17:15:46.898Z,11.68
2023-01-06T17:18:26.012Z,13.18
2023-01-06T17:21:00.254Z,11.82
2023-01-06T17:23:36.489Z,11.15
2023-01-06T17:28:38.998Z,10.95
2023-01-06T17:31:14.146Z,10.95
2023-01-06T17:33:42.377Z,10.57
2023-01-06T17:36:24.072Z,11.40
2023-01-06T17:38:53.918Z,10.07
2023-01-06T17:41:22.812Z,9.90
2023-01-06T17:43:50.830Z,9.50
2023-01-06T17:46:26.395Z,9.73
2023-01-06T17:49:03.444Z,10.17
2023-01-06T17:51:31.850Z,9.38
2023-01-06T17:54:20.791Z,10.68
2023-01-06T17:56:48.861Z,12.25
2023-01-06T17:59:18.303Z,12.45
2023-01-06T18:01:46.427Z,11.18
2023-01-06T18:04:16.939Z,11.13
2023-01-06T18:06:52.756Z,10.85
2023-01-06T18:09:25.731Z,10.68
2023-01-06T18:12:03.364Z,15.57
2023-01-06T18:14:33.867Z,13.68
2023-01-06T18:17:15.669Z,15.10
2023-01-06T18:19:43.830Z,14.35
2023-01-06T18:22:16.819Z,14.55
2023-01-06T18:24:47.923Z,12.93
2023-01-06T18:27:22.314Z,14.73
2023-01-06T18:29:50.497Z,15.50
2023-01-06T18:32:28.393Z,14.32
2023-01-06T18:34:58.056Z,14.45
2023-01-06T18:37:28.650Z,15.88
2023-01-06T18:40:01.213Z,17.58
2023-01-06T18:42:32.349Z,15.73
2023-01-06T18:45:24.357Z,16.63
2023-01-06T18:47:55.551Z,13.07
2023-01-06T18:50:30.877Z,12.70
2023-01-06T18:53:00.660Z,11.32
2023-01-06T18:55:36.415Z,24.45
2023-01-06T18:58:20.338Z,18.45
2023-01-06T19:00:52.757Z,20.00
2023-01-06T19:03:38.611Z,26.38
2023-01-06T19:06:34.397Z,19.75
2023-01-06T19:09:09.129Z,17.85
2023-01-06T19:11:38.405Z,20.38
2023-01-06T19:14:18.737Z,22.70
2023-01-06T19:16:51.854Z,20.58
2023-01-06T19:19:26.110Z,18.77
2023-01-06T19:22:02.440Z,17.83
2023-01-06T19:24:40.945Z,18.45
2023-01-06T19:27:27.510Z,18.15
2023-01-06T19:29:56.922Z,17.75
2023-01-06T19:32:33.501Z,17.98
2023-01-06T19:35:01.795Z,18.33
2023-01-06T19:37:29.509Z,18.20
2023-01-06T19:39:58.357Z,22.17
2023-01-06T19:42:29.893Z,18.77
2023-01-06T19:45:01.596Z,18.40
2023-01-06T19:47:39.110Z,17.50
2023-01-06T19:50:18.482Z,17.38
2023-01-06T19:52:46.875Z,17.42
2023-01-06T19:55:23.712Z,17.95
2023-01-06T19:57:56.015Z,17.52
2023-01-06T20:00:30.658Z,17.73
2023-01-06T20:03:03.457Z,16.98
2023-01-06T20:05:32.519Z,16.48
2023-01-06T20:08:00.565Z,15.93
2023-01-06T20:10:28.523Z,15.20
2023-01-06T20:12:57.817Z,14.90
2023-01-06T20:15:25.732Z,13.85
2023-01-06T20:17:53.814Z,13.88
2023-01-06T20:20:21.884Z,12.38
2023-01-06T20:22:49.824Z,13.30
2023-01-06T20:25:18.105Z,12.15
2023-01-06T20:27:45.971Z,12.50
2023-01-06T20:30:15.492Z,11.40
2023-01-06T20:32:43.202Z,11.38
2023-01-06T20:35:15.108Z,11.07
2023-01-06T20:37:44.448Z,11.05
2023-01-06T20:40:13.044Z,9.85
2023-01-06T20:42:41.960Z,10.48
2023-01-06T20:45:10.890Z,10.43
2023-01-06T20:47:40.697Z,10.25
2023-01-06T20:50:12.876Z,10.05
2023-01-06T20:52:41.002Z,10.55
2023-01-06T20:55:09.419Z,10.10
2023-01-06T20:57:38.586Z,9.95
2023-01-06T21:00:11.183Z,9.48
2023-01-06T21:02:41.175Z,11.48
2023-01-06T21:05:22.085Z,14.27
2023-01-06T21:07:50.135Z,10.82
2023-01-06T21:10:18.875Z,9.93
2023-01-06T21:12:47.196Z,9.48
2023-01-06T21:15:15.292Z,13.15
2023-01-06T21:17:45.145Z,15.65
2023-01-06T21:20:14.380Z,14.52
2023-01-06T21:22:42.635Z,14.00
2023-01-06T21:25:11.255Z,12.98
2023-01-06T21:27:39.257Z,15.35
2023-01-06T21:30:08.079Z,14.15
2023-01-06T21:33:08.492Z,13.80
2023-01-06T21:35:38.582Z,12.32
2023-01-06T21:38:06.743Z,13.80
2023-01-06T21:40:34.753Z,13.57
2023-01-06T21:43:09.194Z,13.95
2023-01-06T21:45:38.411Z,12.15
2023-01-06T21:48:07.727Z,11.15
2023-01-06T21:50:40.386Z,11.00
2023-01-06T21:53:09.817Z,9.40
2023-01-06T21:55:38.941Z,8.77
2023-01-06T21:58:07.103Z,8.90
2023-01-06T22:00:34.975Z,9.40
2023-01-06T22:03:03.040Z,10.10
2023-01-06T22:05:31.227Z,10.23
2023-01-06T22:08:01.241Z,11.20
2023-01-06T22:10:29.276Z,12.23
2023-01-06T22:12:59.542Z,12.68
2023-01-06T22:15:28.501Z,12.60
2023-01-06T22:17:59.090Z,14.55
2023-01-06T22:20:28.250Z,13.93
2023-01-06T22:22:56.202Z,14.50
2023-01-06T22:25:25.869Z,14.35
2023-01-06T22:27:53.898Z,14.77
2023-01-06T22:33:05.560Z,16.00
2023-01-06T22:35:33.367Z,16.08
2023-01-06T22:38:01.797Z,17.50
2023-01-06T22:40:31.073Z,15.90
2023-01-06T22:42:59.140Z,16.25
2023-01-06T22:45:27.544Z,16.00
2023-01-06T22:47:55.720Z,15.70
2023-01-06T22:50:23.824Z,15.70
2023-01-06T22:52:51.763Z,15.98
2023-01-06T22:55:19.940Z,18.88
2023-01-06T22:57:49.599Z,16.60
2023-01-06T23:00:19.463Z,15.63
2023-01-06T23:02:47.509Z,18.85
2023-01-06T23:05:15.802Z,20.50
2023-01-06T23:07:44.602Z,18.42
2023-01-06T23:10:14.439Z,19.27
2023-01-06T23:12:43.536Z,17.08
2023-01-06T23:15:13.281Z,17.05
2023-01-06T23:17:41.426Z,17.67
2023-01-06T23:20:10.654Z,15.40
2023-01-06T23:22:38.637Z,15.02
2023-01-06T23:25:07.462Z,15.98
2023-01-06T23:27:35.416Z,16.70
2023-01-06T23:30:03.257Z,15.80
2023-01-06T23:32:32.749Z,15.13
2023-01-06T23:35:00.534Z,15.50
2023-01-06T23:37:28.372Z,15.32
2023-01-06T23:39:56.269Z,15.73
2023-01-06T23:42:24.295Z,15.38
2023-01-06T23:44:52.017Z,15.13
2023-01-06T23:47:19.765Z,16.02
2023-01-06T23:49:49.132Z,14.68
2023-01-06T23:52:16.855Z,13.73
2023-01-06T23:54:44.712Z,13.65
2023-01-06T23:57:12.448Z,14.70
2023-01-06T23:59:40.284Z,13.63
