createdAt,value
2019-02-23T00:01:06.135Z,78.26
2019-02-23T00:03:37.253Z,78.27
2019-02-23T00:06:06.688Z,78.23
2019-02-23T00:08:36.227Z,78.28
2019-02-23T00:11:05.640Z,78.33
2019-02-23T00:13:35.126Z,78.38
2019-02-23T00:16:04.650Z,78.44
2019-02-23T00:18:34.098Z,78.41
2019-02-23T00:21:04.590Z,78.37
2019-02-23T00:23:34.012Z,78.30
2019-02-23T00:26:04.402Z,78.30
2019-02-23T00:28:33.817Z,78.24
2019-02-23T00:31:03.258Z,78.19
2019-02-23T00:33:32.876Z,78.25
2019-02-23T00:36:10.074Z,78.25
2019-02-23T00:38:39.527Z,78.20
2019-02-23T00:41:09.177Z,78.15
2019-02-23T00:43:38.575Z,78.07
2019-02-23T00:46:08.034Z,78.08
2019-02-23T00:48:37.441Z,78.01
2019-02-23T00:51:06.856Z,78.04
2019-02-23T00:53:36.308Z,78.05
2019-02-23T00:56:05.787Z,77.95
2019-02-23T00:58:35.260Z,77.83
2019-02-23T01:01:04.726Z,77.83
2019-02-23T01:03:34.150Z,77.82
2019-02-23T01:06:04.406Z,77.75
2019-02-23T01:08:33.816Z,77.68
2019-02-23T01:11:03.260Z,77.79
2019-02-23T01:13:32.682Z,77.88
2019-02-23T01:16:02.094Z,78.01
2019-02-23T01:18:31.662Z,78.10
2019-02-23T01:21:01.073Z,78.19
2019-02-23T01:23:30.991Z,78.29
2019-02-23T01:26:00.405Z,78.39
2019-02-23T01:28:29.827Z,78.47
2019-02-23T01:30:59.410Z,78.46
2019-02-23T01:33:28.818Z,78.56
2019-02-23T01:35:58.282Z,78.53
2019-02-23T01:38:27.694Z,78.51
2019-02-23T01:40:57.114Z,78.49
2019-02-23T01:43:26.592Z,78.52
2019-02-23T01:45:56.111Z,78.51
2019-02-23T01:48:25.573Z,78.50
2019-02-23T01:50:55.055Z,78.52
2019-02-23T01:53:24.453Z,78.52
2019-02-23T01:55:54.011Z,78.54
2019-02-23T01:58:23.424Z,78.59
2019-02-23T02:00:52.929Z,78.66
2019-02-23T02:03:22.609Z,78.71
2019-02-23T02:05:52.134Z,78.80
2019-02-23T02:08:21.585Z,78.84
2019-02-23T02:10:51.086Z,78.93
2019-02-23T02:13:20.527Z,78.97
2019-02-23T02:15:50.119Z,78.97
2019-02-23T02:18:19.575Z,78.92
2019-02-23T02:20:48.982Z,78.99
2019-02-23T02:23:18.444Z,79.07
2019-02-23T02:25:47.895Z,79.10
2019-02-23T02:28:17.299Z,79.18
2019-02-23T02:30:46.745Z,79.26
2019-02-23T02:33:16.153Z,79.20
2019-02-23T02:35:45.607Z,79.32
2019-02-23T02:38:15.055Z,79.33
2019-02-23T02:40:44.540Z,79.28
2019-02-23T02:43:13.962Z,79.28
2019-02-23T02:45:43.416Z,79.36
2019-02-23T02:48:12.943Z,79.41
2019-02-23T02:50:42.393Z,79.38
2019-02-23T02:53:11.848Z,79.38
2019-02-23T02:55:41.254Z,79.35
2019-02-23T02:58:10.679Z,79.26
2019-02-23T03:00:40.221Z,79.23
2019-02-23T03:03:09.658Z,79.26
2019-02-23T03:05:39.954Z,79.26
2019-02-23T03:08:09.406Z,79.23
2019-02-23T03:10:38.899Z,79.19
2019-02-23T03:13:08.564Z,79.14
2019-02-23T03:15:37.977Z,78.97
2019-02-23T03:18:07.431Z,78.93
2019-02-23T03:20:37.080Z,78.95
2019-02-23T03:23:06.670Z,78.91
2019-02-23T03:25:36.204Z,78.85
2019-02-23T03:28:05.608Z,78.77
2019-02-23T03:30:35.072Z,78.72
2019-02-23T03:33:04.498Z,78.66
2019-02-23T03:35:33.892Z,78.54
2019-02-23T03:38:04.355Z,78.53
2019-02-23T03:40:34.404Z,78.46
2019-02-23T03:43:04.428Z,78.45
2019-02-23T03:45:33.827Z,78.44
2019-02-23T03:48:03.635Z,78.35
2019-02-23T03:50:33.036Z,78.15
2019-02-23T03:53:04.421Z,78.13
2019-02-23T03:55:33.907Z,78.01
2019-02-23T03:58:03.431Z,77.92
2019-02-23T04:00:32.955Z,77.85
2019-02-23T04:03:02.395Z,77.83
2019-02-23T04:05:31.912Z,77.72
2019-02-23T04:08:01.316Z,77.70
2019-02-23T04:10:30.728Z,77.58
2019-02-23T04:13:00.188Z,77.52
2019-02-23T04:15:29.985Z,77.39
2019-02-23T04:17:59.432Z,77.27
2019-02-23T04:20:28.830Z,77.19
2019-02-23T04:22:59.956Z,77.15
2019-02-23T04:25:29.371Z,77.07
2019-02-23T04:27:58.815Z,77.02
2019-02-23T04:30:28.228Z,76.84
2019-02-23T04:32:57.753Z,76.65
2019-02-23T04:35:27.182Z,76.66
2019-02-23T04:37:56.666Z,76.46
2019-02-23T04:40:26.067Z,76.32
2019-02-23T04:42:55.468Z,76.27
2019-02-23T04:45:24.996Z,76.07
2019-02-23T04:47:54.441Z,75.94
2019-02-23T04:50:24.883Z,75.70
2019-02-23T04:52:54.340Z,75.72
2019-02-23T04:55:23.796Z,75.68
2019-02-23T04:57:53.242Z,75.59
2019-02-23T05:00:22.703Z,75.44
2019-02-23T05:02:52.142Z,75.41
2019-02-23T05:05:21.551Z,75.37
2019-02-23T05:07:51.084Z,75.31
2019-02-23T05:10:20.934Z,75.25
2019-02-23T05:12:50.364Z,75.04
2019-02-23T05:15:19.770Z,75.06
2019-02-23T05:17:49.243Z,75.06
2019-02-23T05:20:18.775Z,75.05
2019-02-23T05:22:48.216Z,75.22
2019-02-23T05:25:17.667Z,75.48
2019-02-23T05:27:47.084Z,75.67
2019-02-23T05:30:16.487Z,75.79
2019-02-23T05:32:45.889Z,75.98
2019-02-23T05:35:15.353Z,76.08
2019-02-23T05:37:44.766Z,76.13
2019-02-23T05:40:14.170Z,76.24
2019-02-23T05:42:43.624Z,76.36
2019-02-23T05:45:13.100Z,76.47
2019-02-23T05:47:42.557Z,76.50
2019-02-23T05:50:12.036Z,76.55
2019-02-23T05:52:41.508Z,76.49
2019-02-23T05:55:10.921Z,76.47
2019-02-23T05:57:40.341Z,76.42
2019-02-23T06:00:14.888Z,76.46
2019-02-23T06:02:45.291Z,76.64
2019-02-23T06:05:16.185Z,76.64
2019-02-23T06:07:45.610Z,76.59
2019-02-23T06:10:15.062Z,76.59
2019-02-23T06:12:44.601Z,76.66
2019-02-23T06:15:14.118Z,76.70
2019-02-23T06:17:43.587Z,76.79
2019-02-23T06:20:13.009Z,76.79
2019-02-23T06:22:42.427Z,76.76
2019-02-23T06:25:11.897Z,76.73
2019-02-23T06:27:41.326Z,76.75
2019-02-23T06:30:12.995Z,76.72
2019-02-23T06:32:42.400Z,76.60
2019-02-23T06:35:12.016Z,76.50
2019-02-23T06:37:41.408Z,76.50
2019-02-23T06:40:11.718Z,76.57
2019-02-23T06:42:41.251Z,76.44
2019-02-23T06:45:12.517Z,76.31
2019-02-23T06:47:43.013Z,76.38
2019-02-23T06:50:12.466Z,76.31
2019-02-23T06:52:41.918Z,76.14
2019-02-23T06:55:11.332Z,76.05
2019-02-23T06:57:40.864Z,75.86
2019-02-23T07:00:17.324Z,75.66
2019-02-23T07:02:46.812Z,75.61
2019-02-23T07:05:16.288Z,75.42
2019-02-23T07:07:45.708Z,75.25
2019-02-23T07:10:15.333Z,75.12
2019-02-23T07:12:44.739Z,74.93
2019-02-23T07:15:14.305Z,74.74
2019-02-23T07:17:43.942Z,74.58
2019-02-23T07:20:14.401Z,74.48
2019-02-23T07:22:43.777Z,74.23
2019-02-23T07:25:13.221Z,73.78
2019-02-23T07:27:42.705Z,73.60
2019-02-23T07:30:13.753Z,73.31
2019-02-23T07:32:43.231Z,73.35
2019-02-23T07:35:12.936Z,73.27
2019-02-23T07:37:42.462Z,72.83
2019-02-23T07:40:13.822Z,72.85
2019-02-23T07:42:43.389Z,72.72
2019-02-23T07:45:12.906Z,72.19
2019-02-23T07:47:42.315Z,71.99
2019-02-23T07:50:16.784Z,71.95
2019-02-23T07:52:46.166Z,71.31
2019-02-23T07:55:15.643Z,70.46
2019-02-23T07:57:45.137Z,70.30
2019-02-23T08:00:14.894Z,70.15
2019-02-23T08:02:44.370Z,69.43
2019-02-23T08:05:13.927Z,69.43
2019-02-23T08:07:43.348Z,68.99
2019-02-23T08:10:13.747Z,69.13
2019-02-23T08:12:43.263Z,69.11
2019-02-23T08:15:13.011Z,69.25
2019-02-23T08:17:42.422Z,69.07
2019-02-23T08:20:13.516Z,68.71
2019-02-23T08:22:43.031Z,68.46
2019-02-23T08:25:14.098Z,68.35
2019-02-23T08:27:43.531Z,68.30
2019-02-23T08:30:17.592Z,68.11
2019-02-23T08:32:47.115Z,67.28
2019-02-23T08:35:16.645Z,67.59
2019-02-23T08:37:47.142Z,67.90
2019-02-23T08:40:17.856Z,67.85
2019-02-23T08:42:47.263Z,67.78
2019-02-23T08:45:16.790Z,67.98
2019-02-23T08:47:46.232Z,67.72
2019-02-23T08:50:16.190Z,67.69
2019-02-23T08:52:49.905Z,67.85
2019-02-23T08:55:16.778Z,67.28
2019-02-23T08:57:46.179Z,67.30
2019-02-23T09:00:17.587Z,66.73
2019-02-23T09:02:47.234Z,66.54
2019-02-23T09:05:16.781Z,66.78
2019-02-23T09:07:46.196Z,66.52
2019-02-23T09:10:15.924Z,65.36
2019-02-23T09:12:45.360Z,65.69
2019-02-23T09:15:14.818Z,65.79
2019-02-23T09:17:44.322Z,65.68
2019-02-23T09:20:13.808Z,65.54
2019-02-23T09:22:43.276Z,65.38
2019-02-23T09:25:12.988Z,65.12
2019-02-23T09:27:42.679Z,64.71
2019-02-23T09:30:13.921Z,63.94
2019-02-23T09:32:43.377Z,64.08
2019-02-23T09:35:12.967Z,62.98
2019-02-23T09:37:42.454Z,63.22
2019-02-23T09:40:18.082Z,63.11
2019-02-23T09:42:47.566Z,62.80
2019-02-23T09:45:16.980Z,62.61
2019-02-23T09:47:46.442Z,62.99
2019-02-23T09:50:17.248Z,62.95
2019-02-23T09:52:46.678Z,62.50
2019-02-23T09:55:16.213Z,62.62
2019-02-23T09:57:45.698Z,62.46
2019-02-23T10:00:15.274Z,61.68
2019-02-23T10:02:45.133Z,61.68
2019-02-23T10:05:14.611Z,61.63
2019-02-23T10:07:44.066Z,61.60
2019-02-23T10:10:13.731Z,61.45
2019-02-23T10:12:43.180Z,62.02
2019-02-23T10:15:12.694Z,61.91
2019-02-23T10:17:43.183Z,61.71
2019-02-23T10:20:13.982Z,61.43
2019-02-23T10:22:43.603Z,60.44
2019-02-23T10:25:13.104Z,60.47
2019-02-23T10:27:42.650Z,60.64
2019-02-23T10:30:13.793Z,60.40
2019-02-23T10:32:44.522Z,60.42
2019-02-23T10:35:14.998Z,60.39
2019-02-23T10:37:44.530Z,59.89
2019-02-23T10:40:14.086Z,59.82
2019-02-23T10:42:43.538Z,59.67
2019-02-23T10:45:13.693Z,59.40
2019-02-23T10:47:43.164Z,59.06
2019-02-23T10:52:33.601Z,59.25
2019-02-23T10:55:03.364Z,58.56
2019-02-23T10:57:32.835Z,58.26
2019-02-23T11:00:02.259Z,57.90
2019-02-23T11:02:35.397Z,57.40
2019-02-23T11:05:05.956Z,57.15
2019-02-23T11:07:35.899Z,57.14
2019-02-23T11:10:06.809Z,56.99
2019-02-23T11:12:36.318Z,57.06
2019-02-23T11:15:12.042Z,56.93
2019-02-23T11:17:41.545Z,56.73
2019-02-23T11:20:11.690Z,56.76
2019-02-23T11:22:42.222Z,56.67
2019-02-23T11:25:12.477Z,55.33
2019-02-23T11:27:42.181Z,55.52
2019-02-23T11:30:13.492Z,54.92
2019-02-23T11:32:43.995Z,54.84
2019-02-23T11:35:17.140Z,55.20
2019-02-23T11:37:46.034Z,54.75
2019-02-23T11:40:16.326Z,54.90
2019-02-23T11:42:46.874Z,53.79
2019-02-23T11:45:16.480Z,54.27
2019-02-23T11:47:45.968Z,54.10
2019-02-23T11:50:15.714Z,54.21
2019-02-23T11:52:46.309Z,54.22
2019-02-23T11:55:16.013Z,54.01
2019-02-23T11:57:45.445Z,54.14
2019-02-23T12:00:15.788Z,53.88
2019-02-23T12:02:52.450Z,54.17
2019-02-23T12:05:16.596Z,54.14
2019-02-23T12:07:46.018Z,54.17
2019-02-23T12:10:16.488Z,53.76
2019-02-23T12:12:46.102Z,53.25
2019-02-23T12:15:15.617Z,53.59
2019-02-23T12:17:45.098Z,53.73
2019-02-23T12:20:14.670Z,53.40
2019-02-23T12:22:44.217Z,52.92
2019-02-23T12:25:16.110Z,52.68
2019-02-23T12:27:44.779Z,52.60
2019-02-23T12:30:14.195Z,52.80
2019-02-23T12:32:43.866Z,52.92
2019-02-23T12:35:13.783Z,53.09
2019-02-23T12:37:43.385Z,52.97
2019-02-23T12:40:13.016Z,52.78
2019-02-23T12:42:42.522Z,52.36
2019-02-23T12:45:13.395Z,52.32
2019-02-23T12:47:42.898Z,51.97
2019-02-23T12:50:13.492Z,51.65
2019-02-23T12:52:42.942Z,51.43
2019-02-23T12:55:12.690Z,51.04
2019-02-23T12:57:42.471Z,51.09
2019-02-23T13:00:16.364Z,50.26
2019-02-23T13:02:46.025Z,49.86
2019-02-23T13:05:15.505Z,49.26
2019-02-23T13:07:44.995Z,48.43
2019-02-23T13:10:14.689Z,48.18
2019-02-23T13:13:05.656Z,48.22
2019-02-23T13:15:38.219Z,48.70
2019-02-23T13:18:16.791Z,48.91
2019-02-23T13:21:10.353Z,49.33
2019-02-23T13:23:54.624Z,49.33
2019-02-23T13:26:48.314Z,48.86
2019-02-23T13:29:45.305Z,48.93
2019-02-23T13:32:29.826Z,49.74
2019-02-23T13:35:17.516Z,49.76
2019-02-23T13:38:01.719Z,49.51
2019-02-23T13:40:46.264Z,49.57
2019-02-23T13:43:35.314Z,49.35
2019-02-23T13:46:31.972Z,49.63
2019-02-23T13:49:16.646Z,50.21
2019-02-23T13:52:12.069Z,50.67
2019-02-23T13:55:02.349Z,51.00
2019-02-23T13:57:40.933Z,50.90
2019-02-23T14:00:22.370Z,51.25
2019-02-23T14:03:20.674Z,51.17
2019-02-23T14:05:56.556Z,51.43
2019-02-23T14:08:40.727Z,51.48
2019-02-23T14:11:15.784Z,52.05
2019-02-23T14:13:54.240Z,52.58
2019-02-23T14:16:29.465Z,53.04
2019-02-23T14:19:04.928Z,53.41
2019-02-23T14:21:55.273Z,53.55
2019-02-23T14:24:53.099Z,54.09
2019-02-23T14:27:34.528Z,54.36
2019-02-23T14:30:16.702Z,54.69
2019-02-23T14:32:57.870Z,54.84
2019-02-23T14:35:39.239Z,55.03
2019-02-23T14:38:20.695Z,55.07
2019-02-23T14:41:05.400Z,55.24
2019-02-23T14:43:46.448Z,55.33
2019-02-23T14:46:28.030Z,55.30
2019-02-23T14:49:09.422Z,55.19
2019-02-23T14:51:44.859Z,55.36
2019-02-23T14:54:23.854Z,55.65
2019-02-23T14:56:59.745Z,55.77
2019-02-23T14:59:41.205Z,55.89
2019-02-23T15:02:36.107Z,55.70
2019-02-23T15:05:23.836Z,55.85
2019-02-23T15:07:58.902Z,55.77
2019-02-23T15:10:49.757Z,55.87
2019-02-23T15:13:37.646Z,56.18
2019-02-23T15:16:26.779Z,56.42
2019-02-23T15:19:02.048Z,56.75
2019-02-23T15:21:52.694Z,57.01
2019-02-23T15:24:37.220Z,57.21
2019-02-23T15:27:18.568Z,57.22
2019-02-23T15:30:11.435Z,57.22
2019-02-23T15:32:46.728Z,57.17
2019-02-23T15:35:38.824Z,57.36
2019-02-23T15:38:38.589Z,57.55
2019-02-23T15:41:20.242Z,57.61
2019-02-23T15:43:58.508Z,57.63
2019-02-23T15:47:02.999Z,57.77
2019-02-23T15:49:33.195Z,57.77
2019-02-23T15:52:03.576Z,57.85
2019-02-23T15:54:33.173Z,58.05
2019-02-23T15:57:02.785Z,57.97
2019-02-23T15:59:32.232Z,57.94
2019-02-23T16:02:01.782Z,58.08
2019-02-23T16:04:31.225Z,58.09
2019-02-23T16:07:00.800Z,58.03
2019-02-23T16:09:31.198Z,58.07
2019-02-23T16:12:00.778Z,58.25
2019-02-23T16:14:30.666Z,58.40
2019-02-23T16:17:00.222Z,58.47
2019-02-23T16:19:29.682Z,58.57
2019-02-23T16:21:59.259Z,58.63
2019-02-23T16:24:28.799Z,58.67
2019-02-23T16:26:58.444Z,58.74
2019-02-23T16:29:28.206Z,58.91
2019-02-23T16:31:57.758Z,59.11
2019-02-23T16:34:27.321Z,59.17
2019-02-23T16:36:56.872Z,59.37
2019-02-23T16:39:26.272Z,59.53
2019-02-23T16:41:56.032Z,59.62
2019-02-23T16:44:25.453Z,59.86
2019-02-23T16:46:54.894Z,60.12
2019-02-23T16:49:24.444Z,60.36
2019-02-23T16:51:54.009Z,60.60
2019-02-23T16:54:23.402Z,60.88
2019-02-23T16:56:53.328Z,61.12
2019-02-23T16:59:23.105Z,61.24
2019-02-23T17:01:53.941Z,61.40
2019-02-23T17:04:23.423Z,61.58
2019-02-23T17:06:53.006Z,61.93
2019-02-23T17:09:25.437Z,61.93
2019-02-23T17:11:54.026Z,61.62
2019-02-23T17:14:23.560Z,61.55
2019-02-23T17:16:53.080Z,61.58
2019-02-23T17:19:22.580Z,61.53
2019-02-23T17:21:52.153Z,61.48
2019-02-23T17:24:21.716Z,61.55
2019-02-23T17:26:51.429Z,61.52
2019-02-23T17:29:21.001Z,61.62
2019-02-23T17:31:50.578Z,61.63
2019-02-23T17:34:20.730Z,61.70
2019-02-23T17:36:50.769Z,61.85
2019-02-23T17:39:20.555Z,61.87
2019-02-23T17:41:50.280Z,61.89
2019-02-23T17:44:19.824Z,62.05
2019-02-23T17:46:49.531Z,62.38
2019-02-23T17:49:19.076Z,62.34
2019-02-23T17:51:48.775Z,62.32
2019-02-23T17:54:18.185Z,62.35
2019-02-23T17:56:47.595Z,62.42
2019-02-23T17:59:17.249Z,62.44
2019-02-23T18:01:46.766Z,62.40
2019-02-23T18:04:16.336Z,62.46
2019-02-23T18:06:46.152Z,62.31
2019-02-23T18:09:15.814Z,62.26
2019-02-23T18:11:45.293Z,62.29
2019-02-23T18:14:14.868Z,62.33
2019-02-23T18:16:44.327Z,62.47
2019-02-23T18:19:14.000Z,62.44
2019-02-23T18:21:43.580Z,62.54
2019-02-23T18:24:13.121Z,62.72
2019-02-23T18:26:42.623Z,62.77
2019-02-23T18:29:12.326Z,62.78
2019-02-23T18:31:41.785Z,62.78
2019-02-23T18:34:11.629Z,62.77
2019-02-23T18:36:41.170Z,62.68
2019-02-23T18:39:11.152Z,62.77
2019-02-23T18:41:40.744Z,62.77
2019-02-23T18:44:10.530Z,62.55
2019-02-23T18:46:40.198Z,62.56
2019-02-23T18:49:09.683Z,62.49
2019-02-23T18:51:39.976Z,62.44
2019-02-23T18:54:10.491Z,62.34
2019-02-23T18:56:40.778Z,62.35
2019-02-23T18:59:10.201Z,62.25
2019-02-23T19:01:39.759Z,62.23
2019-02-23T19:04:09.256Z,62.16
2019-02-23T19:06:38.867Z,62.07
2019-02-23T19:09:08.437Z,61.99
2019-02-23T19:11:39.669Z,61.99
2019-02-23T19:14:10.644Z,61.97
2019-02-23T19:16:40.978Z,61.96
2019-02-23T19:19:10.658Z,61.89
2019-02-23T19:21:40.621Z,61.93
2019-02-23T19:24:10.920Z,61.98
2019-02-23T19:26:40.847Z,62.02
2019-02-23T19:29:10.764Z,62.09
2019-02-23T19:31:40.840Z,62.17
2019-02-23T19:34:10.942Z,62.14
2019-02-23T19:36:41.083Z,62.11
2019-02-23T19:39:11.827Z,62.15
2019-02-23T19:41:41.789Z,62.14
2019-02-23T19:44:11.700Z,62.00
2019-02-23T19:46:44.509Z,62.04
2019-02-23T19:49:14.206Z,62.03
2019-02-23T19:51:43.947Z,62.04
2019-02-23T19:54:13.863Z,62.08
2019-02-23T19:56:46.785Z,62.04
2019-02-23T19:59:15.050Z,61.95
2019-02-23T20:01:44.459Z,62.03
2019-02-23T20:04:14.447Z,62.04
2019-02-23T20:06:43.945Z,62.07
2019-02-23T20:09:15.087Z,62.12
2019-02-23T20:11:44.876Z,62.14
2019-02-23T20:14:14.597Z,62.14
2019-02-23T20:16:44.656Z,62.19
2019-02-23T20:19:14.371Z,62.28
2019-02-23T20:21:44.268Z,62.29
2019-02-23T20:24:13.842Z,62.29
2019-02-23T20:26:43.699Z,62.34
2019-02-23T20:29:13.398Z,62.31
2019-02-23T20:31:43.318Z,62.32
2019-02-23T20:34:12.926Z,62.42
2019-02-23T20:36:42.329Z,62.28
2019-02-23T20:39:11.959Z,62.33
2019-02-23T20:41:41.786Z,62.28
2019-02-23T20:44:11.622Z,62.30
2019-02-23T20:46:41.348Z,62.33
2019-02-23T20:49:11.531Z,62.40
2019-02-23T20:51:41.189Z,62.51
2019-02-23T20:54:10.922Z,62.32
2019-02-23T20:56:40.347Z,62.33
2019-02-23T20:59:10.599Z,62.42
2019-02-23T21:01:40.446Z,62.38
2019-02-23T21:04:09.973Z,62.30
2019-02-23T21:06:39.617Z,62.33
2019-02-23T21:09:09.480Z,62.33
2019-02-23T21:11:39.151Z,62.31
2019-02-23T21:14:08.691Z,62.25
2019-02-23T21:16:38.112Z,62.35
2019-02-23T21:19:07.678Z,62.46
2019-02-23T21:21:37.275Z,62.45
2019-02-23T21:24:06.918Z,62.59
2019-02-23T21:26:36.488Z,62.51
2019-02-23T21:29:05.990Z,62.53
2019-02-23T21:31:35.487Z,62.49
2019-02-23T21:34:05.334Z,62.49
2019-02-23T21:36:34.827Z,62.50
2019-02-23T21:39:06.688Z,62.60
2019-02-23T21:41:36.166Z,62.62
2019-02-23T21:44:05.687Z,62.65
2019-02-23T21:46:35.297Z,62.71
2019-02-23T21:49:04.815Z,62.65
2019-02-23T21:51:34.433Z,62.62
2019-02-23T21:54:10.228Z,62.72
2019-02-23T21:56:35.648Z,62.85
2019-02-23T21:59:05.232Z,63.01
2019-02-23T22:01:35.075Z,63.18
2019-02-23T22:04:05.114Z,63.26
2019-02-23T22:06:34.687Z,63.38
2019-02-23T22:09:05.140Z,63.44
2019-02-23T22:11:36.351Z,63.56
2019-02-23T22:14:05.905Z,63.61
2019-02-23T22:16:35.508Z,63.59
2019-02-23T22:19:05.976Z,63.65
2019-02-23T22:21:35.696Z,63.73
2019-02-23T22:24:05.531Z,63.78
2019-02-23T22:26:34.987Z,63.90
2019-02-23T22:29:04.430Z,63.97
2019-02-23T22:31:35.241Z,64.01
2019-02-23T22:34:04.696Z,64.10
2019-02-23T22:36:34.225Z,64.10
2019-02-23T22:39:05.719Z,64.00
2019-02-23T22:41:35.568Z,64.09
2019-02-23T22:44:05.219Z,64.21
2019-02-23T22:46:35.666Z,64.19
2019-02-23T22:49:05.210Z,64.14
2019-02-23T22:51:34.823Z,64.17
2019-02-23T22:54:04.610Z,64.47
2019-02-23T22:56:34.047Z,64.66
2019-02-23T22:59:04.455Z,64.78
2019-02-23T23:01:34.140Z,64.91
2019-02-23T23:04:05.113Z,65.12
2019-02-23T23:06:34.611Z,65.19
2019-02-23T23:09:04.708Z,65.33
2019-02-23T23:11:35.455Z,65.46
2019-02-23T23:14:04.971Z,65.66
2019-02-23T23:16:34.685Z,65.84
2019-02-23T23:19:04.188Z,66.00
2019-02-23T23:21:33.618Z,66.21
2019-02-23T23:24:03.136Z,66.38
2019-02-23T23:26:32.654Z,66.44
2019-02-23T23:29:02.546Z,66.55
2019-02-23T23:31:32.119Z,66.67
2019-02-23T23:34:01.710Z,66.80
2019-02-23T23:36:31.161Z,66.92
2019-02-23T23:39:00.746Z,66.98
2019-02-23T23:41:31.931Z,67.23
2019-02-23T23:44:01.359Z,67.33
2019-02-23T23:46:30.880Z,67.47
2019-02-23T23:49:00.764Z,67.57
2019-02-23T23:51:30.296Z,67.69
2019-02-23T23:53:59.790Z,67.79
2019-02-23T23:56:29.256Z,67.91
2019-02-23T23:58:58.733Z,67.96
