createdAt,value
2018-06-09T00:01:53.662Z,63.23
2018-06-09T00:04:21.360Z,67.93
2018-06-09T00:06:51.415Z,70.23
2018-06-09T00:09:19.056Z,70.63
2018-06-09T00:11:46.633Z,66.03
2018-06-09T00:14:14.271Z,67.17
2018-06-09T00:16:41.872Z,67.17
2018-06-09T00:19:09.429Z,68.17
2018-06-09T00:21:37.033Z,69.80
2018-06-09T00:24:04.666Z,68.50
2018-06-09T00:26:32.335Z,65.60
2018-06-09T00:28:59.965Z,66.60
2018-06-09T00:31:27.673Z,63.93
2018-06-09T00:33:55.271Z,67.00
2018-06-09T00:36:25.926Z,63.40
2018-06-09T00:38:53.533Z,63.03
2018-06-09T00:41:21.143Z,59.80
2018-06-09T00:43:48.764Z,62.47
2018-06-09T00:46:16.365Z,62.40
2018-06-09T00:48:44.059Z,62.93
2018-06-09T00:51:11.758Z,58.63
2018-06-09T00:53:39.366Z,59.60
2018-06-09T00:56:18.334Z,58.73
2018-06-09T00:58:46.136Z,57.90
2018-06-09T01:01:13.716Z,55.70
2018-06-09T01:03:41.364Z,56.17
2018-06-09T01:06:09.043Z,55.20
2018-06-09T01:08:36.718Z,55.43
2018-06-09T01:11:04.350Z,57.17
2018-06-09T01:13:32.028Z,55.40
2018-06-09T01:16:00.313Z,55.23
2018-06-09T01:18:29.065Z,53.63
2018-06-09T01:20:56.683Z,56.27
2018-06-09T01:23:24.302Z,53.77
2018-06-09T01:25:51.920Z,54.10
2018-06-09T01:28:19.505Z,56.43
2018-06-09T01:30:47.388Z,55.83
2018-06-09T01:33:14.991Z,55.13
2018-06-09T01:35:42.594Z,54.50
2018-06-09T01:38:10.295Z,54.50
2018-06-09T01:40:37.898Z,56.70
2018-06-09T01:43:08.772Z,55.30
2018-06-09T01:45:36.336Z,55.80
2018-06-09T01:48:03.924Z,52.50
2018-06-09T01:50:31.488Z,55.47
2018-06-09T01:52:59.187Z,54.83
2018-06-09T01:55:33.653Z,54.57
2018-06-09T01:58:01.298Z,54.33
2018-06-09T02:00:28.971Z,54.40
2018-06-09T02:02:56.605Z,57.03
2018-06-09T02:05:24.345Z,56.37
2018-06-09T02:07:51.992Z,55.33
2018-06-09T02:10:19.588Z,55.43
2018-06-09T02:12:47.188Z,54.80
2018-06-09T02:15:14.823Z,53.37
2018-06-09T02:17:42.436Z,54.17
2018-06-09T02:20:09.999Z,54.03
2018-06-09T02:22:37.593Z,56.33
2018-06-09T02:25:05.341Z,57.20
2018-06-09T02:27:33.099Z,56.30
2018-06-09T02:30:01.357Z,58.83
2018-06-09T02:32:28.964Z,56.73
2018-06-09T02:34:56.540Z,57.83
2018-06-09T02:37:24.137Z,60.27
2018-06-09T02:39:51.909Z,60.03
2018-06-09T02:42:19.527Z,58.83
2018-06-09T02:44:47.256Z,62.63
2018-06-09T02:47:14.905Z,61.10
2018-06-09T02:49:42.582Z,67.47
2018-06-09T02:52:10.194Z,68.03
2018-06-09T02:54:37.905Z,68.63
2018-06-09T02:57:05.495Z,65.10
2018-06-09T02:59:33.236Z,66.93
2018-06-09T03:02:00.843Z,70.57
2018-06-09T03:04:28.421Z,67.00
2018-06-09T03:06:56.213Z,62.27
2018-06-09T03:09:23.889Z,67.30
2018-06-09T03:11:52.907Z,67.57
2018-06-09T03:14:20.533Z,66.27
2018-06-09T03:16:48.125Z,74.70
2018-06-09T03:19:15.750Z,67.60
2018-06-09T03:21:43.823Z,63.37
2018-06-09T03:24:11.441Z,59.90
2018-06-09T03:26:39.033Z,62.37
2018-06-09T03:29:06.612Z,60.77
2018-06-09T03:31:34.243Z,58.37
2018-06-09T03:34:01.857Z,62.70
2018-06-09T03:36:29.496Z,61.30
2018-06-09T03:38:57.205Z,63.53
2018-06-09T03:41:24.795Z,63.10
2018-06-09T03:43:52.504Z,61.43
2018-06-09T03:46:20.080Z,58.70
2018-06-09T03:48:47.705Z,61.90
2018-06-09T03:51:15.252Z,64.03
2018-06-09T03:53:42.718Z,61.63
2018-06-09T03:56:10.292Z,61.50
2018-06-09T03:58:37.916Z,61.73
2018-06-09T04:01:05.614Z,61.10
2018-06-09T04:03:33.650Z,59.20
2018-06-09T04:06:01.373Z,62.13
2018-06-09T04:08:29.002Z,61.60
2018-06-09T04:10:56.595Z,62.10
2018-06-09T04:13:24.212Z,58.20
2018-06-09T04:15:51.790Z,55.73
2018-06-09T04:18:19.406Z,53.53
2018-06-09T04:20:47.024Z,52.03
2018-06-09T04:23:14.626Z,51.93
2018-06-09T04:25:42.219Z,51.53
2018-06-09T04:28:09.820Z,54.87
2018-06-09T04:30:37.450Z,52.93
2018-06-09T04:33:05.133Z,52.83
2018-06-09T04:35:33.842Z,49.40
2018-06-09T04:38:01.562Z,51.40
2018-06-09T04:40:29.109Z,46.10
2018-06-09T04:42:56.725Z,47.73
2018-06-09T04:45:24.339Z,46.23
2018-06-09T04:47:51.955Z,45.37
2018-06-09T04:50:19.558Z,44.37
2018-06-09T04:52:47.505Z,45.30
2018-06-09T04:55:15.144Z,43.57
2018-06-09T04:57:42.876Z,43.13
2018-06-09T05:00:10.621Z,44.27
2018-06-09T05:02:38.285Z,41.60
2018-06-09T05:05:05.983Z,43.17
2018-06-09T05:07:33.601Z,40.77
2018-06-09T05:10:01.187Z,40.00
2018-06-09T05:12:28.801Z,38.43
2018-06-09T05:14:56.413Z,37.73
2018-06-09T05:17:24.048Z,37.47
2018-06-09T05:19:51.697Z,36.50
2018-06-09T05:22:19.278Z,37.47
2018-06-09T05:24:46.971Z,35.87
2018-06-09T05:27:14.665Z,36.23
2018-06-09T05:29:42.264Z,35.50
2018-06-09T05:32:10.330Z,36.53
2018-06-09T05:34:38.561Z,36.23
2018-06-09T05:37:06.712Z,36.90
2018-06-09T05:39:34.466Z,35.77
2018-06-09T05:42:02.040Z,34.97
2018-06-09T05:44:29.721Z,34.13
2018-06-09T05:46:57.331Z,32.80
2018-06-09T05:49:24.973Z,33.23
2018-06-09T05:51:52.721Z,34.00
2018-06-09T05:54:20.612Z,34.17
2018-06-09T05:56:48.370Z,35.00
2018-06-09T05:59:16.010Z,34.13
2018-06-09T06:01:43.715Z,33.00
2018-06-09T06:04:11.433Z,33.30
2018-06-09T06:06:39.071Z,32.60
2018-06-09T06:09:07.570Z,31.63
2018-06-09T06:11:35.212Z,30.93
2018-06-09T06:14:03.145Z,32.23
2018-06-09T06:16:30.778Z,31.53
2018-06-09T06:18:59.552Z,31.20
2018-06-09T06:21:28.365Z,30.97
2018-06-09T06:23:58.759Z,28.90
2018-06-09T06:26:26.524Z,28.60
2018-06-09T06:28:54.257Z,28.73
2018-06-09T06:31:22.079Z,28.67
2018-06-09T06:33:49.696Z,27.93
2018-06-09T06:36:17.292Z,26.67
2018-06-09T06:38:44.892Z,27.60
2018-06-09T06:41:12.500Z,26.97
2018-06-09T06:43:40.072Z,27.87
2018-06-09T06:46:07.662Z,26.53
2018-06-09T06:48:35.236Z,25.33
2018-06-09T06:51:02.907Z,26.17
2018-06-09T06:53:30.905Z,25.57
2018-06-09T06:55:58.609Z,25.07
2018-06-09T06:58:26.432Z,25.20
2018-06-09T07:00:58.360Z,24.80
2018-06-09T07:03:26.049Z,25.57
2018-06-09T07:05:53.668Z,25.20
2018-06-09T07:08:21.176Z,25.03
2018-06-09T07:10:49.692Z,23.87
2018-06-09T07:13:17.313Z,23.60
2018-06-09T07:15:44.890Z,24.20
2018-06-09T07:18:12.591Z,23.83
2018-06-09T07:20:40.953Z,24.23
2018-06-09T07:23:08.858Z,24.30
2018-06-09T07:25:36.665Z,22.73
2018-06-09T07:28:04.388Z,23.70
2018-06-09T07:30:32.032Z,23.60
2018-06-09T07:33:01.529Z,23.20
2018-06-09T07:35:29.150Z,22.23
2018-06-09T07:37:56.700Z,18.73
2018-06-09T07:40:24.292Z,21.37
2018-06-09T07:42:51.963Z,21.13
2018-06-09T07:45:20.611Z,21.37
2018-06-09T07:47:48.294Z,20.67
2018-06-09T07:50:15.988Z,21.73
2018-06-09T07:52:43.579Z,22.23
2018-06-09T07:55:11.264Z,21.23
2018-06-09T07:57:39.779Z,19.73
2018-06-09T08:00:11.188Z,20.83
2018-06-09T08:02:38.962Z,19.53
2018-06-09T08:05:15.320Z,19.77
2018-06-09T08:07:49.880Z,20.30
2018-06-09T08:10:17.641Z,19.70
2018-06-09T08:12:45.308Z,20.97
2018-06-09T08:15:12.971Z,20.83
2018-06-09T08:17:41.349Z,21.63
2018-06-09T08:20:08.978Z,21.20
2018-06-09T08:22:37.772Z,20.17
2018-06-09T08:25:05.407Z,20.67
2018-06-09T08:27:32.963Z,19.47
2018-06-09T08:30:00.596Z,21.13
2018-06-09T08:32:28.370Z,20.82
2018-06-09T08:34:55.985Z,20.00
2018-06-09T08:37:23.679Z,20.35
2018-06-09T08:39:53.482Z,19.95
2018-06-09T08:42:21.259Z,21.33
2018-06-09T08:44:49.009Z,21.00
2018-06-09T08:47:16.630Z,19.37
2018-06-09T08:49:44.264Z,19.50
2018-06-09T08:52:12.707Z,18.47
2018-06-09T08:54:40.457Z,19.30
2018-06-09T08:57:08.016Z,17.43
2018-06-09T08:59:35.704Z,17.93
2018-06-09T09:02:03.351Z,19.43
2018-06-09T09:04:31.021Z,17.97
2018-06-09T09:06:58.725Z,18.73
2018-06-09T09:09:26.491Z,19.73
2018-06-09T09:11:54.126Z,19.53
2018-06-09T09:14:21.928Z,18.43
2018-06-09T09:16:49.655Z,18.63
2018-06-09T09:19:17.473Z,20.13
2018-06-09T09:21:45.063Z,18.50
2018-06-09T09:24:12.692Z,19.87
2018-06-09T09:26:40.159Z,19.25
2018-06-09T09:29:07.828Z,19.80
2018-06-09T09:31:35.674Z,20.67
2018-06-09T09:34:03.336Z,20.70
2018-06-09T09:36:30.870Z,19.10
2018-06-09T09:39:01.680Z,19.27
2018-06-09T09:41:29.423Z,18.35
2018-06-09T09:43:57.247Z,20.12
2018-06-09T09:46:24.985Z,20.00
2018-06-09T09:48:52.502Z,18.73
2018-06-09T09:51:20.240Z,19.40
2018-06-09T09:53:47.809Z,17.45
2018-06-09T09:56:15.606Z,19.17
2018-06-09T09:58:43.189Z,17.92
2018-06-09T10:01:10.795Z,19.42
2018-06-09T10:03:38.470Z,19.37
2018-06-09T10:06:06.083Z,19.27
2018-06-09T10:08:34.079Z,19.30
2018-06-09T10:11:01.876Z,17.95
2018-06-09T10:13:29.859Z,18.12
2018-06-09T10:15:57.498Z,16.65
2018-06-09T10:18:25.152Z,18.62
2018-06-09T10:20:52.880Z,16.75
2018-06-09T10:23:20.564Z,16.75
2018-06-09T10:25:48.222Z,17.12
2018-06-09T10:28:16.053Z,17.67
2018-06-09T10:30:43.617Z,15.65
2018-06-09T10:33:11.288Z,16.87
2018-06-09T10:35:38.755Z,18.12
2018-06-09T10:38:06.416Z,18.42
2018-06-09T10:40:34.228Z,17.52
2018-06-09T10:43:01.979Z,18.37
2018-06-09T10:45:29.589Z,18.90
2018-06-09T10:47:57.191Z,18.42
2018-06-09T10:50:24.809Z,16.32
2018-06-09T10:52:52.376Z,18.55
2018-06-09T10:55:19.981Z,19.92
2018-06-09T10:57:47.567Z,17.65
2018-06-09T11:00:15.297Z,15.58
2018-06-09T11:02:42.856Z,16.00
2018-06-09T11:05:10.470Z,17.73
2018-06-09T11:07:38.243Z,16.93
2018-06-09T11:10:05.911Z,17.35
2018-06-09T11:12:33.671Z,19.67
2018-06-09T11:15:01.287Z,20.12
2018-06-09T11:17:28.871Z,19.77
2018-06-09T11:19:56.483Z,17.62
2018-06-09T11:22:24.214Z,16.50
2018-06-09T11:24:51.985Z,16.27
2018-06-09T11:27:19.726Z,17.53
2018-06-09T11:29:49.998Z,19.97
2018-06-09T11:32:17.584Z,19.60
2018-06-09T11:34:45.892Z,18.90
2018-06-09T11:37:20.664Z,21.55
2018-06-09T11:39:51.209Z,20.73
2018-06-09T11:42:22.858Z,19.17
2018-06-09T11:44:52.442Z,22.57
2018-06-09T11:47:20.053Z,20.43
2018-06-09T11:49:47.779Z,21.47
2018-06-09T11:52:15.378Z,18.63
2018-06-09T11:54:43.789Z,19.27
2018-06-09T11:57:11.345Z,20.27
2018-06-09T11:59:39.021Z,19.93
2018-06-09T12:02:06.580Z,19.43
2018-06-09T12:04:34.668Z,21.83
2018-06-09T12:07:02.318Z,18.43
2018-06-09T12:09:30.104Z,17.63
2018-06-09T12:11:57.636Z,19.12
2018-06-09T12:14:25.267Z,18.50
2018-06-09T12:16:53.009Z,20.00
2018-06-09T12:19:20.624Z,19.97
2018-06-09T12:21:49.324Z,17.50
2018-06-09T12:24:16.978Z,17.87
2018-06-09T12:26:44.799Z,19.97
2018-06-09T12:29:12.407Z,18.50
2018-06-09T12:31:40.882Z,17.23
2018-06-09T12:34:08.503Z,20.07
2018-06-09T12:36:36.085Z,18.43
2018-06-09T12:39:06.739Z,18.07
2018-06-09T12:41:34.477Z,19.67
2018-06-09T12:44:05.491Z,18.63
2018-06-09T12:46:33.088Z,18.13
2018-06-09T12:49:00.747Z,20.72
2018-06-09T12:51:28.701Z,18.30
2018-06-09T12:53:56.662Z,20.77
2018-06-09T12:56:24.695Z,19.50
2018-06-09T12:58:52.515Z,19.23
2018-06-09T13:01:21.155Z,20.80
2018-06-09T13:03:49.320Z,19.40
2018-06-09T13:06:16.982Z,18.57
2018-06-09T13:08:44.705Z,21.80
2018-06-09T13:11:12.369Z,20.23
2018-06-09T13:13:40.049Z,20.90
2018-06-09T13:16:07.915Z,19.80
2018-06-09T13:18:35.585Z,16.90
2018-06-09T13:21:03.185Z,18.37
2018-06-09T13:23:30.950Z,19.93
2018-06-09T13:25:58.617Z,17.77
2018-06-09T13:28:26.407Z,18.37
2018-06-09T13:30:54.030Z,14.80
2018-06-09T13:33:21.580Z,14.80
2018-06-09T13:35:49.424Z,14.10
2018-06-09T13:38:17.020Z,16.47
2018-06-09T13:40:44.648Z,15.10
2018-06-09T13:43:12.231Z,16.77
2018-06-09T13:45:39.872Z,21.07
2018-06-09T13:48:08.299Z,17.63
2018-06-09T13:50:36.011Z,14.70
2018-06-09T13:53:03.695Z,18.10
2018-06-09T13:55:31.303Z,16.20
2018-06-09T13:57:58.964Z,21.10
2018-06-09T14:00:26.634Z,19.93
2018-06-09T14:02:54.267Z,17.70
2018-06-09T14:05:21.868Z,21.43
2018-06-09T14:07:50.075Z,20.20
2018-06-09T14:10:17.884Z,17.33
2018-06-09T14:12:45.864Z,16.67
2018-06-09T14:15:13.420Z,15.73
2018-06-09T14:17:41.088Z,16.63
2018-06-09T14:20:08.716Z,16.40
2018-06-09T14:22:37.415Z,16.43
2018-06-09T14:25:05.830Z,16.40
2018-06-09T14:27:33.616Z,14.47
2018-06-09T14:30:01.601Z,16.20
2018-06-09T14:32:29.406Z,16.63
2018-06-09T14:34:57.440Z,15.47
2018-06-09T14:37:25.112Z,17.50
2018-06-09T14:39:52.871Z,19.57
2018-06-09T14:42:20.538Z,18.47
2018-06-09T14:44:48.214Z,19.40
2018-06-09T14:47:16.030Z,17.03
2018-06-09T14:49:43.969Z,15.20
2018-06-09T14:52:13.038Z,16.87
2018-06-09T14:54:40.680Z,19.03
2018-06-09T14:57:08.268Z,19.87
2018-06-09T14:59:35.890Z,16.13
2018-06-09T15:02:03.572Z,15.57
2018-06-09T15:04:31.299Z,16.50
2018-06-09T15:06:59.002Z,17.00
2018-06-09T15:09:26.820Z,14.87
2018-06-09T15:11:54.398Z,16.87
2018-06-09T15:14:21.934Z,16.33
2018-06-09T15:16:50.025Z,14.77
2018-06-09T15:19:18.022Z,15.17
2018-06-09T15:21:45.968Z,14.53
2018-06-09T15:24:13.468Z,18.43
2018-06-09T15:26:41.113Z,16.23
2018-06-09T15:29:09.080Z,14.50
2018-06-09T15:31:36.890Z,14.13
2018-06-09T15:34:07.771Z,16.40
2018-06-09T15:36:35.419Z,19.10
2018-06-09T15:39:08.245Z,18.07
2018-06-09T15:41:35.915Z,17.70
2018-06-09T15:44:05.404Z,16.27
2018-06-09T15:46:34.207Z,16.30
2018-06-09T15:49:01.790Z,18.67
2018-06-09T15:51:29.387Z,16.80
2018-06-09T15:53:57.177Z,16.17
2018-06-09T15:56:24.888Z,17.10
2018-06-09T15:58:52.668Z,15.07
2018-06-09T16:01:20.296Z,15.03
2018-06-09T16:03:47.933Z,16.47
2018-06-09T16:06:15.586Z,14.33
2018-06-09T16:08:43.192Z,17.43
2018-06-09T16:11:10.796Z,17.60
2018-06-09T16:13:38.391Z,16.53
2018-06-09T16:16:06.006Z,15.90
2018-06-09T16:18:33.593Z,15.27
2018-06-09T16:21:01.260Z,15.13
2018-06-09T16:23:29.200Z,13.97
2018-06-09T16:25:56.811Z,17.33
2018-06-09T16:28:24.581Z,19.37
2018-06-09T16:30:52.162Z,17.13
2018-06-09T16:33:19.745Z,18.00
2018-06-09T16:35:47.316Z,16.80
2018-06-09T16:38:14.946Z,16.43
2018-06-09T16:40:42.564Z,15.77
2018-06-09T16:43:10.931Z,17.63
2018-06-09T16:45:38.736Z,17.10
2018-06-09T16:48:06.561Z,19.60
2018-06-09T16:50:34.351Z,18.43
2018-06-09T16:53:02.026Z,17.83
2018-06-09T16:55:30.401Z,16.43
2018-06-09T16:57:58.129Z,16.33
2018-06-09T17:00:25.807Z,17.73
2018-06-09T17:02:53.443Z,13.33
2018-06-09T17:05:21.085Z,15.97
2018-06-09T17:07:48.672Z,15.03
2018-06-09T17:10:16.297Z,15.13
2018-06-09T17:12:43.872Z,15.67
2018-06-09T17:15:11.515Z,15.80
2018-06-09T17:17:39.283Z,16.43
2018-06-09T17:20:06.996Z,16.10
2018-06-09T17:22:34.769Z,14.93
2018-06-09T17:25:02.404Z,16.27
2018-06-09T17:27:30.069Z,16.27
2018-06-09T17:29:57.714Z,15.67
2018-06-09T17:32:25.299Z,14.57
2018-06-09T17:34:52.988Z,17.90
2018-06-09T17:37:20.638Z,17.00
2018-06-09T17:39:48.239Z,15.10
2018-06-09T17:42:15.873Z,14.17
2018-06-09T17:44:43.697Z,17.30
2018-06-09T17:47:11.360Z,17.23
2018-06-09T17:49:38.947Z,14.73
2018-06-09T17:52:06.533Z,18.13
2018-06-09T17:54:34.164Z,17.33
2018-06-09T17:57:01.774Z,14.77
2018-06-09T17:59:29.503Z,15.07
2018-06-09T18:01:57.103Z,14.80
2018-06-09T18:04:24.759Z,17.50
2018-06-09T18:06:52.433Z,17.17
2018-06-09T18:09:20.105Z,16.83
2018-06-09T18:11:48.741Z,18.53
2018-06-09T18:14:16.461Z,19.53
2018-06-09T18:16:45.004Z,16.53
2018-06-09T18:19:12.571Z,18.83
2018-06-09T18:21:40.381Z,16.00
2018-06-09T18:24:10.910Z,20.90
2018-06-09T18:26:38.693Z,19.23
2018-06-09T18:29:08.963Z,18.93
2018-06-09T18:31:36.872Z,19.70
2018-06-09T18:34:04.546Z,19.40
2018-06-09T18:36:32.180Z,19.93
2018-06-09T18:38:59.773Z,18.23
2018-06-09T18:41:27.435Z,18.87
2018-06-09T18:43:55.277Z,18.93
2018-06-09T18:46:23.032Z,19.53
2018-06-09T18:48:50.751Z,20.20
2018-06-09T18:51:18.363Z,19.43
2018-06-09T18:53:45.937Z,19.93
2018-06-09T18:56:13.523Z,19.57
2018-06-09T18:58:41.205Z,19.10
2018-06-09T19:01:08.749Z,19.03
2018-06-09T19:03:36.338Z,18.87
2018-06-09T19:06:04.056Z,20.10
2018-06-09T19:08:31.647Z,19.43
2018-06-09T19:10:59.351Z,18.77
2018-06-09T19:13:27.123Z,19.93
2018-06-09T19:15:54.800Z,19.57
2018-06-09T19:18:22.374Z,19.17
2018-06-09T19:20:49.984Z,18.70
2018-06-09T19:23:17.652Z,18.80
2018-06-09T19:25:45.364Z,17.70
2018-06-09T19:28:13.163Z,18.43
2018-06-09T19:30:40.751Z,19.07
2018-06-09T19:33:08.385Z,19.37
2018-06-09T19:35:36.067Z,19.00
2018-06-09T19:38:03.963Z,17.60
2018-06-09T19:40:31.680Z,17.87
2018-06-09T19:43:00.240Z,18.27
2018-06-09T19:45:28.322Z,17.07
2018-06-09T19:47:55.947Z,17.43
2018-06-09T19:50:23.680Z,17.13
2018-06-09T19:52:51.362Z,18.57
2018-06-09T19:55:19.072Z,22.67
2018-06-09T19:57:46.932Z,17.77
2018-06-09T20:00:15.495Z,20.20
2018-06-09T20:02:43.361Z,21.87
2018-06-09T20:05:11.038Z,17.93
2018-06-09T20:07:38.799Z,18.00
2018-06-09T20:10:06.815Z,18.47
2018-06-09T20:12:34.630Z,18.20
2018-06-09T20:15:02.323Z,17.87
2018-06-09T20:17:29.959Z,18.93
2018-06-09T20:19:57.739Z,19.07
2018-06-09T20:22:25.871Z,19.57
2018-06-09T20:24:55.021Z,18.57
2018-06-09T20:27:22.631Z,17.70
2018-06-09T20:29:50.840Z,18.73
2018-06-09T20:32:19.243Z,20.17
2018-06-09T20:34:46.915Z,19.10
2018-06-09T20:37:14.519Z,19.73
2018-06-09T20:39:42.300Z,18.87
2018-06-09T20:42:10.197Z,18.43
2018-06-09T20:44:38.131Z,19.00
2018-06-09T20:47:06.229Z,19.53
2018-06-09T20:49:34.145Z,19.10
2018-06-09T20:52:01.792Z,18.83
2018-06-09T20:54:29.565Z,18.27
2018-06-09T20:56:57.180Z,17.03
2018-06-09T20:59:25.083Z,17.87
2018-06-09T21:01:53.210Z,19.07
2018-06-09T21:04:20.895Z,18.17
2018-06-09T21:06:49.254Z,18.53
2018-06-09T21:09:17.114Z,18.70
2018-06-09T21:11:51.656Z,17.83
2018-06-09T21:14:19.486Z,18.93
2018-06-09T21:16:47.838Z,18.67
2018-06-09T21:19:16.512Z,18.33
2018-06-09T21:21:44.356Z,18.80
2018-06-09T21:24:14.422Z,17.97
2018-06-09T21:26:48.114Z,19.27
2018-06-09T21:29:21.182Z,18.73
2018-06-09T21:31:49.140Z,17.07
2018-06-09T21:34:32.771Z,19.30
2018-06-09T21:37:06.012Z,18.97
2018-06-09T21:39:39.439Z,18.37
2018-06-09T21:42:12.717Z,18.07
2018-06-09T21:44:45.840Z,20.30
2018-06-09T21:47:13.439Z,18.03
2018-06-09T21:49:41.132Z,18.03
2018-06-09T21:52:08.886Z,18.03
2018-06-09T21:54:36.527Z,16.63
2018-06-09T21:57:04.266Z,17.93
2018-06-09T21:59:31.970Z,16.40
2018-06-09T22:02:00.744Z,16.60
2018-06-09T22:04:29.082Z,16.97
2018-06-09T22:06:57.207Z,16.67
2018-06-09T22:09:24.909Z,16.37
2018-06-09T22:11:52.618Z,16.63
2018-06-09T22:14:20.321Z,18.00
2018-06-09T22:16:47.944Z,18.37
2018-06-09T22:19:15.516Z,18.27
2018-06-09T22:21:43.053Z,19.33
2018-06-09T22:24:13.887Z,21.67
2018-06-09T22:26:41.496Z,22.33
2018-06-09T22:29:09.124Z,21.87
2018-06-09T22:31:36.773Z,24.40
2018-06-09T22:34:04.476Z,25.60
2018-06-09T22:36:32.133Z,26.23
2018-06-09T22:39:01.349Z,30.03
2018-06-09T22:41:29.109Z,32.23
2018-06-09T22:43:56.907Z,32.20
2018-06-09T22:46:24.593Z,25.67
2018-06-09T22:48:52.220Z,23.33
2018-06-09T22:51:19.805Z,25.90
2018-06-09T22:53:47.371Z,22.90
2018-06-09T22:56:14.951Z,23.13
2018-06-09T22:58:42.592Z,18.57
2018-06-09T23:01:10.264Z,22.60
2018-06-09T23:03:37.924Z,22.90
2018-06-09T23:06:05.661Z,21.93
2018-06-09T23:08:33.857Z,20.80
2018-06-09T23:11:01.474Z,21.33
2018-06-09T23:13:29.086Z,20.00
2018-06-09T23:15:56.671Z,14.70
2018-06-09T23:18:24.236Z,16.20
2018-06-09T23:20:51.822Z,16.37
2018-06-09T23:23:19.428Z,16.33
2018-06-09T23:25:47.057Z,14.60
2018-06-09T23:28:14.767Z,15.33
2018-06-09T23:30:42.423Z,16.97
2018-06-09T23:33:10.096Z,16.63
2018-06-09T23:35:37.755Z,18.93
2018-06-09T23:38:05.599Z,19.93
2018-06-09T23:40:33.326Z,20.23
2018-06-09T23:43:00.912Z,21.50
2018-06-09T23:45:28.482Z,21.60
2018-06-09T23:47:56.088Z,20.43
2018-06-09T23:50:23.820Z,22.43
2018-06-09T23:52:51.400Z,21.13
2018-06-09T23:55:18.958Z,20.90
2018-06-09T23:57:46.546Z,20.90
