createdAt,value
2024-02-09T00:00:56.139Z,12.70
2024-02-09T00:05:13.899Z,12.41
2024-02-09T00:09:28.418Z,12.58
2024-02-09T00:13:36.445Z,12.43
2024-02-09T00:17:50.182Z,12.19
2024-02-09T00:21:54.101Z,12.14
2024-02-09T00:25:58.110Z,11.82
2024-02-09T00:30:02.453Z,11.78
2024-02-09T00:34:08.481Z,11.76
2024-02-09T00:38:14.820Z,11.57
2024-02-09T00:42:19.272Z,11.52
2024-02-09T00:46:33.542Z,11.45
2024-02-09T00:50:53.011Z,11.35
2024-02-09T00:55:02.577Z,11.35
2024-02-09T00:59:16.383Z,11.49
2024-02-09T01:03:23.198Z,11.10
2024-02-09T01:07:34.844Z,11.32
2024-02-09T01:11:56.905Z,10.85
2024-02-09T01:16:18.358Z,10.53
2024-02-09T01:20:39.273Z,10.34
2024-02-09T01:25:04.474Z,10.16
2024-02-09T01:29:22.317Z,10.05
2024-02-09T01:33:41.361Z,10.10
2024-02-09T01:38:03.556Z,10.36
2024-02-09T01:42:36.973Z,10.52
2024-02-09T01:47:02.183Z,10.61
2024-02-09T01:51:44.110Z,10.63
2024-02-09T01:56:16.329Z,10.48
2024-02-09T02:01:00.599Z,10.34
2024-02-09T02:05:26.260Z,10.18
2024-02-09T02:09:58.110Z,9.79
2024-02-09T02:14:16.510Z,9.64
2024-02-09T02:18:35.612Z,9.56
2024-02-09T02:22:58.791Z,9.49
2024-02-09T02:27:17.904Z,9.72
2024-02-09T02:31:35.230Z,9.75
2024-02-09T02:36:03.951Z,10.12
2024-02-09T02:40:32.697Z,10.33
2024-02-09T02:44:34.177Z,10.42
2024-02-09T02:48:52.065Z,10.77
2024-02-09T02:53:13.353Z,10.71
2024-02-09T02:57:31.222Z,10.48
2024-02-09T03:01:48.639Z,10.84
2024-02-09T03:05:55.959Z,10.79
2024-02-09T03:10:03.031Z,10.42
2024-02-09T03:14:06.739Z,10.37
2024-02-09T03:18:08.168Z,10.18
2024-02-09T03:22:08.648Z,9.78
2024-02-09T03:26:11.769Z,9.65
2024-02-09T03:30:13.703Z,9.19
2024-02-09T03:34:17.467Z,9.20
2024-02-09T03:38:20.992Z,9.33
2024-02-09T03:42:24.809Z,9.23
2024-02-09T03:46:29.042Z,9.01
2024-02-09T03:50:41.378Z,9.26
2024-02-09T03:54:41.748Z,9.00
2024-02-09T03:58:46.438Z,9.14
2024-02-09T04:02:50.756Z,9.50
2024-02-09T04:06:54.208Z,9.39
2024-02-09T04:10:58.255Z,9.75
2024-02-09T04:15:01.176Z,9.95
2024-02-09T04:19:01.278Z,10.19
2024-02-09T04:23:05.351Z,10.34
2024-02-09T04:27:10.285Z,10.49
2024-02-09T04:31:17.319Z,10.64
2024-02-09T04:35:18.387Z,10.81
2024-02-09T04:39:19.991Z,10.80
2024-02-09T04:43:24.390Z,10.82
2024-02-09T04:47:28.157Z,10.63
2024-02-09T04:51:34.647Z,10.45
2024-02-09T04:55:35.957Z,10.70
2024-02-09T04:59:46.080Z,10.90
2024-02-09T05:03:48.998Z,11.00
2024-02-09T05:07:49.445Z,10.69
2024-02-09T05:11:50.009Z,10.50
2024-02-09T05:16:04.207Z,10.06
2024-02-09T05:20:11.197Z,9.98
2024-02-09T05:24:11.582Z,9.55
2024-02-09T05:28:11.748Z,9.37
2024-02-09T05:32:12.027Z,9.15
2024-02-09T05:36:24.648Z,8.78
2024-02-09T05:40:27.887Z,8.98
2024-02-09T05:44:30.727Z,8.81
2024-02-09T05:48:30.974Z,8.58
2024-02-09T05:52:34.015Z,8.35
2024-02-09T05:56:34.408Z,9.06
2024-02-09T06:00:37.183Z,9.13
2024-02-09T06:04:40.096Z,9.31
2024-02-09T06:08:44.257Z,9.39
2024-02-09T06:12:46.014Z,9.45
2024-02-09T06:16:48.649Z,9.54
2024-02-09T06:20:50.115Z,9.74
2024-02-09T06:24:58.889Z,10.11
2024-02-09T06:29:00.069Z,10.40
2024-02-09T06:33:00.864Z,10.59
2024-02-09T06:37:01.192Z,10.88
2024-02-09T06:41:04.287Z,11.06
2024-02-09T06:45:04.636Z,11.31
2024-02-09T06:49:04.840Z,11.63
2024-02-09T06:53:06.606Z,12.05
2024-02-09T06:57:09.988Z,12.19
2024-02-09T07:01:12.193Z,12.23
2024-02-09T07:05:16.865Z,12.37
2024-02-09T07:09:32.864Z,12.38
2024-02-09T07:13:37.107Z,12.77
2024-02-09T07:17:37.933Z,12.94
2024-02-09T07:21:41.990Z,13.19
2024-02-09T07:25:45.220Z,13.09
2024-02-09T07:29:48.041Z,13.12
2024-02-09T07:33:50.441Z,13.02
2024-02-09T07:37:50.875Z,13.15
2024-02-09T07:41:51.134Z,13.37
2024-02-09T07:45:55.098Z,13.31
2024-02-09T07:49:55.372Z,13.17
2024-02-09T07:53:56.079Z,13.40
2024-02-09T07:57:59.425Z,13.71
2024-02-09T08:02:06.337Z,13.60
2024-02-09T08:06:10.474Z,13.54
2024-02-09T08:10:11.607Z,14.00
2024-02-09T08:14:12.178Z,14.12
2024-02-09T08:18:17.421Z,14.37
2024-02-09T08:22:23.729Z,14.34
2024-02-09T08:26:25.517Z,14.53
2024-02-09T08:30:31.593Z,14.87
2024-02-09T08:34:34.225Z,15.50
2024-02-09T08:38:34.742Z,15.47
2024-02-09T08:42:34.784Z,15.50
2024-02-09T08:46:36.563Z,15.52
2024-02-09T08:50:38.688Z,15.64
2024-02-09T08:54:39.207Z,15.69
2024-02-09T08:58:39.382Z,15.60
2024-02-09T09:02:39.654Z,15.48
2024-02-09T09:06:42.323Z,15.50
2024-02-09T09:10:42.981Z,15.54
2024-02-09T09:14:43.099Z,15.17
2024-02-09T09:18:46.730Z,15.01
2024-02-09T09:22:51.801Z,14.93
2024-02-09T09:26:53.086Z,15.08
2024-02-09T09:30:54.745Z,15.09
2024-02-09T09:34:54.952Z,15.31
2024-02-09T09:38:57.279Z,15.42
2024-02-09T09:43:01.425Z,15.48
2024-02-09T09:47:02.803Z,15.55
2024-02-09T09:51:06.121Z,15.76
2024-02-09T09:55:32.517Z,16.12
2024-02-09T09:59:36.255Z,16.19
2024-02-09T10:03:39.575Z,16.25
2024-02-09T10:07:43.240Z,16.35
2024-02-09T10:11:46.293Z,15.79
2024-02-09T10:15:48.470Z,16.19
2024-02-09T10:19:48.478Z,16.41
2024-02-09T10:23:51.726Z,16.48
2024-02-09T10:27:54.644Z,16.63
2024-02-09T10:31:56.574Z,16.85
2024-02-09T10:35:57.881Z,16.84
2024-02-09T10:39:58.102Z,17.03
2024-02-09T10:44:03.732Z,17.08
2024-02-09T10:48:05.886Z,17.38
2024-02-09T10:52:11.810Z,17.41
2024-02-09T10:56:17.293Z,17.57
2024-02-09T11:00:20.098Z,17.93
2024-02-09T11:04:22.220Z,17.86
2024-02-09T11:08:27.784Z,18.02
2024-02-09T11:12:29.321Z,17.91
2024-02-09T11:16:31.690Z,17.88
2024-02-09T11:20:34.478Z,18.12
2024-02-09T11:24:34.617Z,18.08
2024-02-09T11:28:35.363Z,18.36
2024-02-09T11:32:40.558Z,18.31
2024-02-09T11:36:41.706Z,18.18
2024-02-09T11:40:42.202Z,18.65
2024-02-09T11:44:43.898Z,18.46
2024-02-09T11:48:45.534Z,18.49
2024-02-09T11:53:00.604Z,18.52
2024-02-09T11:57:10.041Z,18.75
2024-02-09T12:01:13.349Z,18.92
2024-02-09T12:05:16.597Z,18.67
2024-02-09T12:09:16.979Z,18.64
2024-02-09T12:13:16.848Z,18.25
2024-02-09T12:17:16.869Z,18.43
2024-02-09T12:21:19.898Z,18.54
2024-02-09T12:25:20.421Z,18.66
2024-02-09T12:29:20.487Z,18.65
2024-02-09T12:33:26.604Z,19.09
2024-02-09T12:37:33.914Z,19.15
2024-02-09T12:41:37.713Z,19.23
2024-02-09T12:45:37.188Z,19.11
2024-02-09T12:49:38.080Z,19.14
2024-02-09T12:53:40.330Z,19.16
2024-02-09T12:57:41.961Z,19.17
2024-02-09T13:01:41.991Z,19.15
2024-02-09T13:05:42.439Z,19.14
2024-02-09T13:09:44.974Z,19.12
2024-02-09T13:13:44.724Z,19.04
2024-02-09T13:17:45.258Z,19.00
2024-02-09T13:21:45.952Z,19.10
2024-02-09T13:25:48.446Z,19.07
2024-02-09T13:29:49.674Z,18.89
2024-02-09T13:33:50.173Z,18.71
2024-02-09T13:37:50.639Z,18.66
2024-02-09T13:41:53.025Z,19.07
2024-02-09T13:45:53.189Z,19.39
2024-02-09T13:49:53.171Z,19.61
2024-02-09T13:53:53.512Z,19.54
2024-02-09T13:57:56.170Z,19.66
2024-02-09T14:01:59.609Z,19.75
2024-02-09T14:06:00.168Z,19.77
2024-02-09T14:10:01.444Z,19.77
2024-02-09T14:14:07.182Z,19.58
2024-02-09T14:18:11.443Z,19.30
2024-02-09T14:22:12.007Z,19.21
2024-02-09T14:26:17.170Z,19.29
2024-02-09T14:30:21.628Z,19.22
2024-02-09T14:34:22.237Z,19.35
2024-02-09T14:38:26.275Z,19.41
2024-02-09T14:42:29.635Z,19.28
2024-02-09T14:46:34.028Z,19.20
2024-02-09T14:50:33.919Z,18.97
2024-02-09T14:54:42.572Z,19.14
2024-02-09T15:04:00.843Z,19.05
2024-02-09T15:08:01.548Z,18.90
2024-02-09T15:12:03.560Z,18.89
2024-02-09T15:16:04.044Z,18.78
2024-02-09T15:20:16.443Z,18.77
2024-02-09T15:24:26.434Z,18.72
2024-02-09T15:28:41.300Z,18.41
2024-02-09T15:33:04.538Z,18.02
2024-02-09T15:37:34.626Z,18.07
2024-02-09T15:42:03.236Z,17.96
2024-02-09T15:46:31.431Z,17.78
2024-02-09T15:50:56.530Z,17.73
2024-02-09T15:55:35.420Z,17.78
2024-02-09T15:59:46.990Z,17.57
2024-02-09T16:03:58.229Z,17.28
2024-02-09T16:08:11.750Z,17.45
2024-02-09T16:12:46.615Z,16.88
2024-02-09T16:17:13.772Z,17.28
2024-02-09T16:21:47.476Z,17.41
2024-02-09T16:26:05.957Z,17.12
2024-02-09T16:35:46.993Z,16.85
2024-02-09T16:39:52.858Z,16.36
2024-02-09T16:43:56.935Z,16.45
2024-02-09T16:48:09.364Z,16.38
2024-02-09T16:52:12.694Z,16.18
2024-02-09T16:56:14.897Z,16.17
2024-02-09T17:00:36.809Z,15.99
2024-02-09T17:05:06.560Z,15.91
2024-02-09T17:09:23.289Z,15.54
2024-02-09T17:13:25.735Z,15.20
2024-02-09T17:17:38.853Z,14.95
2024-02-09T17:21:49.934Z,14.42
2024-02-09T17:25:59.567Z,14.37
2024-02-09T17:30:06.265Z,14.28
2024-02-09T17:34:12.670Z,14.58
2024-02-09T17:38:40.374Z,14.65
2024-02-09T17:42:54.689Z,14.49
2024-02-09T17:47:03.019Z,14.42
2024-02-09T17:51:14.032Z,14.30
2024-02-09T17:55:17.090Z,14.23
2024-02-09T17:59:21.232Z,14.12
2024-02-09T18:03:28.151Z,14.02
2024-02-09T18:07:30.279Z,14.16
2024-02-09T18:11:30.817Z,14.15
2024-02-09T18:15:34.695Z,14.15
2024-02-09T18:19:39.970Z,13.88
2024-02-09T18:23:41.243Z,14.10
2024-02-09T18:27:41.889Z,13.82
2024-02-09T18:31:48.045Z,14.08
2024-02-09T18:35:49.838Z,13.81
2024-02-09T18:39:58.617Z,14.40
2024-02-09T18:44:00.475Z,14.36
2024-02-09T18:48:10.150Z,14.44
2024-02-09T18:52:17.305Z,14.24
2024-02-09T18:56:18.123Z,14.26
2024-02-09T19:00:20.238Z,14.13
2024-02-09T19:04:22.903Z,13.44
2024-02-09T19:08:25.136Z,12.99
2024-02-09T19:12:28.411Z,13.54
2024-02-09T19:16:37.020Z,13.16
2024-02-09T19:20:40.225Z,12.54
2024-02-09T19:24:45.255Z,12.84
2024-02-09T19:28:47.129Z,12.92
2024-02-09T19:32:48.252Z,13.03
2024-02-09T19:36:53.998Z,13.21
2024-02-09T19:40:55.717Z,13.08
2024-02-09T19:44:56.819Z,12.75
2024-02-09T19:48:57.469Z,12.58
2024-02-09T19:52:59.543Z,12.20
2024-02-09T19:57:05.736Z,12.84
2024-02-09T20:01:08.609Z,12.99
2024-02-09T20:05:17.377Z,13.43
2024-02-09T20:09:20.079Z,13.28
2024-02-09T20:13:21.745Z,13.28
2024-02-09T20:17:23.928Z,12.87
2024-02-09T20:21:25.581Z,12.60
2024-02-09T20:25:29.920Z,12.94
2024-02-09T20:29:32.245Z,13.24
2024-02-09T20:33:35.790Z,12.02
2024-02-09T20:37:36.736Z,11.81
2024-02-09T20:41:40.034Z,11.69
2024-02-09T20:45:40.975Z,11.83
2024-02-09T20:49:44.217Z,11.88
2024-02-09T20:53:50.099Z,11.49
2024-02-09T20:57:55.411Z,11.65
2024-02-09T21:01:56.891Z,11.85
2024-02-09T21:05:59.305Z,12.16
2024-02-09T21:10:05.894Z,12.42
2024-02-09T21:14:12.043Z,12.32
2024-02-09T21:18:12.837Z,12.43
2024-02-09T21:22:17.664Z,12.50
2024-02-09T21:26:20.887Z,12.51
2024-02-09T21:30:27.120Z,12.30
2024-02-09T21:34:27.956Z,12.43
2024-02-09T21:38:29.542Z,12.74
2024-02-09T21:42:30.542Z,12.68
2024-02-09T21:46:33.457Z,13.11
2024-02-09T21:50:36.156Z,13.26
2024-02-09T21:54:37.074Z,12.87
2024-02-09T21:58:41.960Z,12.60
2024-02-09T22:02:45.678Z,12.39
2024-02-09T22:06:46.524Z,12.43
2024-02-09T22:10:47.266Z,12.42
2024-02-09T22:14:53.131Z,12.68
2024-02-09T22:18:58.601Z,12.78
2024-02-09T22:23:01.793Z,12.87
2024-02-09T22:27:03.802Z,12.91
2024-02-09T22:31:05.163Z,13.13
2024-02-09T22:35:15.896Z,13.25
2024-02-09T22:39:21.644Z,13.04
2024-02-09T22:43:34.175Z,13.20
2024-02-09T22:47:34.973Z,13.35
2024-02-09T22:51:38.011Z,13.26
2024-02-09T22:55:41.682Z,13.52
2024-02-09T22:59:46.789Z,13.51
2024-02-09T23:03:52.120Z,13.32
2024-02-09T23:07:56.599Z,12.90
2024-02-09T23:11:57.860Z,12.99
2024-02-09T23:15:59.032Z,12.86
2024-02-09T23:20:01.242Z,12.61
2024-02-09T23:24:04.068Z,12.67
2024-02-09T23:28:09.158Z,12.67
2024-02-09T23:32:11.869Z,12.23
2024-02-09T23:36:12.570Z,12.44
2024-02-09T23:40:25.879Z,12.56
2024-02-09T23:44:34.031Z,12.37
2024-02-09T23:48:40.490Z,12.26
2024-02-09T23:52:44.595Z,11.90
2024-02-09T23:56:53.998Z,11.41
