createdAt,value
2023-12-19T00:01:02.412Z,88.19
2023-12-19T00:03:45.626Z,88.27
2023-12-19T00:06:28.719Z,89.73
2023-12-19T00:09:11.752Z,87.47
2023-12-19T00:11:54.810Z,87.69
2023-12-19T00:14:37.998Z,87.50
2023-12-19T00:17:22.543Z,88.24
2023-12-19T00:20:06.389Z,87.55
2023-12-19T00:22:49.507Z,88.71
2023-12-19T00:25:33.192Z,89.51
2023-12-19T00:28:16.388Z,88.90
2023-12-19T00:30:59.575Z,88.51
2023-12-19T00:33:44.118Z,88.03
2023-12-19T00:36:27.251Z,88.78
2023-12-19T00:39:10.682Z,89.34
2023-12-19T00:41:53.921Z,88.86
2023-12-19T00:44:37.621Z,88.60
2023-12-19T00:47:20.881Z,89.39
2023-12-19T00:50:05.975Z,90.63
2023-12-19T00:52:49.031Z,89.89
2023-12-19T00:55:32.071Z,89.14
2023-12-19T00:58:15.409Z,90.01
2023-12-19T01:00:58.524Z,90.13
2023-12-19T01:03:41.830Z,90.70
2023-12-19T01:06:26.461Z,89.04
2023-12-19T01:09:11.132Z,88.67
2023-12-19T01:11:54.274Z,89.14
2023-12-19T01:14:37.550Z,89.59
2023-12-19T01:17:20.602Z,88.57
2023-12-19T01:20:03.869Z,89.19
2023-12-19T01:22:48.368Z,89.79
2023-12-19T01:25:32.018Z,88.07
2023-12-19T01:28:15.359Z,88.40
2023-12-19T01:30:58.649Z,87.87
2023-12-19T01:33:42.039Z,87.75
2023-12-19T01:36:27.281Z,88.28
2023-12-19T01:39:11.905Z,90.04
2023-12-19T01:41:55.040Z,89.26
2023-12-19T01:44:38.541Z,87.85
2023-12-19T01:47:21.933Z,88.63
2023-12-19T01:50:06.794Z,87.56
2023-12-19T01:52:53.641Z,88.36
2023-12-19T01:55:39.486Z,88.46
2023-12-19T01:58:23.053Z,88.84
2023-12-19T02:01:07.718Z,87.89
2023-12-19T02:03:50.961Z,86.25
2023-12-19T02:06:36.405Z,87.36
2023-12-19T02:09:19.627Z,87.57
2023-12-19T02:12:04.342Z,87.45
2023-12-19T02:14:47.707Z,87.36
2023-12-19T02:17:30.872Z,88.49
2023-12-19T02:20:15.735Z,88.05
2023-12-19T02:23:00.164Z,88.21
2023-12-19T02:25:43.691Z,87.64
2023-12-19T02:28:26.745Z,87.23
2023-12-19T02:31:09.997Z,88.25
2023-12-19T02:33:53.138Z,86.83
2023-12-19T02:36:37.937Z,88.64
2023-12-19T02:39:22.566Z,88.42
2023-12-19T02:42:06.386Z,89.10
2023-12-19T02:44:49.416Z,88.07
2023-12-19T02:47:32.477Z,89.01
2023-12-19T02:50:15.611Z,88.48
2023-12-19T02:52:58.680Z,88.30
2023-12-19T02:55:43.643Z,88.36
2023-12-19T02:58:26.704Z,89.00
2023-12-19T03:01:10.074Z,87.24
2023-12-19T03:03:53.349Z,87.49
2023-12-19T03:06:36.532Z,88.02
2023-12-19T03:09:19.972Z,87.29
2023-12-19T03:12:06.081Z,87.45
2023-12-19T03:14:49.186Z,86.89
2023-12-19T03:17:32.308Z,87.01
2023-12-19T03:20:15.498Z,88.73
2023-12-19T03:22:58.680Z,88.17
2023-12-19T03:25:41.748Z,87.80
2023-12-19T03:28:26.193Z,88.89
2023-12-19T03:31:09.301Z,88.80
2023-12-19T03:33:52.774Z,86.86
2023-12-19T03:36:35.932Z,87.52
2023-12-19T03:39:18.977Z,87.51
2023-12-19T03:42:11.401Z,86.81
2023-12-19T03:44:57.680Z,87.33
2023-12-19T03:47:40.950Z,86.12
2023-12-19T03:50:24.094Z,87.59
2023-12-19T03:53:07.078Z,87.23
2023-12-19T03:55:50.296Z,88.26
2023-12-19T03:58:33.397Z,88.24
2023-12-19T04:01:19.955Z,87.21
2023-12-19T04:04:03.177Z,88.12
2023-12-19T04:06:46.603Z,87.83
2023-12-19T04:09:29.759Z,89.13
2023-12-19T04:12:14.680Z,88.67
2023-12-19T04:14:57.868Z,88.78
2023-12-19T04:17:42.421Z,88.40
2023-12-19T04:20:25.514Z,87.86
2023-12-19T04:23:08.645Z,88.49
2023-12-19T04:25:51.750Z,89.75
2023-12-19T04:28:34.766Z,90.54
2023-12-19T04:31:18.069Z,90.03
2023-12-19T04:34:03.229Z,88.97
2023-12-19T04:36:46.373Z,89.25
2023-12-19T04:39:29.426Z,89.03
2023-12-19T04:42:18.653Z,89.98
2023-12-19T04:45:02.031Z,88.10
2023-12-19T04:47:45.095Z,87.55
2023-12-19T04:50:30.270Z,87.21
2023-12-19T04:53:13.492Z,87.23
2023-12-19T04:55:56.601Z,87.87
2023-12-19T04:58:39.714Z,89.20
2023-12-19T05:01:22.812Z,88.73
2023-12-19T05:04:06.116Z,87.74
2023-12-19T05:06:50.702Z,88.37
2023-12-19T05:09:34.058Z,89.08
2023-12-19T05:12:17.367Z,90.85
2023-12-19T05:15:00.453Z,89.37
2023-12-19T05:17:46.097Z,89.60
2023-12-19T05:20:30.785Z,88.50
2023-12-19T05:23:15.274Z,88.14
2023-12-19T05:25:58.271Z,88.64
2023-12-19T05:28:42.461Z,86.72
2023-12-19T05:31:25.911Z,87.51
2023-12-19T05:34:09.085Z,88.13
2023-12-19T05:36:52.424Z,89.43
2023-12-19T05:39:36.925Z,89.81
2023-12-19T05:42:20.755Z,90.05
2023-12-19T05:45:04.738Z,89.95
2023-12-19T05:47:47.908Z,90.00
2023-12-19T05:50:31.037Z,88.78
2023-12-19T05:53:14.191Z,89.73
2023-12-19T05:55:59.258Z,89.64
2023-12-19T05:58:42.312Z,88.98
2023-12-19T06:01:25.634Z,89.01
2023-12-19T06:04:08.941Z,89.73
2023-12-19T06:06:52.155Z,88.31
2023-12-19T06:09:35.522Z,88.11
2023-12-19T06:12:20.194Z,87.96
2023-12-19T06:15:03.757Z,87.18
2023-12-19T06:17:47.911Z,87.46
2023-12-19T06:20:31.204Z,87.25
2023-12-19T06:23:14.294Z,87.24
2023-12-19T06:25:57.414Z,88.28
2023-12-19T06:28:41.804Z,87.77
2023-12-19T06:31:26.123Z,89.06
2023-12-19T06:34:09.337Z,89.47
2023-12-19T06:36:52.559Z,88.96
2023-12-19T06:39:37.790Z,89.92
2023-12-19T06:42:22.618Z,88.50
2023-12-19T06:45:08.652Z,89.28
2023-12-19T06:47:51.820Z,88.50
2023-12-19T06:50:34.923Z,88.95
2023-12-19T06:53:18.009Z,88.02
2023-12-19T06:56:01.219Z,87.90
2023-12-19T06:58:44.297Z,87.06
2023-12-19T07:01:28.784Z,86.42
2023-12-19T07:04:11.950Z,84.71
2023-12-19T07:06:55.872Z,78.62
2023-12-19T07:09:39.149Z,70.58
2023-12-19T07:12:22.255Z,63.40
2023-12-19T07:15:06.851Z,62.22
2023-12-19T07:17:51.715Z,62.04
2023-12-19T07:20:36.481Z,64.85
2023-12-19T07:23:20.779Z,69.67
2023-12-19T07:26:04.294Z,71.20
2023-12-19T07:28:47.332Z,74.10
2023-12-19T07:31:32.591Z,71.65
2023-12-19T07:34:17.255Z,72.00
2023-12-19T07:37:00.498Z,72.18
2023-12-19T07:39:43.970Z,72.24
2023-12-19T07:42:27.082Z,71.73
2023-12-19T07:48:18.897Z,63.71
2023-12-19T07:51:03.455Z,59.64
2023-12-19T07:53:46.693Z,55.92
2023-12-19T07:56:29.882Z,51.63
2023-12-19T07:59:13.046Z,49.36
2023-12-19T08:01:56.252Z,44.64
2023-12-19T08:04:39.382Z,42.28
2023-12-19T08:11:28.475Z,39.14
2023-12-19T08:14:11.654Z,38.67
2023-12-19T08:16:54.783Z,39.91
2023-12-19T08:19:39.749Z,39.52
2023-12-19T08:22:24.461Z,40.17
2023-12-19T08:25:08.549Z,41.28
2023-12-19T08:27:53.025Z,45.72
2023-12-19T08:30:36.976Z,46.77
2023-12-19T08:33:21.785Z,47.38
2023-12-19T08:36:07.781Z,47.06
2023-12-19T08:39:11.591Z,49.11
2023-12-19T08:41:54.905Z,49.12
2023-12-19T08:44:41.108Z,49.97
2023-12-19T08:47:24.509Z,51.55
2023-12-19T08:50:11.010Z,52.28
2023-12-19T08:52:54.579Z,50.42
2023-12-19T08:55:37.678Z,46.88
2023-12-19T08:58:20.925Z,45.02
2023-12-19T09:01:05.954Z,44.90
2023-12-19T09:03:49.589Z,46.17
2023-12-19T09:06:32.710Z,48.74
2023-12-19T09:09:16.372Z,49.58
2023-12-19T09:11:59.474Z,50.07
2023-12-19T09:14:42.813Z,49.56
2023-12-19T09:17:27.389Z,51.01
2023-12-19T09:20:11.834Z,52.04
2023-12-19T09:22:54.974Z,51.20
2023-12-19T09:25:38.245Z,52.59
2023-12-19T09:28:22.385Z,54.20
2023-12-19T09:31:08.987Z,55.28
2023-12-19T09:33:54.045Z,58.04
2023-12-19T09:36:46.679Z,58.83
2023-12-19T09:39:36.557Z,60.03
2023-12-19T09:42:20.651Z,59.74
2023-12-19T09:45:03.965Z,61.71
2023-12-19T09:47:57.192Z,60.88
2023-12-19T09:50:44.434Z,61.17
2023-12-19T09:53:33.054Z,60.33
2023-12-19T09:56:21.125Z,57.97
2023-12-19T09:59:05.773Z,57.30
2023-12-19T10:01:49.197Z,55.72
2023-12-19T10:04:32.586Z,55.71
2023-12-19T10:07:17.108Z,51.68
2023-12-19T10:10:00.536Z,46.32
2023-12-19T10:12:57.417Z,44.10
2023-12-19T10:15:41.440Z,41.23
2023-12-19T10:18:31.200Z,40.45
2023-12-19T10:21:20.979Z,38.57
2023-12-19T10:24:13.465Z,37.87
2023-12-19T10:27:01.461Z,38.01
2023-12-19T10:29:44.622Z,38.24
2023-12-19T10:32:27.709Z,37.57
2023-12-19T10:35:11.193Z,36.80
2023-12-19T10:38:01.182Z,36.45
2023-12-19T10:40:45.702Z,35.72
2023-12-19T10:43:30.394Z,37.26
2023-12-19T10:46:17.188Z,37.37
2023-12-19T10:49:02.227Z,36.45
2023-12-19T10:51:52.629Z,36.20
2023-12-19T10:54:37.840Z,37.64
2023-12-19T10:57:24.536Z,37.55
2023-12-19T11:00:12.102Z,36.18
2023-12-19T11:03:06.492Z,35.33
2023-12-19T11:05:52.416Z,35.05
2023-12-19T11:08:37.130Z,33.36
2023-12-19T11:11:26.845Z,33.76
2023-12-19T11:14:11.686Z,33.21
2023-12-19T11:17:00.611Z,32.94
2023-12-19T11:19:49.909Z,32.45
2023-12-19T11:22:38.592Z,32.53
2023-12-19T11:25:30.884Z,34.92
2023-12-19T11:28:15.838Z,34.94
2023-12-19T11:31:00.564Z,34.26
2023-12-19T11:33:43.915Z,33.39
2023-12-19T11:36:27.604Z,32.53
2023-12-19T11:39:27.349Z,33.97
2023-12-19T11:42:11.253Z,32.93
2023-12-19T11:44:54.332Z,33.61
2023-12-19T11:47:38.855Z,33.50
2023-12-19T11:50:48.900Z,34.19
2023-12-19T11:53:32.060Z,35.90
2023-12-19T11:56:15.540Z,38.68
2023-12-19T11:58:58.767Z,42.41
2023-12-19T12:01:42.470Z,43.19
2023-12-19T12:04:27.545Z,45.43
2023-12-19T12:07:10.883Z,46.82
2023-12-19T12:10:02.927Z,48.51
2023-12-19T12:12:46.815Z,51.85
2023-12-19T12:15:31.184Z,53.19
2023-12-19T12:18:15.524Z,54.64
2023-12-19T12:21:08.031Z,56.44
2023-12-19T12:23:54.262Z,57.92
2023-12-19T12:26:37.347Z,57.99
2023-12-19T12:29:21.665Z,58.36
2023-12-19T12:32:05.713Z,58.73
2023-12-19T12:34:51.272Z,58.79
2023-12-19T12:37:35.983Z,58.14
2023-12-19T12:40:19.256Z,59.38
2023-12-19T12:43:28.665Z,60.57
2023-12-19T12:46:14.138Z,61.31
2023-12-19T12:49:04.415Z,63.07
2023-12-19T12:51:48.124Z,63.24
2023-12-19T12:54:32.979Z,63.54
2023-12-19T12:57:16.109Z,63.96
2023-12-19T12:59:59.204Z,64.93
2023-12-19T13:02:42.289Z,64.68
2023-12-19T13:05:25.878Z,65.02
2023-12-19T13:08:10.533Z,64.81
2023-12-19T13:10:55.169Z,64.98
2023-12-19T13:13:38.713Z,64.33
2023-12-19T13:16:22.397Z,64.61
2023-12-19T13:19:05.616Z,65.28
2023-12-19T13:21:48.813Z,65.25
2023-12-19T13:24:34.136Z,65.14
2023-12-19T13:27:18.631Z,65.86
2023-12-19T13:30:01.776Z,66.51
2023-12-19T13:32:44.905Z,66.52
2023-12-19T13:35:28.034Z,66.34
2023-12-19T13:38:11.233Z,66.77
2023-12-19T13:40:54.538Z,66.80
2023-12-19T13:43:39.017Z,67.46
2023-12-19T13:46:22.093Z,67.56
2023-12-19T13:49:05.577Z,68.42
2023-12-19T13:51:48.794Z,68.02
2023-12-19T13:54:31.973Z,68.11
2023-12-19T13:57:15.055Z,68.36
2023-12-19T13:59:59.489Z,69.41
2023-12-19T14:02:42.735Z,69.09
2023-12-19T14:05:26.794Z,69.01
2023-12-19T14:08:10.955Z,69.43
2023-12-19T14:10:53.983Z,69.19
2023-12-19T14:13:37.022Z,70.59
2023-12-19T14:16:21.495Z,70.12
2023-12-19T14:19:05.943Z,70.38
2023-12-19T14:21:51.373Z,70.41
2023-12-19T14:24:34.600Z,70.38
2023-12-19T14:27:17.804Z,70.71
2023-12-19T14:30:01.248Z,70.87
2023-12-19T14:32:45.937Z,70.29
2023-12-19T14:35:29.118Z,70.09
2023-12-19T14:38:14.059Z,70.87
2023-12-19T14:40:57.208Z,71.03
2023-12-19T14:43:40.370Z,70.25
2023-12-19T14:46:24.485Z,70.82
2023-12-19T14:49:11.999Z,71.64
2023-12-19T14:51:56.161Z,72.18
2023-12-19T14:54:39.271Z,72.06
2023-12-19T14:57:26.374Z,72.50
2023-12-19T15:00:12.181Z,73.93
2023-12-19T15:02:55.367Z,73.62
2023-12-19T15:05:39.831Z,74.98
2023-12-19T15:08:23.560Z,75.93
2023-12-19T15:11:06.687Z,75.27
2023-12-19T15:13:49.775Z,75.66
2023-12-19T15:16:32.828Z,76.70
2023-12-19T15:19:16.029Z,76.23
2023-12-19T15:22:00.682Z,78.44
2023-12-19T15:24:43.827Z,78.52
2023-12-19T15:27:26.898Z,78.71
2023-12-19T15:30:12.824Z,78.35
2023-12-19T15:32:59.146Z,79.56
2023-12-19T15:35:45.017Z,79.48
2023-12-19T15:38:30.459Z,78.93
2023-12-19T15:41:13.688Z,79.16
2023-12-19T15:44:04.711Z,79.83
2023-12-19T15:46:53.691Z,79.47
2023-12-19T15:49:39.655Z,79.80
2023-12-19T15:52:22.901Z,80.52
2023-12-19T15:55:08.477Z,80.46
2023-12-19T15:57:52.372Z,80.79
2023-12-19T16:00:36.167Z,80.36
2023-12-19T16:03:20.276Z,80.67
2023-12-19T16:06:03.764Z,81.15
2023-12-19T16:08:47.967Z,80.56
2023-12-19T16:11:32.462Z,80.48
2023-12-19T16:14:15.621Z,80.92
2023-12-19T16:16:59.044Z,81.54
2023-12-19T16:19:43.613Z,80.55
2023-12-19T16:22:26.996Z,81.22
2023-12-19T16:25:10.731Z,80.16
2023-12-19T16:27:55.263Z,80.23
2023-12-19T16:30:38.847Z,80.19
2023-12-19T16:33:23.863Z,80.76
2023-12-19T16:36:12.762Z,81.14
2023-12-19T16:38:55.917Z,81.35
2023-12-19T16:41:39.027Z,81.58
2023-12-19T16:44:23.597Z,81.27
2023-12-19T16:47:07.104Z,80.95
2023-12-19T16:49:52.577Z,80.32
2023-12-19T16:52:35.742Z,80.69
2023-12-19T16:55:19.037Z,80.83
2023-12-19T16:58:07.393Z,81.99
2023-12-19T17:00:51.996Z,81.06
2023-12-19T17:03:35.195Z,80.51
2023-12-19T17:06:20.171Z,81.33
2023-12-19T17:09:04.127Z,80.98
2023-12-19T17:11:47.233Z,81.78
2023-12-19T17:14:30.337Z,81.01
2023-12-19T17:17:14.840Z,81.55
2023-12-19T17:19:58.058Z,82.10
2023-12-19T17:22:41.303Z,82.05
2023-12-19T17:25:24.438Z,82.60
2023-12-19T17:28:08.094Z,82.22
2023-12-19T17:30:51.569Z,81.71
2023-12-19T17:33:36.971Z,82.84
2023-12-19T17:36:23.764Z,81.60
2023-12-19T17:39:06.901Z,83.42
2023-12-19T17:41:49.961Z,83.16
2023-12-19T17:44:33.120Z,82.84
2023-12-19T17:47:16.273Z,82.45
2023-12-19T17:50:01.008Z,82.82
2023-12-19T17:52:44.331Z,82.32
2023-12-19T17:55:27.614Z,82.49
2023-12-19T17:58:10.692Z,83.18
2023-12-19T18:00:54.010Z,82.50
2023-12-19T18:03:37.315Z,82.85
2023-12-19T18:06:21.797Z,83.14
2023-12-19T18:09:05.878Z,82.12
2023-12-19T18:11:49.985Z,82.29
2023-12-19T18:14:32.982Z,82.01
2023-12-19T18:17:17.393Z,82.32
2023-12-19T18:20:00.624Z,82.29
2023-12-19T18:22:48.015Z,82.17
2023-12-19T18:25:31.680Z,83.68
2023-12-19T18:28:14.732Z,84.01
2023-12-19T18:30:58.034Z,84.26
2023-12-19T18:33:41.553Z,84.09
2023-12-19T18:36:24.933Z,84.19
2023-12-19T18:39:09.438Z,84.13
2023-12-19T18:41:54.484Z,84.45
2023-12-19T18:44:39.508Z,84.18
2023-12-19T18:47:22.667Z,84.04
2023-12-19T18:50:06.581Z,84.01
2023-12-19T18:52:51.465Z,83.43
2023-12-19T18:55:39.390Z,84.12
2023-12-19T18:58:22.551Z,83.93
2023-12-19T19:01:12.363Z,84.10
2023-12-19T19:03:56.034Z,84.19
2023-12-19T19:06:42.102Z,84.58
2023-12-19T19:09:25.221Z,85.23
2023-12-19T19:12:11.857Z,84.82
2023-12-19T19:14:54.890Z,85.59
2023-12-19T19:17:37.962Z,84.49
2023-12-19T19:20:37.596Z,84.07
2023-12-19T19:23:21.368Z,83.70
2023-12-19T19:26:05.514Z,83.57
2023-12-19T19:28:49.946Z,83.49
2023-12-19T19:31:33.038Z,84.09
2023-12-19T19:34:16.230Z,83.84
2023-12-19T19:36:59.770Z,83.78
2023-12-19T19:39:43.493Z,83.72
2023-12-19T19:42:28.684Z,84.43
2023-12-19T19:45:13.898Z,84.26
2023-12-19T19:47:57.042Z,84.37
2023-12-19T19:50:40.109Z,83.96
2023-12-19T19:53:23.135Z,84.98
2023-12-19T19:56:07.000Z,84.24
2023-12-19T19:58:50.185Z,84.96
2023-12-19T20:01:34.664Z,84.78
2023-12-19T20:04:17.931Z,84.54
2023-12-19T20:07:01.259Z,84.90
2023-12-19T20:09:44.609Z,84.79
2023-12-19T20:12:27.986Z,85.49
2023-12-19T20:15:11.487Z,84.80
2023-12-19T20:17:55.990Z,84.63
2023-12-19T20:20:39.162Z,84.17
2023-12-19T20:23:28.954Z,84.89
2023-12-19T20:26:12.619Z,85.08
2023-12-19T20:28:55.634Z,84.40
2023-12-19T20:31:38.829Z,84.24
2023-12-19T20:34:23.904Z,84.08
2023-12-19T20:37:07.095Z,83.71
2023-12-19T20:39:50.194Z,83.99
2023-12-19T20:42:33.436Z,82.22
2023-12-19T20:45:17.080Z,83.58
2023-12-19T20:48:00.162Z,84.64
2023-12-19T20:50:44.746Z,83.49
2023-12-19T20:53:28.828Z,84.91
2023-12-19T20:56:12.329Z,84.55
2023-12-19T20:58:55.423Z,84.79
2023-12-19T21:01:38.557Z,87.14
2023-12-19T21:04:21.694Z,87.04
2023-12-19T21:07:06.727Z,86.46
2023-12-19T21:09:49.823Z,85.56
2023-12-19T21:12:32.874Z,86.04
2023-12-19T21:15:16.349Z,85.69
2023-12-19T21:18:00.482Z,85.69
2023-12-19T21:20:43.610Z,85.92
2023-12-19T21:23:30.119Z,86.54
2023-12-19T21:26:13.216Z,86.68
2023-12-19T21:28:56.249Z,87.26
2023-12-19T21:31:39.346Z,87.05
2023-12-19T21:34:22.619Z,85.33
2023-12-19T21:37:06.037Z,85.21
2023-12-19T21:39:50.570Z,86.24
2023-12-19T21:42:33.728Z,87.29
2023-12-19T21:45:17.973Z,87.22
2023-12-19T21:48:01.190Z,86.72
2023-12-19T21:50:44.364Z,87.72
2023-12-19T21:53:27.447Z,87.48
2023-12-19T21:56:11.883Z,88.30
2023-12-19T21:58:54.964Z,88.70
2023-12-19T22:01:38.131Z,88.33
2023-12-19T22:04:21.415Z,87.74
2023-12-19T22:07:04.721Z,88.22
2023-12-19T22:09:57.285Z,87.28
2023-12-19T22:12:47.514Z,87.77
2023-12-19T22:15:30.647Z,88.85
2023-12-19T22:18:13.683Z,88.33
2023-12-19T22:20:57.065Z,87.88
2023-12-19T22:23:40.784Z,87.82
2023-12-19T22:26:23.954Z,88.07
2023-12-19T22:29:08.544Z,87.23
2023-12-19T22:31:52.254Z,87.10
2023-12-19T22:34:35.322Z,86.85
2023-12-19T22:37:18.485Z,87.25
2023-12-19T22:40:01.618Z,88.04
2023-12-19T22:42:44.745Z,87.88
2023-12-19T22:45:30.104Z,87.83
2023-12-19T22:48:13.349Z,88.57
2023-12-19T22:50:56.451Z,87.26
2023-12-19T22:53:39.490Z,86.37
2023-12-19T22:56:23.099Z,87.08
2023-12-19T22:59:06.155Z,87.37
2023-12-19T23:01:54.156Z,86.87
2023-12-19T23:04:41.395Z,86.15
2023-12-19T23:07:24.567Z,86.75
2023-12-19T23:10:09.023Z,85.74
2023-12-19T23:12:53.531Z,86.46
2023-12-19T23:15:37.046Z,86.85
2023-12-19T23:18:21.884Z,87.40
2023-12-19T23:21:05.720Z,87.25
2023-12-19T23:23:51.011Z,86.76
2023-12-19T23:26:34.040Z,86.99
2023-12-19T23:29:17.091Z,86.54
2023-12-19T23:32:01.028Z,84.84
2023-12-19T23:34:45.571Z,85.94
2023-12-19T23:37:28.599Z,85.74
2023-12-19T23:40:13.358Z,85.98
2023-12-19T23:42:56.662Z,86.13
2023-12-19T23:45:39.942Z,85.94
2023-12-19T23:48:23.678Z,86.52
2023-12-19T23:51:08.130Z,86.25
2023-12-19T23:53:51.191Z,85.99
2023-12-19T23:56:34.261Z,86.34
2023-12-19T23:59:17.304Z,86.35
