createdAt,value
2022-12-23T00:00:10.339Z,76.6799345650253
2022-12-23T00:05:05.593Z,76.20212236459552
2022-12-23T00:10:01.852Z,75.1365607242763
2022-12-23T00:14:58.135Z,74.52980693800355
2022-12-23T00:19:54.347Z,74.38655635093735
2022-12-23T00:24:50.649Z,75.64537017015053
2022-12-23T00:29:46.873Z,75.6770357133234
2022-12-23T00:34:43.137Z,73.95092844070864
2022-12-23T00:39:43.351Z,74.66470539565574
2022-12-23T00:44:39.627Z,76.21758934142261
2022-12-23T00:49:35.898Z,77.32805604830114
2022-12-23T00:54:32.161Z,77.59171464214337
2022-12-23T00:59:28.387Z,77.7855708910596
2022-12-23T01:04:24.664Z,76.46725514758269
2022-12-23T01:09:20.970Z,77.20264746333152
2022-12-23T01:14:17.207Z,74.12593679811201
2022-12-23T01:19:13.446Z,79.02090950216211
2022-12-23T01:24:09.730Z,76.62765059670951
2022-12-23T01:29:06.983Z,76.27411662732987
2022-12-23T01:34:03.285Z,77.42842027657298
2022-12-23T01:38:59.486Z,78.13357506174526
2022-12-23T01:43:55.736Z,79.15652709446242
2022-12-23T01:48:53.980Z,79.53781954574836
2022-12-23T01:53:53.247Z,77.86914259280127
2022-12-23T01:58:54.518Z,78.69294666226818
2022-12-23T02:03:52.777Z,79.1325849649884
2022-12-23T02:08:48.983Z,78.83501428957914
2022-12-23T02:13:51.274Z,79.00630871794107
2022-12-23T02:19:01.478Z,79.20515845216003
2022-12-23T02:24:17.662Z,78.8684337568722
2022-12-23T02:29:31.901Z,80.90331496446844
2022-12-23T02:34:36.160Z,79.98101813634688
2022-12-23T02:39:38.379Z,79.86069090378106
2022-12-23T02:44:42.652Z,79.7475427613506
2022-12-23T02:49:44.888Z,78.47475660976559
2022-12-23T02:59:51.375Z,78.36329174128845
2022-12-23T03:04:47.618Z,77.81688308484439
2022-12-23T03:09:53.871Z,78.7296298914516
2022-12-23T03:15:08.078Z,77.9822257853213
2022-12-23T03:20:12.332Z,78.40131578974092
2022-12-23T03:25:13.567Z,78.9325356920033
2022-12-23T03:30:14.818Z,77.79859314138594
2022-12-23T03:35:14.072Z,77.76597470215025
2022-12-23T03:40:15.298Z,77.94693541088915
2022-12-23T03:45:38.297Z,76.56729931337932
2022-12-23T03:50:22.773Z,76.01775377192229
2022-12-23T03:55:24.011Z,72.74055790289071
2022-12-23T04:00:21.287Z,73.83175096544994
2022-12-23T04:10:29.751Z,76.24989774001631
2022-12-23T04:15:27.058Z,80.63577081477679
2022-12-23T04:20:24.294Z,79.60923335147908
2022-12-23T04:30:29.783Z,75.53174701136614
2022-12-23T04:40:31.262Z,77.20887924533041
2022-12-23T04:45:27.547Z,77.96070665239733
2022-12-23T04:50:22.801Z,77.25449752800363
2022-12-23T04:55:19.047Z,76.65079704219876
2022-12-23T05:00:16.293Z,79.53104900250067
2022-12-23T05:05:12.549Z,80.65941896098542
2022-12-23T05:10:09.811Z,80.44758379129999
2022-12-23T05:15:07.106Z,78.2745614402684
2022-12-23T05:20:02.349Z,78.63238027956449
2022-12-23T05:24:57.637Z,79.63678585951534
2022-12-23T05:29:53.847Z,76.6552646180885
2022-12-23T05:34:50.112Z,75.54124975014705
2022-12-23T05:39:46.348Z,74.41028081683218
2022-12-23T05:44:42.610Z,77.54006133091053
2022-12-23T05:49:38.870Z,75.62639044549131
2022-12-23T05:54:35.143Z,75.35805214526238
2022-12-23T05:59:31.958Z,76.82224655425247
2022-12-23T06:04:27.777Z,75.54931985144317
2022-12-23T06:09:23.930Z,74.34119852240757
2022-12-23T06:14:25.169Z,76.52200971647132
2022-12-23T06:19:21.444Z,76.9100906596013
2022-12-23T06:24:17.661Z,77.2778577569126
2022-12-23T06:29:13.924Z,78.0834084441372
2022-12-23T06:34:10.210Z,77.30832626646958
2022-12-23T06:39:06.482Z,78.36767830218925
2022-12-23T06:44:01.719Z,79.03488742644848
2022-12-23T06:48:56.999Z,77.8651506951185
2022-12-23T06:53:53.244Z,76.63177338087456
2022-12-23T06:58:49.525Z,76.39574677204459
2022-12-23T07:03:45.857Z,77.07931308011686
2022-12-23T07:08:42.051Z,77.34479141812886
2022-12-23T07:13:38.285Z,78.00333935621735
2022-12-23T07:18:34.553Z,78.61140853590854
2022-12-23T07:23:30.783Z,79.19468537528878
2022-12-23T07:28:26.112Z,79.41503299369734
2022-12-23T07:33:22.354Z,79.02804871172913
2022-12-23T07:38:22.609Z,79.42024968492069
2022-12-23T07:43:19.830Z,79.2812531042089
2022-12-23T07:48:16.095Z,79.2139848306035
2022-12-23T07:53:12.341Z,79.08633070124252
2022-12-23T07:58:08.604Z,79.03135291520834
2022-12-23T08:03:05.064Z,78.30221078974905
2022-12-23T08:08:01.146Z,76.02941451633224
2022-12-23T08:12:59.376Z,77.06656397388666
2022-12-23T08:17:57.630Z,78.30505392993024
2022-12-23T08:22:54.894Z,80.2427273198118
2022-12-23T08:27:51.182Z,80.8929136883002
2022-12-23T08:32:48.430Z,82.17230204763027
2022-12-23T08:38:16.619Z,81.53154289549545
2022-12-23T08:43:12.853Z,78.06757967668442
2022-12-23T08:48:09.130Z,77.38809423531251
2022-12-23T08:53:05.376Z,77.83818515479575
2022-12-23T08:58:01.662Z,79.00745016044475
2022-12-23T09:02:58.041Z,77.93096806347457
2022-12-23T09:07:54.133Z,77.81331318948428
2022-12-23T09:12:50.373Z,77.22198464162982
2022-12-23T09:17:45.694Z,78.37118091789846
2022-12-23T09:22:40.915Z,76.24140266106826
2022-12-23T09:27:37.197Z,77.13303278178465
2022-12-23T09:32:33.427Z,78.50099841323458
2022-12-23T09:37:29.689Z,80.80071365448312
2022-12-23T09:42:41.951Z,81.09245909385346
2022-12-23T09:47:41.158Z,78.63648667302162
2022-12-23T09:52:42.456Z,79.08883988144174
2022-12-23T09:57:47.652Z,79.00622377603288
2022-12-23T10:02:55.058Z,77.76063176681377
2022-12-23T10:07:58.123Z,76.75309033583576
2022-12-23T10:13:01.411Z,75.75960454611413
2022-12-23T10:18:02.626Z,76.08601211123242
2022-12-23T10:23:04.857Z,74.94832024449754
2022-12-23T10:28:02.127Z,76.17873825688483
2022-12-23T10:33:04.375Z,75.65121116776783
2022-12-23T10:38:09.646Z,75.82525329985748
2022-12-23T10:43:14.836Z,76.49977769084259
2022-12-23T10:53:29.321Z,81.7421857751065
2022-12-23T10:58:28.591Z,79.87877967634913
2022-12-23T11:03:31.091Z,79.0885655068462
2022-12-23T11:08:29.064Z,78.51241824918695
2022-12-23T11:13:30.360Z,79.44489243782459
2022-12-23T11:18:30.513Z,79.31194178182393
2022-12-23T11:23:27.866Z,77.55531155678516
2022-12-23T11:28:24.072Z,72.96101141759928
2022-12-23T11:33:22.300Z,67.3051688464064
2022-12-23T11:38:18.595Z,66.02911870895376
2022-12-23T11:43:15.841Z,64.0983775687257
2022-12-23T11:48:18.073Z,65.0315922534369
2022-12-23T11:53:21.330Z,62.791591795327406
2022-12-23T11:58:20.576Z,60.98340837399659
2022-12-23T12:03:18.921Z,60.868612415613526
2022-12-23T12:08:19.129Z,61.45883043515743
2022-12-23T12:13:22.369Z,60.298339957527254
2022-12-23T12:18:20.605Z,58.871945831854575
2022-12-23T12:23:21.820Z,58.74179117344681
2022-12-23T12:28:23.069Z,55.939327604932224
2022-12-23T12:33:28.326Z,53.86411474451399
2022-12-23T12:38:29.621Z,53.71823289630403
2022-12-23T12:43:30.796Z,51.25789767570602
2022-12-23T12:48:36.024Z,57.29592747280354
2022-12-23T12:53:36.302Z,62.38110871445433
2022-12-23T12:58:32.532Z,66.01488527157866
2022-12-23T13:03:51.705Z,68.04380994835843
2022-12-23T13:09:02.006Z,69.06006148112013
2022-12-23T13:14:07.229Z,69.75881745451132
2022-12-23T13:19:14.445Z,69.51952413738645
2022-12-23T13:24:17.679Z,67.65222332802233
2022-12-23T13:29:21.901Z,69.84852004367255
2022-12-23T13:34:28.166Z,71.48577539764463
2022-12-23T13:39:40.437Z,72.8491810647588
2022-12-23T13:44:39.652Z,72.57371156183999
2022-12-23T13:49:46.866Z,72.72282865401554
2022-12-23T13:54:54.099Z,72.74062658528196
2022-12-23T14:00:01.108Z,73.30711026426975
2022-12-23T14:05:02.608Z,74.45474710986261
2022-12-23T14:10:06.841Z,74.17600984725144
2022-12-23T14:15:13.049Z,74.01039047228574
2022-12-23T14:20:22.343Z,73.53944737346558
2022-12-23T14:25:32.505Z,71.42584865024355
2022-12-23T14:30:33.719Z,65.30253654917253
2022-12-23T14:35:45.029Z,64.6686524629723
2022-12-23T14:40:53.250Z,64.501962916391
2022-12-23T14:45:59.517Z,66.18473300204812
2022-12-23T14:51:10.670Z,66.77038019566164
2022-12-23T14:56:18.900Z,72.0237660432769
2022-12-23T15:01:18.248Z,74.65747651329735
2022-12-23T15:06:16.411Z,73.27572968206788
2022-12-23T15:11:16.645Z,74.02107545954395
2022-12-23T15:16:17.964Z,73.78417135156042
2022-12-23T15:26:21.396Z,73.05656270368208
2022-12-23T15:31:24.698Z,72.77254097849953
2022-12-23T15:41:28.139Z,76.45723431064654
2022-12-23T15:46:29.772Z,75.4474554582997
2022-12-23T15:51:57.694Z,73.43159003932516
2022-12-23T15:56:33.871Z,72.81421945526256
2022-12-23T16:01:36.109Z,73.26490883953059
2022-12-23T16:06:38.333Z,70.68753135990754
2022-12-23T16:11:38.588Z,71.76397092436223
2022-12-23T16:16:43.881Z,71.73792394600824
2022-12-23T16:21:43.063Z,72.44076698956259
2022-12-23T16:26:42.327Z,74.81343637009228
2022-12-23T16:31:41.603Z,72.66881824511404
2022-12-23T16:36:47.920Z,74.771955106769
2022-12-23T16:41:45.156Z,74.24704176374715
2022-12-23T16:46:48.319Z,75.35320146812168
2022-12-23T16:51:45.572Z,74.2024615646764
2022-12-23T16:56:42.890Z,73.37156656846727
2022-12-23T17:01:42.369Z,74.08774043946127
2022-12-23T17:06:42.318Z,74.70264178010035
2022-12-23T17:11:44.559Z,75.69225367778344
2022-12-23T17:16:44.938Z,75.44444817492293
2022-12-23T17:21:44.053Z,74.29102442320323
2022-12-23T17:26:40.304Z,74.40980352267424
2022-12-23T17:31:36.611Z,74.61435575984882
2022-12-23T17:36:32.899Z,75.2479858077417
2022-12-23T17:41:30.123Z,74.56122929781952
2022-12-23T17:46:26.382Z,74.12317944768661
2022-12-23T17:51:22.614Z,74.49748978452702
2022-12-23T17:56:19.879Z,74.48441562660773
2022-12-23T18:01:17.182Z,74.38485400315004
2022-12-23T18:06:14.461Z,74.2100428248868
2022-12-23T18:11:15.661Z,73.91019237841844
2022-12-23T18:16:12.969Z,73.01280955548665
2022-12-23T18:21:13.181Z,72.23662906398224
2022-12-23T18:26:12.393Z,73.18348504843979
2022-12-23T18:31:13.816Z,73.09810599484561
2022-12-23T18:36:16.943Z,72.19633295151566
2022-12-23T18:41:13.129Z,74.60390418906468
2022-12-23T18:46:09.537Z,74.18031019762897
2022-12-23T18:51:06.676Z,76.81828404761974
2022-12-23T18:56:02.972Z,78.89959531318142
2022-12-23T19:01:00.304Z,76.95026742581204
2022-12-23T19:05:58.430Z,76.78157849879514
2022-12-23T19:10:55.790Z,77.50276522794788
2022-12-23T19:15:52.202Z,78.54048572588243
2022-12-23T19:20:49.266Z,79.03717548023198
2022-12-23T19:25:54.354Z,81.3662110849168
2022-12-23T19:30:48.892Z,80.03097809822471
2022-12-23T19:35:45.047Z,76.71731596435593
2022-12-23T19:40:41.214Z,75.91496832397863
2022-12-23T19:45:39.494Z,75.13592369178473
2022-12-23T19:50:35.731Z,73.84084211155673
2022-12-23T19:55:32.029Z,73.30914501879893
2022-12-23T20:00:28.269Z,72.32219217780396
2022-12-23T20:05:24.534Z,71.83189849369181
2022-12-23T20:10:22.336Z,72.6699495602258
2022-12-23T20:15:18.020Z,71.71440070786413
2022-12-23T20:20:14.308Z,71.70424615266977
2022-12-23T20:25:10.534Z,70.64167538048017
2022-12-23T20:30:07.818Z,71.3132084699488
2022-12-23T20:35:04.108Z,72.28051481362102
2022-12-23T20:40:00.536Z,71.12801765496462
2022-12-23T20:44:56.625Z,70.65965997476953
2022-12-23T20:49:52.867Z,69.8491629647496
2022-12-23T20:55:03.507Z,70.78977342800579
2022-12-23T21:00:09.296Z,70.9552069955861
2022-12-23T21:05:05.638Z,70.78647422195807
2022-12-23T21:10:01.806Z,70.77163634473122
2022-12-23T21:14:58.106Z,70.70178041389273
2022-12-23T21:19:54.351Z,70.73300603277356
2022-12-23T21:24:50.627Z,71.74213133933156
2022-12-23T21:29:46.882Z,70.4840791718075
2022-12-23T21:34:43.104Z,71.89574457633476
2022-12-23T21:39:42.375Z,73.11594048610421
2022-12-23T21:44:37.646Z,69.77867278049264
2022-12-23T21:49:33.921Z,70.74840362483518
2022-12-23T21:54:30.159Z,72.49099235828457
2022-12-23T21:59:32.798Z,74.28102967749597
2022-12-23T22:04:27.696Z,73.3987318475367
2022-12-23T22:09:24.895Z,72.51919825498614
2022-12-23T22:14:21.194Z,73.55365186552055
2022-12-23T22:19:17.438Z,73.17404207325508
2022-12-23T22:24:13.712Z,73.2915477941627
2022-12-23T22:29:09.987Z,73.04171707515246
2022-12-23T22:34:07.236Z,74.01357726350525
2022-12-23T22:39:03.469Z,72.64204546443749
2022-12-23T22:43:59.731Z,72.94087228856277
2022-12-23T22:48:55.988Z,73.5971624285185
2022-12-23T22:53:52.251Z,74.4644133220059
2022-12-23T22:58:49.503Z,72.4784489506707
2022-12-23T23:03:45.805Z,70.86607021868738
2022-12-23T23:08:42.036Z,69.87888787362134
2022-12-23T23:13:38.270Z,74.0004753659057
2022-12-23T23:18:34.548Z,74.19251830172065
2022-12-23T23:23:30.855Z,73.06181088780073
2022-12-23T23:28:27.091Z,72.93736412859036
2022-12-23T23:33:23.317Z,72.17118335765886
2022-12-23T23:38:19.579Z,72.8183315044534
2022-12-23T23:43:15.844Z,72.01937141960393
2022-12-23T23:48:12.105Z,70.98344297368877
2022-12-23T23:53:08.373Z,71.60069862426154
2022-12-23T23:58:04.616Z,71.3896794761204
