createdAt,value
2022-11-05T00:02:31.994Z,9.80
2022-11-05T00:05:53.039Z,10.25
2022-11-05T00:09:14.850Z,8.98
2022-11-05T00:12:35.967Z,8.90
2022-11-05T00:15:57.528Z,7.62
2022-11-05T00:19:10.618Z,7.60
2022-11-05T00:22:31.738Z,7.75
2022-11-05T00:25:34.671Z,6.85
2022-11-05T00:28:37.979Z,6.35
2022-11-05T00:31:41.310Z,5.70
2022-11-05T00:34:43.539Z,5.10
2022-11-05T00:37:50.101Z,4.65
2022-11-05T00:40:52.888Z,4.05
2022-11-05T00:44:14.131Z,4.40
2022-11-05T00:47:34.589Z,4.60
2022-11-05T00:50:37.163Z,4.57
2022-11-05T00:53:39.364Z,4.93
2022-11-05T00:56:41.767Z,4.53
2022-11-05T00:59:44.022Z,4.37
2022-11-05T01:02:46.802Z,4.53
2022-11-05T01:05:55.882Z,3.80
2022-11-05T01:08:58.357Z,5.50
2022-11-05T01:12:00.495Z,5.00
2022-11-05T01:15:03.143Z,4.68
2022-11-05T01:18:05.889Z,4.00
2022-11-05T01:21:14.459Z,3.80
2022-11-05T01:24:16.586Z,4.10
2022-11-05T01:27:19.267Z,3.70
2022-11-05T01:30:21.874Z,4.47
2022-11-05T01:33:25.273Z,4.25
2022-11-05T01:36:27.448Z,4.53
2022-11-05T01:39:29.950Z,4.53
2022-11-05T01:42:32.607Z,4.62
2022-11-05T01:45:35.498Z,4.10
2022-11-05T01:48:38.058Z,4.43
2022-11-05T01:51:42.352Z,4.28
2022-11-05T01:54:47.192Z,3.60
2022-11-05T01:57:52.056Z,3.10
2022-11-05T02:00:56.806Z,2.58
2022-11-05T02:04:04.974Z,2.90
2022-11-05T02:07:09.583Z,2.80
2022-11-05T02:10:14.290Z,2.45
2022-11-05T02:13:16.796Z,3.05
2022-11-05T02:16:41.385Z,3.20
2022-11-05T02:20:11.841Z,2.55
2022-11-05T02:23:26.544Z,2.10
2022-11-05T02:27:06.410Z,2.10
2022-11-05T02:30:49.671Z,2.50
2022-11-05T02:34:13.637Z,2.35
2022-11-05T02:37:49.714Z,2.58
2022-11-05T02:41:37.162Z,2.25
2022-11-05T02:44:43.005Z,2.08
2022-11-05T02:47:50.657Z,2.30
2022-11-05T02:51:08.846Z,2.00
2022-11-05T02:54:28.821Z,2.20
2022-11-05T02:57:36.203Z,1.85
2022-11-05T03:00:46.882Z,2.20
2022-11-05T03:03:53.561Z,2.10
2022-11-05T03:07:14.957Z,2.20
2022-11-05T03:10:38.778Z,2.00
2022-11-05T03:13:54.234Z,2.15
2022-11-05T03:17:07.982Z,2.42
2022-11-05T03:20:21.896Z,2.05
2022-11-05T03:23:43.329Z,1.83
2022-11-05T03:26:51.838Z,1.98
2022-11-05T03:30:00.912Z,1.62
2022-11-05T03:33:19.099Z,1.75
2022-11-05T03:36:45.062Z,1.48
2022-11-05T03:39:52.109Z,1.75
2022-11-05T03:42:58.025Z,1.40
2022-11-05T03:46:10.888Z,1.65
2022-11-05T03:49:19.190Z,1.92
2022-11-05T03:52:26.783Z,1.67
2022-11-05T03:55:47.613Z,1.80
2022-11-05T03:58:56.025Z,1.70
2022-11-05T04:02:02.731Z,1.90
2022-11-05T04:05:05.745Z,1.60
2022-11-05T04:08:27.877Z,1.83
2022-11-05T04:11:49.129Z,1.92
2022-11-05T04:14:51.281Z,1.80
2022-11-05T04:17:53.996Z,2.17
2022-11-05T04:21:14.851Z,2.15
2022-11-05T04:24:17.466Z,2.30
2022-11-05T04:27:19.758Z,2.58
2022-11-05T04:30:23.112Z,2.62
2022-11-05T04:33:25.333Z,2.50
2022-11-05T04:36:28.131Z,2.83
2022-11-05T04:39:30.298Z,2.47
2022-11-05T04:42:32.810Z,2.83
2022-11-05T04:45:36.201Z,2.28
2022-11-05T04:48:39.090Z,2.55
2022-11-05T04:51:42.227Z,3.05
2022-11-05T04:54:44.859Z,3.22
2022-11-05T04:57:56.570Z,2.72
2022-11-05T05:01:01.182Z,2.62
2022-11-05T05:04:03.531Z,2.72
2022-11-05T05:07:06.166Z,2.78
2022-11-05T05:10:09.869Z,2.90
2022-11-05T05:13:12.705Z,3.05
2022-11-05T05:16:22.285Z,3.00
2022-11-05T05:19:25.628Z,3.55
2022-11-05T05:22:28.279Z,2.78
2022-11-05T05:25:31.055Z,2.95
2022-11-05T05:28:33.531Z,2.95
2022-11-05T05:31:38.546Z,3.20
2022-11-05T05:34:40.811Z,3.10
2022-11-05T05:37:44.416Z,3.58
2022-11-05T05:40:46.711Z,3.37
2022-11-05T05:43:49.660Z,3.17
2022-11-05T05:46:54.753Z,3.30
2022-11-05T05:49:57.148Z,3.72
2022-11-05T05:53:00.310Z,3.12
2022-11-05T05:56:04.856Z,3.22
2022-11-05T05:59:07.207Z,3.33
2022-11-05T06:02:11.016Z,3.15
2022-11-05T06:05:13.955Z,3.45
2022-11-05T06:08:16.117Z,3.30
2022-11-05T06:11:18.678Z,3.25
2022-11-05T06:14:20.902Z,2.92
2022-11-05T06:17:23.432Z,2.53
2022-11-05T06:20:25.718Z,2.95
2022-11-05T06:23:30.995Z,2.67
2022-11-05T06:26:33.318Z,2.75
2022-11-05T06:29:35.903Z,2.47
2022-11-05T06:32:38.205Z,3.10
2022-11-05T06:35:40.774Z,2.70
2022-11-05T06:38:43.380Z,2.33
2022-11-05T06:42:12.122Z,2.80
2022-11-05T06:45:08.828Z,2.42
2022-11-05T06:48:11.483Z,2.53
2022-11-05T06:51:13.824Z,2.40
2022-11-05T06:54:16.579Z,2.15
2022-11-05T06:57:18.783Z,2.40
2022-11-05T07:00:22.419Z,2.10
2022-11-05T07:03:24.658Z,1.90
2022-11-05T07:06:27.719Z,2.30
2022-11-05T07:09:30.071Z,2.40
2022-11-05T07:12:32.696Z,2.12
2022-11-05T07:15:35.473Z,2.83
2022-11-05T07:18:38.171Z,2.40
2022-11-05T07:21:41.048Z,1.98
2022-11-05T07:24:47.150Z,2.40
2022-11-05T07:27:49.422Z,2.30
2022-11-05T07:30:52.382Z,2.00
2022-11-05T07:33:54.639Z,1.87
2022-11-05T07:36:59.164Z,2.33
2022-11-05T07:40:03.526Z,2.08
2022-11-05T07:43:06.100Z,2.45
2022-11-05T07:46:12.732Z,2.00
2022-11-05T07:49:17.367Z,1.70
2022-11-05T07:52:19.987Z,1.90
2022-11-05T07:55:22.905Z,2.12
2022-11-05T07:58:25.283Z,1.80
2022-11-05T08:01:28.862Z,1.83
2022-11-05T08:04:31.825Z,1.85
2022-11-05T08:07:34.364Z,2.00
2022-11-05T08:10:38.341Z,1.52
2022-11-05T08:13:42.667Z,1.87
2022-11-05T08:16:45.409Z,1.67
2022-11-05T08:19:48.021Z,2.00
2022-11-05T08:22:50.629Z,1.70
2022-11-05T08:25:53.633Z,1.90
2022-11-05T08:28:56.366Z,2.00
2022-11-05T08:31:58.809Z,2.05
2022-11-05T08:35:01.978Z,1.87
2022-11-05T08:38:06.745Z,2.05
2022-11-05T08:41:09.750Z,2.00
2022-11-05T08:44:12.394Z,2.15
2022-11-05T08:47:15.481Z,2.67
2022-11-05T08:50:18.188Z,1.92
2022-11-05T08:53:21.077Z,1.90
2022-11-05T08:56:23.812Z,2.35
2022-11-05T08:59:27.167Z,1.80
2022-11-05T09:02:29.485Z,2.17
2022-11-05T09:05:38.109Z,2.00
2022-11-05T09:08:40.385Z,1.55
2022-11-05T09:12:10.536Z,2.22
2022-11-05T09:15:07.170Z,2.28
2022-11-05T09:18:12.927Z,1.87
2022-11-05T09:21:15.187Z,2.20
2022-11-05T09:24:17.724Z,2.22
2022-11-05T09:27:19.951Z,2.28
2022-11-05T09:30:22.447Z,2.25
2022-11-05T09:33:26.644Z,2.08
2022-11-05T09:36:29.236Z,2.40
2022-11-05T09:39:31.594Z,2.30
2022-11-05T09:42:46.143Z,1.90
2022-11-05T09:45:53.238Z,2.15
2022-11-05T09:49:03.406Z,2.20
2022-11-05T09:52:11.895Z,2.15
2022-11-05T09:58:29.379Z,2.65
2022-11-05T10:04:38.351Z,1.98
2022-11-05T10:07:50.362Z,2.60
2022-11-05T10:11:02.443Z,2.42
2022-11-05T10:14:20.972Z,2.20
2022-11-05T10:17:28.634Z,2.55
2022-11-05T10:20:39.543Z,2.50
2022-11-05T10:23:42.684Z,2.20
2022-11-05T10:26:50.757Z,2.40
2022-11-05T10:29:53.724Z,2.25
2022-11-05T10:33:00.222Z,2.30
2022-11-05T10:36:06.015Z,2.40
2022-11-05T10:39:17.483Z,2.42
2022-11-05T10:42:37.468Z,2.05
2022-11-05T10:49:24.659Z,2.00
2022-11-05T10:52:39.630Z,1.95
2022-11-05T10:55:48.772Z,2.60
2022-11-05T11:02:00.604Z,2.50
2022-11-05T11:05:03.520Z,1.95
2022-11-05T11:08:08.990Z,2.05
2022-11-05T11:11:13.900Z,2.10
2022-11-05T11:14:16.767Z,1.90
2022-11-05T11:17:29.631Z,2.10
2022-11-05T11:20:33.096Z,2.10
2022-11-05T11:23:40.952Z,2.10
2022-11-05T11:26:43.912Z,2.42
2022-11-05T11:29:50.601Z,1.87
2022-11-05T11:32:58.581Z,2.20
2022-11-05T11:36:01.852Z,2.00
2022-11-05T11:39:07.229Z,1.83
2022-11-05T11:42:28.055Z,1.75
2022-11-05T11:45:39.104Z,2.03
2022-11-05T11:48:42.201Z,1.90
2022-11-05T11:51:50.017Z,2.03
2022-11-05T11:54:53.261Z,2.20
2022-11-05T11:58:07.078Z,2.42
2022-11-05T12:01:09.319Z,2.33
2022-11-05T12:04:46.184Z,2.30
2022-11-05T12:07:53.201Z,1.92
2022-11-05T12:11:16.023Z,2.00
2022-11-05T12:14:30.248Z,2.00
2022-11-05T12:17:35.897Z,1.75
2022-11-05T12:20:38.227Z,1.80
2022-11-05T12:23:49.534Z,1.80
2022-11-05T12:26:59.618Z,1.62
2022-11-05T12:30:11.680Z,1.73
2022-11-05T12:33:38.955Z,1.70
2022-11-05T12:36:55.178Z,1.83
2022-11-05T12:40:31.687Z,2.03
2022-11-05T12:43:49.695Z,1.70
2022-11-05T12:47:13.474Z,2.12
2022-11-05T12:50:38.341Z,2.08
2022-11-05T12:53:50.429Z,1.62
2022-11-05T12:56:57.963Z,1.35
2022-11-05T13:00:08.803Z,1.95
2022-11-05T13:03:49.498Z,1.50
2022-11-05T13:06:55.536Z,1.42
2022-11-05T13:10:17.149Z,1.45
2022-11-05T13:13:29.272Z,1.15
2022-11-05T13:16:43.462Z,1.27
2022-11-05T13:19:59.828Z,1.75
2022-11-05T13:23:13.750Z,1.42
2022-11-05T13:26:39.542Z,1.30
2022-11-05T13:29:49.584Z,1.27
2022-11-05T13:33:01.848Z,1.30
2022-11-05T13:36:32.831Z,1.33
2022-11-05T13:39:38.273Z,1.30
2022-11-05T13:43:08.338Z,1.30
2022-11-05T13:46:26.350Z,1.20
2022-11-05T13:49:51.425Z,1.45
2022-11-05T13:53:33.942Z,1.17
2022-11-05T13:56:56.039Z,1.30
2022-11-05T14:00:12.731Z,1.33
2022-11-05T14:03:21.267Z,1.50
2022-11-05T14:06:27.696Z,1.33
2022-11-05T14:09:30.722Z,1.50
2022-11-05T14:12:36.996Z,1.45
2022-11-05T14:15:39.809Z,1.42
2022-11-05T14:18:45.521Z,1.30
2022-11-05T14:21:53.117Z,1.42
2022-11-05T14:24:55.598Z,1.40
2022-11-05T14:28:00.984Z,1.52
2022-11-05T14:31:20.430Z,1.48
2022-11-05T14:34:41.686Z,1.40
2022-11-05T14:37:57.821Z,1.60
2022-11-05T14:41:02.725Z,1.42
2022-11-05T14:44:10.900Z,1.27
2022-11-05T14:47:21.858Z,1.30
2022-11-05T14:50:36.294Z,1.55
2022-11-05T14:53:40.414Z,1.70
2022-11-05T14:56:57.653Z,1.15
2022-11-05T15:00:00.946Z,1.30
2022-11-05T15:03:25.210Z,1.62
2022-11-05T15:06:36.488Z,1.87
2022-11-05T15:09:47.854Z,1.60
2022-11-05T15:13:02.604Z,1.50
2022-11-05T15:16:07.667Z,1.60
2022-11-05T15:19:21.414Z,1.85
2022-11-05T15:22:35.829Z,4.25
2022-11-05T15:25:47.738Z,1.75
2022-11-05T15:28:55.247Z,1.73
2022-11-05T15:31:59.227Z,1.48
2022-11-05T15:35:01.517Z,1.67
2022-11-05T15:38:26.961Z,4.20
2022-11-05T15:41:33.954Z,1.90
2022-11-05T15:44:42.417Z,2.05
2022-11-05T15:47:46.444Z,1.62
2022-11-05T15:50:48.944Z,1.67
2022-11-05T15:57:22.878Z,1.80
2022-11-05T16:00:27.804Z,1.85
2022-11-05T16:03:37.874Z,1.83
2022-11-05T16:06:42.824Z,1.70
2022-11-05T16:10:02.876Z,1.48
2022-11-05T16:13:41.630Z,1.87
2022-11-05T16:16:45.415Z,1.70
2022-11-05T16:19:48.863Z,1.60
2022-11-05T16:22:54.560Z,1.50
2022-11-05T16:25:56.830Z,1.58
2022-11-05T16:29:10.636Z,1.70
2022-11-05T16:32:31.023Z,1.42
2022-11-05T16:35:38.954Z,1.80
2022-11-05T16:38:41.144Z,1.60
2022-11-05T16:41:44.142Z,1.60
2022-11-05T16:44:46.719Z,1.60
2022-11-05T16:47:50.009Z,1.60
2022-11-05T16:50:52.410Z,1.37
2022-11-05T16:53:55.035Z,1.75
2022-11-05T16:56:57.399Z,1.23
2022-11-05T17:00:00.901Z,2.35
2022-11-05T17:03:04.196Z,1.70
2022-11-05T17:06:07.281Z,2.42
2022-11-05T17:09:09.707Z,2.30
2022-11-05T17:12:12.594Z,2.45
2022-11-05T17:15:22.203Z,1.80
2022-11-05T17:18:26.498Z,2.22
2022-11-05T17:21:28.973Z,1.98
2022-11-05T17:24:31.474Z,2.65
2022-11-05T17:27:33.673Z,2.80
2022-11-05T17:30:40.271Z,2.60
2022-11-05T17:33:43.931Z,2.80
2022-11-05T17:36:46.430Z,3.03
2022-11-05T17:39:49.069Z,2.90
2022-11-05T17:42:52.369Z,2.42
2022-11-05T17:45:57.517Z,2.45
2022-11-05T17:49:02.833Z,2.17
2022-11-05T17:52:05.305Z,2.30
2022-11-05T17:55:16.741Z,1.90
2022-11-05T17:58:19.780Z,1.60
2022-11-05T18:01:31.156Z,2.08
2022-11-05T18:04:34.136Z,1.90
2022-11-05T18:07:36.884Z,1.73
2022-11-05T18:10:40.891Z,1.90
2022-11-05T18:13:43.113Z,1.80
2022-11-05T18:16:46.126Z,1.67
2022-11-05T18:19:48.875Z,2.10
2022-11-05T18:22:51.832Z,1.67
2022-11-05T18:25:54.130Z,1.60
2022-11-05T18:29:00.158Z,1.80
2022-11-05T18:32:02.876Z,1.80
2022-11-05T18:35:06.732Z,1.65
2022-11-05T18:38:09.217Z,1.40
2022-11-05T18:41:11.918Z,1.75
2022-11-05T18:44:16.639Z,1.77
2022-11-05T18:47:21.237Z,1.77
2022-11-05T18:50:23.393Z,1.70
2022-11-05T18:53:27.436Z,1.83
2022-11-05T18:56:29.771Z,1.55
2022-11-05T18:59:38.607Z,1.40
2022-11-05T19:05:44.657Z,1.83
2022-11-05T19:08:47.282Z,1.70
2022-11-05T19:11:51.189Z,1.40
2022-11-05T19:14:56.728Z,1.50
2022-11-05T19:18:03.768Z,1.20
2022-11-05T19:21:16.033Z,1.30
2022-11-05T19:24:18.986Z,1.20
2022-11-05T19:27:21.202Z,1.15
2022-11-05T19:30:24.302Z,1.20
2022-11-05T19:33:26.696Z,1.30
2022-11-05T19:36:29.969Z,0.93
2022-11-05T19:39:32.145Z,1.10
2022-11-05T19:42:35.141Z,1.12
2022-11-05T19:45:45.459Z,0.90
2022-11-05T19:48:48.554Z,0.90
2022-11-05T19:51:51.126Z,1.00
2022-11-05T19:54:53.793Z,1.02
2022-11-05T19:57:56.349Z,0.70
2022-11-05T20:00:58.819Z,0.77
2022-11-05T20:04:02.491Z,0.93
2022-11-05T20:07:05.071Z,0.80
2022-11-05T20:10:08.279Z,1.00
2022-11-05T20:13:14.315Z,1.10
2022-11-05T20:16:27.099Z,0.75
2022-11-05T20:19:29.485Z,0.90
2022-11-05T20:22:32.756Z,0.80
2022-11-05T20:25:35.066Z,1.08
2022-11-05T20:28:39.040Z,0.70
2022-11-05T20:31:41.569Z,0.80
2022-11-05T20:34:44.673Z,0.70
2022-11-05T20:37:51.228Z,0.80
2022-11-05T20:40:56.961Z,0.90
2022-11-05T20:43:59.417Z,0.85
2022-11-05T20:47:02.018Z,0.80
2022-11-05T20:50:05.094Z,0.60
2022-11-05T20:53:08.483Z,0.50
2022-11-05T20:56:19.045Z,0.80
2022-11-05T20:59:21.813Z,0.70
2022-11-05T21:02:24.330Z,0.60
2022-11-05T21:05:31.257Z,0.90
2022-11-05T21:08:36.945Z,0.77
2022-11-05T21:11:58.791Z,0.75
2022-11-05T21:15:01.012Z,0.80
2022-11-05T21:18:03.667Z,1.02
2022-11-05T21:21:08.347Z,0.80
2022-11-05T21:24:11.243Z,0.80
2022-11-05T21:27:13.447Z,0.57
2022-11-05T21:30:16.185Z,0.80
2022-11-05T21:33:18.996Z,0.70
2022-11-05T21:36:21.556Z,0.88
2022-11-05T21:39:27.822Z,0.93
2022-11-05T21:42:31.204Z,0.90
2022-11-05T21:45:33.470Z,0.60
2022-11-05T21:48:36.839Z,0.75
2022-11-05T21:51:57.741Z,0.93
2022-11-05T21:55:19.331Z,0.93
2022-11-05T21:58:40.104Z,0.80
2022-11-05T22:01:42.699Z,0.80
2022-11-05T22:04:48.014Z,1.05
2022-11-05T22:07:50.483Z,0.95
2022-11-05T22:10:53.323Z,0.60
2022-11-05T22:13:55.512Z,0.70
2022-11-05T22:16:58.744Z,0.93
2022-11-05T22:20:01.059Z,1.00
2022-11-05T22:23:07.335Z,1.25
2022-11-05T22:29:17.760Z,1.05
2022-11-05T22:32:20.369Z,1.00
2022-11-05T22:35:22.922Z,1.27
2022-11-05T22:38:25.128Z,1.42
2022-11-05T22:41:28.251Z,1.27
2022-11-05T22:44:30.460Z,1.20
2022-11-05T22:47:33.488Z,1.25
2022-11-05T22:50:35.662Z,1.05
2022-11-05T22:53:40.007Z,1.00
2022-11-05T22:56:42.780Z,0.95
2022-11-05T22:59:45.721Z,1.02
2022-11-05T23:02:48.087Z,0.90
2022-11-05T23:06:27.672Z,1.08
2022-11-05T23:09:53.030Z,0.93
2022-11-05T23:12:55.933Z,0.70
2022-11-05T23:16:16.337Z,0.90
2022-11-05T23:19:38.437Z,1.25
2022-11-05T23:22:59.423Z,1.30
2022-11-05T23:26:24.869Z,1.20
2022-11-05T23:29:27.550Z,0.85
2022-11-05T23:32:32.032Z,1.00
2022-11-05T23:35:53.429Z,0.85
2022-11-05T23:38:55.833Z,0.85
2022-11-05T23:42:16.612Z,0.90
2022-11-05T23:45:37.668Z,0.95
2022-11-05T23:48:39.846Z,0.88
2022-11-05T23:51:42.614Z,1.15
2022-11-05T23:54:46.746Z,1.02
2022-11-05T23:57:49.577Z,1.05
