createdAt,value
2019-05-19T00:00:05.349Z,13.00
2019-05-19T00:00:37.958Z,13.00
2019-05-19T00:01:10.994Z,13.00
2019-05-19T00:01:43.693Z,13.00
2019-05-19T00:02:16.532Z,12.90
2019-05-19T00:02:49.722Z,13.00
2019-05-19T00:03:22.367Z,12.90
2019-05-19T00:03:55.599Z,12.90
2019-05-19T00:04:28.252Z,12.90
2019-05-19T00:05:01.553Z,12.90
2019-05-19T00:05:34.305Z,12.90
2019-05-19T00:06:07.783Z,12.90
2019-05-19T00:06:40.492Z,12.90
2019-05-19T00:07:13.168Z,12.90
2019-05-19T00:07:46.341Z,12.90
2019-05-19T00:08:18.966Z,12.90
2019-05-19T00:08:51.609Z,12.80
2019-05-19T00:09:25.171Z,12.80
2019-05-19T00:09:58.983Z,12.80
2019-05-19T00:10:31.624Z,12.80
2019-05-19T00:11:04.291Z,12.80
2019-05-19T00:11:36.930Z,12.70
2019-05-19T00:12:09.661Z,12.80
2019-05-19T00:12:42.294Z,12.70
2019-05-19T00:13:14.931Z,12.70
2019-05-19T00:13:47.908Z,12.70
2019-05-19T00:14:20.565Z,12.70
2019-05-19T00:14:53.546Z,12.70
2019-05-19T00:15:26.166Z,12.70
2019-05-19T00:15:58.801Z,12.70
2019-05-19T00:16:31.880Z,12.70
2019-05-19T00:17:04.506Z,12.70
2019-05-19T00:17:37.515Z,12.70
2019-05-19T00:18:10.142Z,12.70
2019-05-19T00:18:43.147Z,12.70
2019-05-19T00:19:26.251Z,12.70
2019-05-19T00:19:50.582Z,12.70
2019-05-19T00:20:23.223Z,12.60
2019-05-19T00:20:55.877Z,12.70
2019-05-19T00:21:28.509Z,12.60
2019-05-19T00:22:01.168Z,12.60
2019-05-19T00:22:34.032Z,12.60
2019-05-19T00:23:07.346Z,12.60
2019-05-19T00:23:39.982Z,12.60
2019-05-19T00:24:12.619Z,12.60
2019-05-19T00:24:45.263Z,12.60
2019-05-19T00:25:18.236Z,12.60
2019-05-19T00:25:50.871Z,12.60
2019-05-19T00:26:23.850Z,12.50
2019-05-19T00:26:56.466Z,12.50
2019-05-19T00:27:29.146Z,12.50
2019-05-19T00:28:02.168Z,12.50
2019-05-19T00:28:34.798Z,12.50
2019-05-19T00:29:07.796Z,12.50
2019-05-19T00:29:40.458Z,12.50
2019-05-19T00:30:13.777Z,12.50
2019-05-19T00:30:46.407Z,12.50
2019-05-19T00:31:19.698Z,12.50
2019-05-19T00:31:52.694Z,12.40
2019-05-19T00:32:25.631Z,12.40
2019-05-19T00:32:58.318Z,12.40
2019-05-19T00:33:30.962Z,12.40
2019-05-19T00:34:03.609Z,12.30
2019-05-19T00:34:36.578Z,12.40
2019-05-19T00:35:09.353Z,12.30
2019-05-19T00:35:42.347Z,12.40
2019-05-19T00:36:15.283Z,12.30
2019-05-19T00:36:47.934Z,12.30
2019-05-19T00:37:20.868Z,12.30
2019-05-19T00:37:53.553Z,12.20
2019-05-19T00:38:26.656Z,12.20
2019-05-19T00:38:59.235Z,12.20
2019-05-19T00:39:31.888Z,12.20
2019-05-19T00:40:05.844Z,12.20
2019-05-19T00:40:38.468Z,12.20
2019-05-19T00:41:11.761Z,12.20
2019-05-19T00:41:44.434Z,12.10
2019-05-19T00:42:17.420Z,12.10
2019-05-19T00:42:50.400Z,12.10
2019-05-19T00:43:23.022Z,12.10
2019-05-19T00:43:56.538Z,12.00
2019-05-19T00:44:29.580Z,12.00
2019-05-19T00:45:03.302Z,12.00
2019-05-19T00:45:36.327Z,12.00
2019-05-19T00:46:09.245Z,12.00
2019-05-19T00:46:42.219Z,12.00
2019-05-19T00:47:14.837Z,12.00
2019-05-19T00:47:47.888Z,12.00
2019-05-19T00:48:20.516Z,12.00
2019-05-19T00:48:53.466Z,12.00
2019-05-19T00:49:40.449Z,12.00
2019-05-19T00:50:00.614Z,12.00
2019-05-19T00:50:33.238Z,12.00
2019-05-19T00:51:06.187Z,12.00
2019-05-19T00:51:39.427Z,12.00
2019-05-19T00:52:12.039Z,12.00
2019-05-19T00:52:44.700Z,12.00
2019-05-19T00:53:17.322Z,11.90
2019-05-19T00:53:50.318Z,11.90
2019-05-19T00:54:22.981Z,11.90
2019-05-19T00:54:55.759Z,11.90
2019-05-19T00:55:29.620Z,11.80
2019-05-19T00:56:05.390Z,11.80
2019-05-19T00:56:38.326Z,11.80
2019-05-19T00:57:11.974Z,11.80
2019-05-19T00:57:44.812Z,11.80
2019-05-19T00:58:18.548Z,11.80
2019-05-19T00:58:51.667Z,11.70
2019-05-19T00:59:25.211Z,11.70
2019-05-19T00:59:59.204Z,11.70
2019-05-19T01:00:31.953Z,11.70
2019-05-19T01:01:04.579Z,11.70
2019-05-19T01:01:37.869Z,11.70
2019-05-19T01:02:10.888Z,11.60
2019-05-19T01:02:43.928Z,11.60
2019-05-19T01:03:16.564Z,11.70
2019-05-19T01:03:49.208Z,11.60
2019-05-19T01:04:21.879Z,11.70
2019-05-19T01:04:54.989Z,11.70
2019-05-19T01:05:28.020Z,11.60
2019-05-19T01:06:00.677Z,11.60
2019-05-19T01:06:33.310Z,11.60
2019-05-19T01:07:05.954Z,11.60
2019-05-19T01:07:38.989Z,11.60
2019-05-19T01:08:11.619Z,11.60
2019-05-19T01:08:44.367Z,11.60
2019-05-19T01:09:17.014Z,11.60
2019-05-19T01:09:49.662Z,11.70
2019-05-19T01:10:22.398Z,11.70
2019-05-19T01:10:55.418Z,11.60
2019-05-19T01:11:28.124Z,11.70
2019-05-19T01:12:01.540Z,11.70
2019-05-19T01:12:34.518Z,11.70
2019-05-19T01:13:07.148Z,11.70
2019-05-19T01:13:40.558Z,11.80
2019-05-19T01:14:15.362Z,11.70
2019-05-19T01:14:47.655Z,11.70
2019-05-19T01:15:20.401Z,11.70
2019-05-19T01:15:53.038Z,11.70
2019-05-19T01:16:25.674Z,11.70
2019-05-19T01:16:58.350Z,11.70
2019-05-19T01:17:31.279Z,11.70
2019-05-19T01:18:04.278Z,11.70
2019-05-19T01:18:37.216Z,11.70
2019-05-19T01:19:09.888Z,11.70
2019-05-19T01:19:55.145Z,11.70
2019-05-19T01:20:18.788Z,11.70
2019-05-19T01:20:51.630Z,11.70
2019-05-19T01:21:24.746Z,11.70
2019-05-19T01:21:59.575Z,11.70
2019-05-19T01:22:32.530Z,11.70
2019-05-19T01:23:05.176Z,11.70
2019-05-19T01:23:38.169Z,11.70
2019-05-19T01:24:11.546Z,11.70
2019-05-19T01:24:44.518Z,11.70
2019-05-19T01:25:17.663Z,11.70
2019-05-19T01:25:50.319Z,11.70
2019-05-19T01:26:23.262Z,11.70
2019-05-19T01:26:56.238Z,11.60
2019-05-19T01:27:28.901Z,11.60
2019-05-19T01:28:01.564Z,11.70
2019-05-19T01:28:34.196Z,11.60
2019-05-19T01:29:07.545Z,11.60
2019-05-19T01:29:40.183Z,11.60
2019-05-19T01:30:15.700Z,11.60
2019-05-19T01:30:48.326Z,11.60
2019-05-19T01:31:21.303Z,11.60
2019-05-19T01:31:53.896Z,11.60
2019-05-19T01:32:26.928Z,11.60
2019-05-19T01:32:59.568Z,11.60
2019-05-19T01:33:34.114Z,11.60
2019-05-19T01:34:06.756Z,11.60
2019-05-19T01:34:39.722Z,11.60
2019-05-19T01:35:12.750Z,11.60
2019-05-19T01:35:45.400Z,11.60
2019-05-19T01:36:18.903Z,11.60
2019-05-19T01:36:51.892Z,11.60
2019-05-19T01:37:24.895Z,11.60
2019-05-19T01:37:57.661Z,11.60
2019-05-19T01:38:30.594Z,11.60
2019-05-19T01:39:05.113Z,11.60
2019-05-19T01:39:38.284Z,11.60
2019-05-19T01:40:11.196Z,11.60
2019-05-19T01:40:43.975Z,11.70
2019-05-19T01:41:16.901Z,11.70
2019-05-19T01:41:50.047Z,11.70
2019-05-19T01:42:22.690Z,11.70
2019-05-19T01:42:55.349Z,11.70
2019-05-19T01:43:28.475Z,11.70
2019-05-19T01:44:01.542Z,11.70
2019-05-19T01:45:18.945Z,11.70
2019-05-19T01:45:51.571Z,11.70
2019-05-19T01:46:24.726Z,11.70
2019-05-19T01:46:57.760Z,11.60
2019-05-19T01:47:30.393Z,11.60
2019-05-19T01:48:03.020Z,11.60
2019-05-19T01:48:36.259Z,11.60
2019-05-19T01:49:09.180Z,11.60
2019-05-19T01:49:42.101Z,11.60
2019-05-19T01:50:18.047Z,11.50
2019-05-19T01:50:49.252Z,11.50
2019-05-19T01:51:22.284Z,11.50
2019-05-19T01:51:55.272Z,11.50
2019-05-19T01:52:27.996Z,11.50
2019-05-19T01:53:01.002Z,11.40
2019-05-19T01:53:34.048Z,11.40
2019-05-19T01:54:06.670Z,11.40
2019-05-19T01:54:39.320Z,11.40
2019-05-19T01:55:12.355Z,11.40
2019-05-19T01:55:45.330Z,11.40
2019-05-19T01:56:17.989Z,11.30
2019-05-19T01:56:50.992Z,11.30
2019-05-19T01:57:24.039Z,11.30
2019-05-19T01:57:56.681Z,11.30
2019-05-19T01:58:29.303Z,11.30
2019-05-19T01:59:01.950Z,11.20
2019-05-19T01:59:34.929Z,11.20
2019-05-19T02:00:08.085Z,11.20
2019-05-19T02:00:40.692Z,11.20
2019-05-19T02:01:13.638Z,11.20
2019-05-19T02:01:46.315Z,11.10
2019-05-19T02:02:19.288Z,11.10
2019-05-19T02:02:51.927Z,11.10
2019-05-19T02:03:25.390Z,11.10
2019-05-19T02:03:58.022Z,11.00
2019-05-19T02:04:31.260Z,11.00
2019-05-19T02:05:04.144Z,11.10
2019-05-19T02:05:37.354Z,11.00
2019-05-19T02:06:09.988Z,11.00
2019-05-19T02:06:42.634Z,11.00
2019-05-19T02:07:15.298Z,11.00
2019-05-19T02:07:48.325Z,10.90
2019-05-19T02:08:21.254Z,10.90
2019-05-19T02:08:54.178Z,10.90
2019-05-19T02:09:46.250Z,10.90
2019-05-19T02:10:18.981Z,10.90
2019-05-19T02:10:52.320Z,10.90
2019-05-19T02:11:25.600Z,10.90
2019-05-19T02:11:58.240Z,10.80
2019-05-19T02:12:30.900Z,10.80
2019-05-19T02:13:05.236Z,10.80
2019-05-19T02:13:38.382Z,10.80
2019-05-19T02:14:11.019Z,10.90
2019-05-19T02:14:44.213Z,10.80
2019-05-19T02:15:16.993Z,10.70
2019-05-19T02:15:49.625Z,10.80
2019-05-19T02:16:22.624Z,10.80
2019-05-19T02:16:55.256Z,10.80
2019-05-19T02:17:28.608Z,10.90
2019-05-19T02:18:01.298Z,10.90
2019-05-19T02:18:33.956Z,10.90
2019-05-19T02:19:06.602Z,10.90
2019-05-19T02:19:39.583Z,10.90
2019-05-19T02:20:12.626Z,10.90
2019-05-19T02:20:45.395Z,10.90
2019-05-19T02:21:18.044Z,10.90
2019-05-19T02:21:50.667Z,10.90
2019-05-19T02:22:23.320Z,10.90
2019-05-19T02:22:55.956Z,10.90
2019-05-19T02:23:28.929Z,10.90
2019-05-19T02:24:01.918Z,10.90
2019-05-19T02:24:34.567Z,10.90
2019-05-19T02:25:07.326Z,10.90
2019-05-19T02:25:40.332Z,10.90
2019-05-19T02:26:13.258Z,10.90
2019-05-19T02:26:45.881Z,10.90
2019-05-19T02:27:18.526Z,10.90
2019-05-19T02:27:51.180Z,10.90
2019-05-19T02:28:24.148Z,10.90
2019-05-19T02:28:56.819Z,10.90
2019-05-19T02:29:29.815Z,10.90
2019-05-19T02:30:02.860Z,10.80
2019-05-19T02:30:35.710Z,10.80
2019-05-19T02:31:08.359Z,10.80
2019-05-19T02:31:41.588Z,10.80
2019-05-19T02:32:14.879Z,10.80
2019-05-19T02:32:47.931Z,10.70
2019-05-19T02:33:20.936Z,10.80
2019-05-19T02:33:53.566Z,10.70
2019-05-19T02:34:26.248Z,10.70
2019-05-19T02:34:59.602Z,10.70
2019-05-19T02:35:32.269Z,10.70
2019-05-19T02:36:57.671Z,10.70
2019-05-19T02:37:30.727Z,10.70
2019-05-19T02:38:03.366Z,10.70
2019-05-19T02:38:36.003Z,10.70
2019-05-19T02:39:08.628Z,10.70
2019-05-19T02:39:41.295Z,10.70
2019-05-19T02:40:14.536Z,10.80
2019-05-19T02:40:52.325Z,10.80
2019-05-19T02:41:26.953Z,10.80
2019-05-19T02:42:02.082Z,10.80
2019-05-19T02:42:38.838Z,10.70
2019-05-19T02:43:11.864Z,10.70
2019-05-19T02:43:45.679Z,10.70
2019-05-19T02:44:19.557Z,10.70
2019-05-19T02:44:52.846Z,10.70
2019-05-19T02:45:29.517Z,10.70
2019-05-19T02:46:03.967Z,10.70
2019-05-19T02:46:37.609Z,10.70
2019-05-19T02:47:11.916Z,10.70
2019-05-19T02:47:45.660Z,10.70
2019-05-19T02:48:19.479Z,10.70
2019-05-19T02:48:53.339Z,10.70
2019-05-19T02:49:28.007Z,10.70
2019-05-19T02:50:01.908Z,10.60
2019-05-19T02:50:51.014Z,10.70
2019-05-19T02:51:12.199Z,10.70
2019-05-19T02:51:48.195Z,10.70
2019-05-19T02:52:21.223Z,10.70
2019-05-19T02:52:55.189Z,10.70
2019-05-19T02:53:29.645Z,10.70
2019-05-19T02:54:03.773Z,10.60
2019-05-19T02:54:37.164Z,10.60
2019-05-19T02:55:10.334Z,10.60
2019-05-19T02:55:43.272Z,10.60
2019-05-19T02:56:16.733Z,10.60
2019-05-19T02:56:50.773Z,10.60
2019-05-19T02:57:23.576Z,10.60
2019-05-19T02:57:56.828Z,10.60
2019-05-19T02:58:30.658Z,10.60
2019-05-19T02:59:03.406Z,10.60
2019-05-19T02:59:36.633Z,10.60
2019-05-19T03:00:10.162Z,10.60
2019-05-19T03:00:43.312Z,10.50
2019-05-19T03:01:16.268Z,10.60
2019-05-19T03:02:06.989Z,10.60
2019-05-19T03:02:39.639Z,10.60
2019-05-19T03:03:12.635Z,10.60
2019-05-19T03:03:45.567Z,10.50
2019-05-19T03:04:18.218Z,10.50
2019-05-19T03:04:51.470Z,10.50
2019-05-19T03:05:24.093Z,10.40
2019-05-19T03:05:56.762Z,10.40
2019-05-19T03:06:29.405Z,10.40
2019-05-19T03:07:02.042Z,10.40
2019-05-19T03:07:34.974Z,10.40
2019-05-19T03:08:08.343Z,10.30
2019-05-19T03:08:40.947Z,10.40
2019-05-19T03:09:14.039Z,10.40
2019-05-19T03:09:46.671Z,10.40
2019-05-19T03:10:19.302Z,10.30
2019-05-19T03:10:51.943Z,10.30
2019-05-19T03:11:24.598Z,10.30
2019-05-19T03:11:57.231Z,10.30
2019-05-19T03:12:29.867Z,10.30
2019-05-19T03:13:02.488Z,10.30
2019-05-19T03:13:35.129Z,10.30
2019-05-19T03:14:08.147Z,10.30
2019-05-19T03:14:41.438Z,10.30
2019-05-19T03:15:14.484Z,10.30
2019-05-19T03:15:47.391Z,10.30
2019-05-19T03:16:20.409Z,10.30
2019-05-19T03:16:53.088Z,10.30
2019-05-19T03:17:26.058Z,10.30
2019-05-19T03:17:59.021Z,10.30
2019-05-19T03:18:32.323Z,10.30
2019-05-19T03:19:05.019Z,10.30
2019-05-19T03:19:37.600Z,10.30
2019-05-19T03:20:10.346Z,10.30
2019-05-19T03:20:42.979Z,10.30
2019-05-19T03:21:15.607Z,10.40
2019-05-19T03:21:48.640Z,10.30
2019-05-19T03:22:21.330Z,10.40
2019-05-19T03:22:54.344Z,10.40
2019-05-19T03:23:27.281Z,10.40
2019-05-19T03:24:00.284Z,10.40
2019-05-19T03:24:32.926Z,10.50
2019-05-19T03:25:05.695Z,10.50
2019-05-19T03:25:38.316Z,10.50
2019-05-19T03:26:11.267Z,10.50
2019-05-19T03:26:43.913Z,10.50
2019-05-19T03:27:16.528Z,10.50
2019-05-19T03:27:49.207Z,10.50
2019-05-19T03:28:22.538Z,10.50
2019-05-19T03:28:55.227Z,10.50
2019-05-19T03:29:32.784Z,10.50
2019-05-19T03:30:23.553Z,10.50
2019-05-19T03:31:15.658Z,10.60
2019-05-19T03:32:00.859Z,10.60
2019-05-19T03:32:46.988Z,10.60
2019-05-19T03:33:21.944Z,10.60
2019-05-19T03:33:55.053Z,10.60
2019-05-19T03:34:28.040Z,10.60
2019-05-19T03:35:00.981Z,10.70
2019-05-19T03:35:33.628Z,10.70
2019-05-19T03:36:06.532Z,10.70
2019-05-19T03:36:39.892Z,10.70
2019-05-19T03:37:12.555Z,10.70
2019-05-19T03:37:45.248Z,10.70
2019-05-19T03:38:17.872Z,10.70
2019-05-19T03:38:50.563Z,10.70
2019-05-19T03:39:23.188Z,10.70
2019-05-19T03:39:56.688Z,10.70
2019-05-19T03:40:29.674Z,10.70
2019-05-19T03:41:02.323Z,10.80
2019-05-19T03:41:34.971Z,10.80
2019-05-19T03:42:10.341Z,10.80
2019-05-19T03:42:42.043Z,10.80
2019-05-19T03:43:14.848Z,10.80
2019-05-19T03:43:47.774Z,10.90
2019-05-19T03:44:20.436Z,10.80
2019-05-19T03:44:53.078Z,10.80
2019-05-19T03:45:25.777Z,10.80
2019-05-19T03:45:58.407Z,10.80
2019-05-19T03:46:30.992Z,10.80
2019-05-19T03:47:03.929Z,10.80
2019-05-19T03:47:36.874Z,10.80
2019-05-19T03:48:09.835Z,10.80
2019-05-19T03:48:42.480Z,10.80
2019-05-19T03:49:15.165Z,10.80
2019-05-19T03:49:47.865Z,10.80
2019-05-19T03:50:20.812Z,10.80
2019-05-19T03:50:53.759Z,10.80
2019-05-19T03:51:30.729Z,10.90
2019-05-19T03:52:01.587Z,10.80
2019-05-19T03:52:34.623Z,10.90
2019-05-19T03:53:07.684Z,10.90
2019-05-19T03:53:41.037Z,10.80
2019-05-19T03:54:13.671Z,10.90
2019-05-19T03:54:46.682Z,10.90
2019-05-19T03:55:19.517Z,10.90
2019-05-19T03:55:52.175Z,10.90
2019-05-19T03:56:25.134Z,10.90
2019-05-19T03:56:58.468Z,10.90
2019-05-19T03:57:31.091Z,10.90
2019-05-19T03:58:04.199Z,10.90
2019-05-19T03:58:37.268Z,10.90
2019-05-19T03:59:09.892Z,10.90
2019-05-19T03:59:42.534Z,10.90
2019-05-19T04:00:16.768Z,10.90
2019-05-19T04:00:49.495Z,10.90
2019-05-19T04:01:22.168Z,10.90
2019-05-19T04:01:54.803Z,10.90
2019-05-19T04:02:27.484Z,10.90
2019-05-19T04:03:00.429Z,10.90
2019-05-19T04:03:33.120Z,10.90
2019-05-19T04:04:05.776Z,10.90
2019-05-19T04:04:38.717Z,10.90
2019-05-19T04:05:11.544Z,10.90
2019-05-19T04:05:44.590Z,10.90
2019-05-19T04:06:17.713Z,10.90
2019-05-19T04:06:50.639Z,10.90
2019-05-19T04:07:23.567Z,10.90
2019-05-19T04:07:56.503Z,10.90
2019-05-19T04:08:29.119Z,10.90
2019-05-19T04:09:01.870Z,10.90
2019-05-19T04:09:34.813Z,10.90
2019-05-19T04:10:07.784Z,10.90
2019-05-19T04:10:40.392Z,10.90
2019-05-19T04:11:13.313Z,10.90
2019-05-19T04:11:46.316Z,11.00
2019-05-19T04:12:19.246Z,11.00
2019-05-19T04:12:51.895Z,11.00
2019-05-19T04:13:24.568Z,11.00
2019-05-19T04:13:57.182Z,11.00
2019-05-19T04:14:29.824Z,11.00
2019-05-19T04:15:02.460Z,11.00
2019-05-19T04:15:35.109Z,11.00
2019-05-19T04:16:08.256Z,11.00
2019-05-19T04:16:41.292Z,11.00
2019-05-19T04:17:14.505Z,11.00
2019-05-19T04:17:47.142Z,11.00
2019-05-19T04:18:19.792Z,11.00
2019-05-19T04:18:52.814Z,11.00
2019-05-19T04:19:25.802Z,10.90
2019-05-19T04:19:58.409Z,10.90
2019-05-19T04:20:31.396Z,10.90
2019-05-19T04:21:04.104Z,10.90
2019-05-19T04:21:48.123Z,10.90
2019-05-19T04:22:11.561Z,11.00
2019-05-19T04:22:44.237Z,10.90
2019-05-19T04:23:16.892Z,11.00
2019-05-19T04:23:49.525Z,10.90
2019-05-19T04:24:22.500Z,10.90
2019-05-19T04:24:55.524Z,10.90
2019-05-19T04:25:28.190Z,10.90
2019-05-19T04:26:00.827Z,10.90
2019-05-19T04:26:33.468Z,11.00
2019-05-19T04:27:06.107Z,10.90
2019-05-19T04:27:38.740Z,10.90
2019-05-19T04:28:11.728Z,10.90
2019-05-19T04:28:44.771Z,10.90
2019-05-19T04:29:17.460Z,10.90
2019-05-19T04:29:50.139Z,10.90
2019-05-19T04:30:22.762Z,10.90
2019-05-19T04:30:55.763Z,10.90
2019-05-19T04:31:28.408Z,10.90
2019-05-19T04:32:01.051Z,11.00
2019-05-19T04:32:33.688Z,11.00
2019-05-19T04:33:06.329Z,11.00
2019-05-19T04:33:39.019Z,11.00
2019-05-19T04:34:11.957Z,11.00
2019-05-19T04:34:44.612Z,10.90
2019-05-19T04:35:17.267Z,11.00
2019-05-19T04:35:50.206Z,10.90
2019-05-19T04:36:22.857Z,10.90
2019-05-19T04:36:55.862Z,10.90
2019-05-19T04:37:29.143Z,11.00
2019-05-19T04:38:02.118Z,11.00
2019-05-19T04:38:34.799Z,11.00
2019-05-19T04:39:08.076Z,11.00
2019-05-19T04:39:41.062Z,11.10
2019-05-19T04:40:14.215Z,11.10
2019-05-19T04:40:47.142Z,11.10
2019-05-19T04:41:19.790Z,11.20
2019-05-19T04:41:52.420Z,11.30
2019-05-19T04:42:25.476Z,11.30
2019-05-19T04:42:58.121Z,11.30
2019-05-19T04:43:30.816Z,11.40
2019-05-19T04:44:03.606Z,11.40
2019-05-19T04:44:36.290Z,11.50
2019-05-19T04:45:09.131Z,11.50
2019-05-19T04:45:41.737Z,11.60
2019-05-19T04:46:14.389Z,11.60
2019-05-19T04:46:47.033Z,11.60
2019-05-19T04:47:19.669Z,11.70
2019-05-19T04:47:52.323Z,11.70
2019-05-19T04:48:25.301Z,11.80
2019-05-19T04:48:57.954Z,11.90
2019-05-19T04:49:31.001Z,12.00
2019-05-19T04:50:04.299Z,12.00
2019-05-19T04:50:36.956Z,12.10
2019-05-19T04:51:09.607Z,12.20
2019-05-19T04:51:42.258Z,12.20
2019-05-19T04:52:14.887Z,12.30
2019-05-19T04:52:47.865Z,12.40
2019-05-19T04:53:20.869Z,12.50
2019-05-19T04:53:53.784Z,12.50
2019-05-19T04:54:26.715Z,12.60
2019-05-19T04:54:59.353Z,12.60
2019-05-19T04:55:32.338Z,12.70
2019-05-19T04:56:04.985Z,12.80
2019-05-19T04:56:37.611Z,12.80
2019-05-19T04:57:11.026Z,12.90
2019-05-19T04:57:43.659Z,13.00
2019-05-19T04:58:16.587Z,13.00
2019-05-19T04:58:49.730Z,13.10
2019-05-19T04:59:22.371Z,13.10
2019-05-19T04:59:55.013Z,13.10
2019-05-19T05:00:27.661Z,13.20
2019-05-19T05:01:00.339Z,13.30
2019-05-19T05:01:33.262Z,13.30
2019-05-19T05:02:06.943Z,13.30
2019-05-19T05:02:40.004Z,13.30
2019-05-19T05:03:12.951Z,13.30
2019-05-19T05:03:45.888Z,13.30
2019-05-19T05:04:18.535Z,13.20
2019-05-19T05:04:51.183Z,13.20
2019-05-19T05:05:24.107Z,13.20
2019-05-19T05:05:56.730Z,13.20
2019-05-19T05:06:29.735Z,13.20
2019-05-19T05:07:02.377Z,13.20
2019-05-19T05:07:35.003Z,13.20
2019-05-19T05:08:07.621Z,13.20
2019-05-19T05:08:40.280Z,13.20
2019-05-19T05:09:12.912Z,13.30
2019-05-19T05:09:45.813Z,13.30
2019-05-19T05:10:18.463Z,13.30
2019-05-19T05:10:51.119Z,13.30
2019-05-19T05:11:24.162Z,13.30
2019-05-19T05:11:56.978Z,13.30
2019-05-19T05:12:29.637Z,13.40
2019-05-19T05:13:02.256Z,13.40
2019-05-19T05:13:34.918Z,13.40
2019-05-19T05:14:07.567Z,13.30
2019-05-19T05:14:40.209Z,13.30
2019-05-19T05:15:13.041Z,13.40
2019-05-19T05:15:45.699Z,13.40
2019-05-19T05:16:18.654Z,13.40
2019-05-19T05:16:51.762Z,13.40
2019-05-19T05:17:24.748Z,13.40
2019-05-19T05:17:57.670Z,13.50
2019-05-19T05:18:30.327Z,13.50
2019-05-19T05:19:03.007Z,13.50
2019-05-19T05:19:35.618Z,13.50
2019-05-19T05:20:08.467Z,13.50
2019-05-19T05:20:41.134Z,13.50
2019-05-19T05:21:13.780Z,13.50
2019-05-19T05:21:46.419Z,13.50
2019-05-19T05:22:21.944Z,13.50
2019-05-19T05:22:54.239Z,13.50
2019-05-19T05:23:27.211Z,13.50
2019-05-19T05:24:00.250Z,13.50
2019-05-19T05:24:32.897Z,13.60
2019-05-19T05:25:05.830Z,13.60
2019-05-19T05:25:38.827Z,13.60
2019-05-19T05:26:11.471Z,13.60
2019-05-19T05:26:44.135Z,13.60
2019-05-19T05:27:17.098Z,13.60
2019-05-19T05:27:49.734Z,13.60
2019-05-19T05:28:22.406Z,13.60
2019-05-19T05:28:55.064Z,13.50
2019-05-19T05:29:27.842Z,13.50
2019-05-19T05:30:00.498Z,13.50
2019-05-19T05:30:33.424Z,13.50
2019-05-19T05:31:06.350Z,13.60
2019-05-19T05:31:38.990Z,13.60
2019-05-19T05:32:12.006Z,13.60
2019-05-19T05:32:44.651Z,13.60
2019-05-19T05:33:17.312Z,13.70
2019-05-19T05:33:50.715Z,13.70
2019-05-19T05:34:23.326Z,13.70
2019-05-19T05:34:55.945Z,13.70
2019-05-19T05:35:28.583Z,13.70
2019-05-19T05:36:01.244Z,13.70
2019-05-19T05:36:33.850Z,13.70
2019-05-19T05:37:06.499Z,13.70
2019-05-19T05:37:39.136Z,13.60
2019-05-19T05:38:11.780Z,13.70
2019-05-19T05:38:44.759Z,13.70
2019-05-19T05:39:17.751Z,13.70
2019-05-19T05:39:50.387Z,13.80
2019-05-19T05:40:23.017Z,13.90
2019-05-19T05:40:55.994Z,14.00
2019-05-19T05:41:29.001Z,14.10
2019-05-19T05:42:01.619Z,14.30
2019-05-19T05:42:34.250Z,14.50
2019-05-19T05:43:07.184Z,14.70
2019-05-19T05:43:39.821Z,14.90
2019-05-19T05:44:12.635Z,15.10
2019-05-19T05:44:45.302Z,15.30
2019-05-19T05:45:17.961Z,15.60
2019-05-19T05:45:50.598Z,15.70
2019-05-19T05:46:23.577Z,15.90
2019-05-19T05:46:56.582Z,16.10
2019-05-19T05:47:29.531Z,16.30
2019-05-19T05:48:02.257Z,16.30
2019-05-19T05:48:34.955Z,16.30
2019-05-19T05:49:07.596Z,16.40
2019-05-19T05:49:40.234Z,16.50
2019-05-19T05:50:13.047Z,16.50
2019-05-19T05:50:45.658Z,16.50
2019-05-19T05:51:18.298Z,16.60
2019-05-19T05:51:50.943Z,16.60
2019-05-19T05:52:37.490Z,16.40
2019-05-19T05:52:58.360Z,16.40
2019-05-19T05:53:31.352Z,16.30
2019-05-19T05:54:04.001Z,16.20
2019-05-19T05:54:36.635Z,16.30
2019-05-19T05:55:09.259Z,16.10
2019-05-19T05:55:42.370Z,16.00
2019-05-19T05:56:15.023Z,15.80
2019-05-19T05:56:47.658Z,15.70
2019-05-19T05:57:20.751Z,15.70
2019-05-19T05:57:53.381Z,15.70
2019-05-19T05:58:26.028Z,15.70
2019-05-19T05:58:58.670Z,15.80
2019-05-19T05:59:31.297Z,15.80
2019-05-19T06:00:04.692Z,15.90
2019-05-19T06:00:37.749Z,15.90
2019-05-19T06:01:10.776Z,15.90
2019-05-19T06:01:43.412Z,16.00
2019-05-19T06:02:16.048Z,16.10
2019-05-19T06:02:48.692Z,16.20
2019-05-19T06:03:21.644Z,16.30
2019-05-19T06:03:54.279Z,16.40
2019-05-19T06:04:26.933Z,16.40
2019-05-19T06:04:59.567Z,16.40
2019-05-19T06:05:32.207Z,16.40
2019-05-19T06:06:04.835Z,16.50
2019-05-19T06:06:37.515Z,16.50
2019-05-19T06:07:10.154Z,16.50
2019-05-19T06:07:42.789Z,16.50
2019-05-19T06:08:15.423Z,16.60
2019-05-19T06:08:48.058Z,16.60
2019-05-19T06:09:20.767Z,16.60
2019-05-19T06:09:53.749Z,16.60
2019-05-19T06:10:26.388Z,16.60
2019-05-19T06:10:59.351Z,16.60
2019-05-19T06:11:32.933Z,16.70
2019-05-19T06:12:05.622Z,16.60
2019-05-19T06:12:38.616Z,16.50
2019-05-19T06:13:11.302Z,16.40
2019-05-19T06:13:43.942Z,16.40
2019-05-19T06:14:16.599Z,16.40
2019-05-19T06:14:49.259Z,16.40
2019-05-19T06:15:21.899Z,16.40
2019-05-19T06:15:55.035Z,16.30
2019-05-19T06:16:28.399Z,16.40
2019-05-19T06:17:01.054Z,16.30
2019-05-19T06:17:33.758Z,16.40
2019-05-19T06:18:06.380Z,16.30
2019-05-19T06:18:39.322Z,16.20
2019-05-19T06:19:11.972Z,16.10
2019-05-19T06:19:44.609Z,16.00
2019-05-19T06:20:17.247Z,15.90
2019-05-19T06:20:49.893Z,16.00
2019-05-19T06:21:23.001Z,16.00
2019-05-19T06:21:55.618Z,16.00
2019-05-19T06:22:28.268Z,16.00
2019-05-19T06:23:00.938Z,16.00
2019-05-19T06:23:33.576Z,16.10
2019-05-19T06:24:06.539Z,16.00
2019-05-19T06:24:39.183Z,15.90
2019-05-19T06:25:11.928Z,15.90
2019-05-19T06:25:44.587Z,15.80
2019-05-19T06:26:17.303Z,15.80
2019-05-19T06:26:50.263Z,15.80
2019-05-19T06:27:23.314Z,15.80
2019-05-19T06:27:56.618Z,15.80
2019-05-19T06:28:29.705Z,15.90
2019-05-19T06:29:02.360Z,15.90
2019-05-19T06:29:35.030Z,15.90
2019-05-19T06:30:08.848Z,15.90
2019-05-19T06:30:41.753Z,16.00
2019-05-19T06:31:14.547Z,16.10
2019-05-19T06:31:47.609Z,16.00
2019-05-19T06:32:37.960Z,16.00
2019-05-19T06:33:10.595Z,15.90
2019-05-19T06:33:43.936Z,15.90
2019-05-19T06:34:16.586Z,15.90
2019-05-19T06:34:49.211Z,15.90
2019-05-19T06:35:22.350Z,15.90
2019-05-19T06:35:54.984Z,15.90
2019-05-19T06:36:27.956Z,15.90
2019-05-19T06:37:00.899Z,15.90
2019-05-19T06:37:33.538Z,15.80
2019-05-19T06:38:06.178Z,15.80
2019-05-19T06:38:39.252Z,15.90
2019-05-19T06:39:12.207Z,15.90
2019-05-19T06:39:44.856Z,15.90
2019-05-19T06:40:17.529Z,15.90
2019-05-19T06:40:50.163Z,16.00
2019-05-19T06:41:22.807Z,16.00
2019-05-19T06:41:55.751Z,16.00
2019-05-19T06:42:28.386Z,16.00
2019-05-19T06:43:01.032Z,16.00
2019-05-19T06:43:33.650Z,16.00
2019-05-19T06:44:06.292Z,16.00
2019-05-19T06:44:38.993Z,16.00
2019-05-19T06:45:13.714Z,16.00
2019-05-19T06:45:46.328Z,15.90
2019-05-19T06:46:18.954Z,15.90
2019-05-19T06:46:51.604Z,15.80
2019-05-19T06:47:24.235Z,15.80
2019-05-19T06:47:57.683Z,15.80
2019-05-19T06:48:31.073Z,15.90
2019-05-19T06:49:03.689Z,15.90
2019-05-19T06:49:36.343Z,15.90
2019-05-19T06:50:09.745Z,15.90
2019-05-19T06:50:42.574Z,15.90
2019-05-19T06:51:15.210Z,15.90
2019-05-19T06:51:48.177Z,15.90
2019-05-19T06:52:20.808Z,15.90
2019-05-19T06:52:53.748Z,16.00
2019-05-19T06:53:26.699Z,16.00
2019-05-19T06:53:59.510Z,16.00
2019-05-19T06:54:32.147Z,16.00
2019-05-19T06:55:04.829Z,16.10
2019-05-19T06:55:37.791Z,16.10
2019-05-19T06:56:11.145Z,16.20
2019-05-19T06:56:44.527Z,16.10
2019-05-19T06:57:18.063Z,16.20
2019-05-19T06:57:51.398Z,16.20
2019-05-19T06:58:24.726Z,16.20
2019-05-19T06:58:57.391Z,16.20
2019-05-19T06:59:30.039Z,16.20
2019-05-19T07:00:02.839Z,16.20
2019-05-19T07:00:35.849Z,16.20
2019-05-19T07:01:08.564Z,16.30
2019-05-19T07:01:41.581Z,16.20
2019-05-19T07:02:14.207Z,16.30
2019-05-19T07:02:46.833Z,16.30
2019-05-19T07:03:19.478Z,16.20
2019-05-19T07:03:52.135Z,16.20
2019-05-19T07:04:25.139Z,16.20
2019-05-19T07:04:57.904Z,16.10
2019-05-19T07:05:30.966Z,16.10
2019-05-19T07:06:03.680Z,16.00
2019-05-19T07:06:36.347Z,16.00
2019-05-19T07:07:09.051Z,16.00
2019-05-19T07:07:41.742Z,16.00