createdAt,value
2023-07-25T00:00:16.434Z,0.00
2023-07-25T00:01:16.491Z,0.00
2023-07-25T00:02:16.400Z,0.00
2023-07-25T00:03:16.384Z,0.00
2023-07-25T00:04:16.547Z,0.00
2023-07-25T00:05:16.365Z,0.00
2023-07-25T00:06:16.364Z,0.00
2023-07-25T00:07:16.352Z,0.00
2023-07-25T00:08:16.334Z,0.00
2023-07-25T00:09:16.352Z,0.00
2023-07-25T00:10:16.326Z,0.00
2023-07-25T00:11:16.300Z,0.00
2023-07-25T00:12:16.294Z,0.00
2023-07-25T00:13:16.301Z,0.00
2023-07-25T00:14:16.301Z,0.00
2023-07-25T00:15:16.261Z,0.00
2023-07-25T00:16:16.283Z,0.00
2023-07-25T00:17:16.244Z,0.00
2023-07-25T00:18:16.245Z,0.00
2023-07-25T00:19:16.437Z,0.00
2023-07-25T00:20:16.216Z,0.00
2023-07-25T00:21:16.215Z,0.00
2023-07-25T00:22:16.183Z,0.00
2023-07-25T00:23:16.192Z,0.00
2023-07-25T00:24:16.185Z,0.00
2023-07-25T00:25:16.199Z,0.00
2023-07-25T00:26:16.142Z,0.00
2023-07-25T00:27:16.218Z,0.00
2023-07-25T00:28:16.138Z,0.00
2023-07-25T00:29:16.107Z,0.00
2023-07-25T00:30:16.117Z,0.00
2023-07-25T00:31:16.193Z,0.00
2023-07-25T00:32:16.102Z,0.00
2023-07-25T00:33:16.061Z,0.00
2023-07-25T00:34:16.055Z,0.00
2023-07-25T00:35:16.042Z,0.00
2023-07-25T00:36:16.050Z,0.00
2023-07-25T00:37:16.041Z,0.00
2023-07-25T00:38:16.008Z,0.00
2023-07-25T00:39:15.997Z,0.00
2023-07-25T00:40:15.989Z,0.00
2023-07-25T00:41:15.991Z,0.00
2023-07-25T00:42:15.982Z,0.00
2023-07-25T00:43:15.957Z,0.00
2023-07-25T00:44:15.943Z,0.00
2023-07-25T00:45:15.930Z,0.00
2023-07-25T00:46:16.059Z,0.00
2023-07-25T00:47:15.909Z,0.00
2023-07-25T00:48:15.912Z,0.00
2023-07-25T00:49:15.899Z,0.00
2023-07-25T00:50:15.885Z,0.00
2023-07-25T00:51:15.893Z,0.00
2023-07-25T00:52:15.855Z,0.00
2023-07-25T00:53:15.842Z,0.00
2023-07-25T00:54:15.837Z,0.00
2023-07-25T00:55:15.842Z,0.00
2023-07-25T00:56:15.834Z,0.00
2023-07-25T00:57:15.807Z,0.00
2023-07-25T00:58:15.801Z,0.00
2023-07-25T00:59:15.787Z,0.00
2023-07-25T01:00:15.808Z,0.00
2023-07-25T01:01:15.822Z,0.00
2023-07-25T01:02:15.784Z,0.00
2023-07-25T01:03:15.834Z,0.00
2023-07-25T01:04:15.745Z,0.00
2023-07-25T01:05:15.763Z,0.00
2023-07-25T01:06:15.707Z,0.00
2023-07-25T01:07:15.699Z,0.00
2023-07-25T01:08:15.681Z,0.00
2023-07-25T01:09:15.693Z,0.00
2023-07-25T01:10:15.672Z,0.00
2023-07-25T01:11:15.686Z,0.00
2023-07-25T01:12:15.643Z,0.00
2023-07-25T01:13:15.623Z,0.00
2023-07-25T01:14:15.627Z,0.00
2023-07-25T01:15:15.613Z,0.00
2023-07-25T01:16:15.625Z,0.00
2023-07-25T01:17:15.603Z,0.00
2023-07-25T01:18:15.606Z,0.00
2023-07-25T01:19:15.569Z,0.00
2023-07-25T01:20:15.558Z,0.00
2023-07-25T01:21:15.550Z,0.00
2023-07-25T01:22:15.531Z,0.00
2023-07-25T01:23:15.527Z,0.00
2023-07-25T01:24:15.527Z,0.00
2023-07-25T01:25:15.501Z,0.00
2023-07-25T01:26:15.490Z,0.00
2023-07-25T01:27:15.506Z,0.00
2023-07-25T01:28:15.494Z,0.00
2023-07-25T01:29:15.463Z,0.00
2023-07-25T01:30:15.442Z,0.00
2023-07-25T01:31:15.431Z,0.00
2023-07-25T01:32:15.459Z,0.00
2023-07-25T01:33:15.430Z,0.00
2023-07-25T01:34:15.422Z,0.00
2023-07-25T01:35:15.416Z,0.00
2023-07-25T01:36:15.391Z,0.00
2023-07-25T01:37:15.389Z,0.00
2023-07-25T01:38:15.368Z,0.00
2023-07-25T01:39:15.351Z,0.00
2023-07-25T01:40:15.355Z,0.00
2023-07-25T01:41:15.327Z,0.00
2023-07-25T01:42:15.348Z,0.00
2023-07-25T01:43:15.306Z,0.00
2023-07-25T01:44:15.311Z,0.00
2023-07-25T01:45:15.279Z,0.00
2023-07-25T01:46:19.624Z,0.00
2023-07-25T01:47:15.274Z,0.00
2023-07-25T01:48:15.257Z,0.00
2023-07-25T01:49:15.239Z,0.00
2023-07-25T01:50:15.253Z,0.00
2023-07-25T01:51:15.241Z,0.00
2023-07-25T01:52:15.225Z,0.00
2023-07-25T01:53:15.196Z,0.00
2023-07-25T01:54:15.202Z,0.00
2023-07-25T01:55:15.184Z,0.00
2023-07-25T01:56:15.180Z,0.00
2023-07-25T01:57:15.241Z,0.00
2023-07-25T01:58:15.144Z,0.00
2023-07-25T01:59:15.131Z,0.00
2023-07-25T02:00:15.169Z,0.00
2023-07-25T02:01:15.134Z,0.00
2023-07-25T02:02:15.117Z,0.00
2023-07-25T02:03:15.173Z,0.00
2023-07-25T02:04:15.084Z,0.00
2023-07-25T02:05:15.124Z,0.00
2023-07-25T02:06:15.090Z,0.00
2023-07-25T02:07:15.041Z,0.00
2023-07-25T02:08:15.029Z,0.00
2023-07-25T02:09:15.017Z,0.00
2023-07-25T02:10:15.042Z,0.00
2023-07-25T02:11:14.993Z,0.00
2023-07-25T02:12:14.987Z,0.00
2023-07-25T02:13:14.973Z,0.00
2023-07-25T02:14:14.975Z,0.00
2023-07-25T02:15:14.972Z,0.00
2023-07-25T02:16:14.941Z,0.00
2023-07-25T02:17:14.930Z,0.00
2023-07-25T02:18:14.930Z,0.00
2023-07-25T02:19:14.929Z,0.00
2023-07-25T02:20:14.899Z,0.00
2023-07-25T02:21:14.886Z,0.00
2023-07-25T02:22:14.900Z,0.00
2023-07-25T02:23:14.871Z,0.00
2023-07-25T02:24:14.956Z,0.00
2023-07-25T02:25:14.846Z,0.00
2023-07-25T02:26:14.834Z,0.00
2023-07-25T02:27:14.820Z,0.00
2023-07-25T02:28:14.828Z,0.00
2023-07-25T02:29:14.825Z,0.00
2023-07-25T02:30:14.801Z,0.00
2023-07-25T02:31:14.822Z,0.00
2023-07-25T02:32:14.766Z,0.00
2023-07-25T02:33:14.765Z,0.00
2023-07-25T02:34:14.763Z,0.00
2023-07-25T02:35:14.731Z,0.00
2023-07-25T02:36:14.724Z,0.00
2023-07-25T02:37:14.805Z,0.00
2023-07-25T02:38:14.734Z,0.00
2023-07-25T02:39:14.692Z,0.00
2023-07-25T02:40:14.681Z,0.00
2023-07-25T02:41:14.680Z,0.00
2023-07-25T02:42:14.676Z,0.00
2023-07-25T02:43:14.675Z,0.00
2023-07-25T02:44:14.637Z,0.00
2023-07-25T02:45:14.636Z,0.00
2023-07-25T02:46:14.643Z,0.00
2023-07-25T02:47:14.635Z,0.00
2023-07-25T02:48:14.598Z,0.00
2023-07-25T02:49:14.584Z,0.00
2023-07-25T02:50:14.571Z,0.00
2023-07-25T02:51:14.570Z,0.00
2023-07-25T02:52:14.571Z,4.00
2023-07-25T02:53:14.544Z,4.00
2023-07-25T02:54:14.568Z,4.00
2023-07-25T02:55:14.527Z,4.00
2023-07-25T02:56:14.531Z,4.00
2023-07-25T02:57:14.531Z,0.00
2023-07-25T02:58:14.485Z,0.00
2023-07-25T02:59:14.494Z,0.00
2023-07-25T03:00:14.483Z,4.00
2023-07-25T03:01:14.514Z,4.00
2023-07-25T03:02:14.460Z,4.00
2023-07-25T03:03:14.465Z,0.00
2023-07-25T03:04:14.417Z,4.00
2023-07-25T03:05:14.416Z,8.00
2023-07-25T03:06:14.489Z,4.00
2023-07-25T03:07:14.386Z,8.00
2023-07-25T03:08:14.376Z,8.00
2023-07-25T03:09:14.369Z,8.00
2023-07-25T03:10:14.373Z,8.00
2023-07-25T03:11:14.363Z,8.00
2023-07-25T03:12:14.331Z,8.00
2023-07-25T03:13:14.320Z,8.00
2023-07-25T03:14:14.313Z,8.00
2023-07-25T03:15:14.324Z,8.00
2023-07-25T03:16:14.346Z,8.00
2023-07-25T03:17:14.290Z,8.00
2023-07-25T03:18:14.315Z,12.00
2023-07-25T03:19:14.288Z,16.00
2023-07-25T03:20:14.276Z,20.00
2023-07-25T03:21:14.238Z,20.00
2023-07-25T03:22:14.221Z,16.00
2023-07-25T03:23:14.214Z,16.00
2023-07-25T03:24:14.235Z,20.00
2023-07-25T03:25:14.279Z,20.00
2023-07-25T03:26:14.204Z,24.00
2023-07-25T03:27:14.171Z,20.00
2023-07-25T03:28:14.161Z,24.00
2023-07-25T03:29:14.172Z,24.00
2023-07-25T03:30:14.151Z,32.00
2023-07-25T03:31:14.124Z,32.00
2023-07-25T03:32:14.116Z,32.00
2023-07-25T03:33:14.106Z,36.00
2023-07-25T03:34:14.110Z,40.00
2023-07-25T03:35:14.082Z,48.00
2023-07-25T03:36:14.083Z,56.00
2023-07-25T03:37:14.074Z,52.00
2023-07-25T03:38:14.061Z,52.00
2023-07-25T03:39:14.048Z,52.00
2023-07-25T03:40:14.021Z,64.00
2023-07-25T03:41:14.026Z,72.00
2023-07-25T03:42:14.037Z,76.00
2023-07-25T03:43:14.020Z,88.00
2023-07-25T03:44:14.008Z,84.00
2023-07-25T03:45:13.988Z,76.00
2023-07-25T03:46:13.981Z,80.00
2023-07-25T03:47:13.950Z,100.00
2023-07-25T03:48:13.954Z,92.00
2023-07-25T03:49:13.945Z,80.00
2023-07-25T03:50:13.920Z,76.00
2023-07-25T03:51:13.918Z,92.00
2023-07-25T03:52:13.920Z,108.00
2023-07-25T03:53:13.905Z,104.00
2023-07-25T03:54:13.871Z,116.00
2023-07-25T03:55:13.874Z,136.00
2023-07-25T03:56:13.862Z,184.00
2023-07-25T03:57:13.890Z,200.00
2023-07-25T03:58:13.848Z,192.00
2023-07-25T03:59:13.818Z,232.00
2023-07-25T04:00:13.813Z,256.00
2023-07-25T04:01:13.853Z,260.00
2023-07-25T04:02:13.822Z,284.00
2023-07-25T04:03:15.781Z,316.00
2023-07-25T04:04:13.822Z,372.00
2023-07-25T04:05:13.755Z,408.00
2023-07-25T04:06:13.772Z,440.00
2023-07-25T04:07:13.760Z,488.00
2023-07-25T04:08:13.743Z,508.00
2023-07-25T04:09:13.706Z,500.00
2023-07-25T04:10:13.700Z,544.00
2023-07-25T04:11:13.707Z,524.00
2023-07-25T04:12:13.684Z,604.00
2023-07-25T04:13:13.664Z,640.00
2023-07-25T04:14:13.671Z,688.00
2023-07-25T04:15:13.645Z,712.00
2023-07-25T04:16:13.764Z,732.00
2023-07-25T04:17:13.626Z,800.00
2023-07-25T04:18:13.635Z,840.00
2023-07-25T04:19:13.607Z,808.00
2023-07-25T04:20:13.613Z,816.00
2023-07-25T04:21:13.594Z,768.00
2023-07-25T04:22:13.566Z,776.00
2023-07-25T04:23:13.561Z,816.00
2023-07-25T04:24:13.669Z,820.00
2023-07-25T04:25:13.553Z,816.00
2023-07-25T04:26:13.549Z,880.00
2023-07-25T04:27:13.516Z,900.00
2023-07-25T04:28:13.501Z,832.00
2023-07-25T04:29:13.492Z,884.00
2023-07-25T04:30:13.530Z,868.00
2023-07-25T04:31:13.476Z,672.00
2023-07-25T04:32:13.462Z,704.00
2023-07-25T04:33:13.463Z,712.00
2023-07-25T04:34:13.502Z,664.00
2023-07-25T04:35:13.447Z,864.00
2023-07-25T04:36:13.451Z,964.00
2023-07-25T04:37:13.411Z,788.00
2023-07-25T04:38:13.397Z,608.00
2023-07-25T04:39:13.407Z,676.00
2023-07-25T04:40:13.401Z,648.00
2023-07-25T04:41:13.368Z,736.00
2023-07-25T04:42:13.370Z,780.00
2023-07-25T04:43:13.370Z,896.00
2023-07-25T04:44:13.349Z,820.00
2023-07-25T04:45:13.330Z,944.00
2023-07-25T04:46:13.354Z,1048.00
2023-07-25T04:47:13.319Z,924.00
2023-07-25T04:48:13.315Z,852.00
2023-07-25T04:49:13.283Z,596.00
2023-07-25T04:50:13.281Z,584.00
2023-07-25T04:51:13.258Z,584.00
2023-07-25T04:52:13.246Z,572.00
2023-07-25T04:53:13.253Z,572.00
2023-07-25T04:54:13.230Z,620.00
2023-07-25T04:55:13.217Z,776.00
2023-07-25T04:56:13.205Z,824.00
2023-07-25T04:57:20.493Z,800.00
2023-07-25T04:58:13.190Z,704.00
2023-07-25T04:59:13.170Z,656.00
2023-07-25T05:00:13.157Z,684.00
2023-07-25T05:01:13.176Z,668.00
2023-07-25T05:02:13.166Z,704.00
2023-07-25T05:03:13.173Z,748.00
2023-07-25T05:04:13.113Z,732.00
2023-07-25T05:05:13.106Z,940.00
2023-07-25T05:06:13.107Z,1032.00
2023-07-25T05:07:13.104Z,1052.00
2023-07-25T05:08:13.070Z,912.00
2023-07-25T05:09:13.062Z,844.00
2023-07-25T05:10:13.063Z,740.00
2023-07-25T05:11:13.065Z,660.00
2023-07-25T05:12:13.054Z,744.00
2023-07-25T05:13:13.018Z,784.00
2023-07-25T05:14:13.007Z,820.00
2023-07-25T05:15:13.003Z,876.00
2023-07-25T05:16:13.017Z,1288.00
2023-07-25T05:17:12.978Z,1356.00
2023-07-25T05:18:12.980Z,1176.00
2023-07-25T05:19:12.965Z,1080.00
2023-07-25T05:20:12.942Z,1056.00
2023-07-25T05:21:12.951Z,956.00
2023-07-25T05:22:12.927Z,1120.00
2023-07-25T05:23:12.927Z,1468.00
2023-07-25T05:24:12.902Z,1480.00
2023-07-25T05:25:12.904Z,1284.00
2023-07-25T05:26:12.916Z,1152.00
2023-07-25T05:27:12.867Z,1480.00
2023-07-25T05:28:12.858Z,1324.00
2023-07-25T05:29:20.798Z,1672.00
2023-07-25T05:30:12.849Z,2680.00
2023-07-25T05:31:12.866Z,2392.00
2023-07-25T05:32:12.811Z,2220.00
2023-07-25T05:33:12.806Z,2176.00
2023-07-25T05:34:12.809Z,2540.00
2023-07-25T05:35:12.794Z,2652.00
2023-07-25T05:36:12.768Z,3172.00
2023-07-25T05:37:12.759Z,2512.00
2023-07-25T05:38:12.761Z,1648.00
2023-07-25T05:39:12.955Z,1492.00
2023-07-25T05:40:12.761Z,1280.00
2023-07-25T05:41:12.716Z,1296.00
2023-07-25T05:42:12.700Z,1324.00
2023-07-25T05:43:20.323Z,1420.00
2023-07-25T05:44:12.696Z,1416.00
2023-07-25T05:45:12.672Z,1224.00
2023-07-25T05:46:12.706Z,1312.00
2023-07-25T05:47:12.652Z,1164.00
2023-07-25T05:48:12.664Z,1144.00
2023-07-25T05:49:12.641Z,1272.00
2023-07-25T05:50:12.656Z,1224.00
2023-07-25T05:51:12.611Z,1416.00
2023-07-25T05:52:12.606Z,1696.00
2023-07-25T05:53:12.596Z,1676.00
2023-07-25T05:54:12.604Z,1588.00
2023-07-25T05:55:12.567Z,1904.00
2023-07-25T05:56:12.559Z,2172.00
2023-07-25T05:57:12.538Z,2004.00
2023-07-25T05:58:12.550Z,1864.00
2023-07-25T05:59:12.526Z,1848.00
2023-07-25T06:00:12.506Z,2024.00
2023-07-25T06:01:12.545Z,2132.00
2023-07-25T06:02:12.501Z,1788.00
2023-07-25T06:03:12.562Z,1872.00
2023-07-25T06:04:12.459Z,2108.00
2023-07-25T06:05:12.460Z,2136.00
2023-07-25T06:06:12.456Z,2296.00
2023-07-25T06:07:12.440Z,2920.00
2023-07-25T06:08:12.415Z,2828.00
2023-07-25T06:09:12.409Z,2864.00
2023-07-25T06:10:12.401Z,3100.00
2023-07-25T06:11:12.386Z,3408.00
2023-07-25T06:12:12.387Z,3160.00
2023-07-25T06:13:12.423Z,2752.00
2023-07-25T06:14:12.369Z,2900.00
2023-07-25T06:15:12.353Z,2732.00
2023-07-25T06:16:12.390Z,2588.00
2023-07-25T06:17:12.358Z,2808.00
2023-07-25T06:18:12.309Z,2636.00
2023-07-25T06:19:12.304Z,2424.00
2023-07-25T06:20:12.294Z,2220.00
2023-07-25T06:21:12.294Z,2156.00
2023-07-25T06:22:12.325Z,2240.00
2023-07-25T06:23:12.256Z,2356.00
2023-07-25T06:24:12.250Z,3116.00
2023-07-25T06:25:15.294Z,3700.00
2023-07-25T06:26:12.249Z,4276.00
2023-07-25T06:27:12.224Z,3992.00
2023-07-25T06:28:12.196Z,4576.00
2023-07-25T06:29:12.208Z,4660.00
2023-07-25T06:30:12.197Z,6624.00
2023-07-25T06:31:12.233Z,6776.00
2023-07-25T06:32:12.197Z,5604.00
2023-07-25T06:33:12.152Z,6372.00
2023-07-25T06:34:12.139Z,6576.00
2023-07-25T06:35:12.149Z,7136.00
2023-07-25T06:36:12.124Z,7492.00
2023-07-25T06:37:12.105Z,7132.00
2023-07-25T06:38:12.122Z,6088.00
2023-07-25T06:39:12.090Z,5768.00
2023-07-25T06:40:12.106Z,5848.00
2023-07-25T06:41:12.072Z,5596.00
2023-07-25T06:42:12.066Z,5640.00
2023-07-25T06:43:12.055Z,6156.00
2023-07-25T06:44:15.178Z,6456.00
2023-07-25T06:45:12.041Z,6088.00
2023-07-25T06:46:12.048Z,6292.00
2023-07-25T06:47:12.014Z,5816.00
2023-07-25T06:48:12.001Z,5964.00
2023-07-25T06:49:12.012Z,5936.00
2023-07-25T06:50:11.966Z,6324.00
2023-07-25T06:51:11.963Z,6292.00
2023-07-25T06:52:11.953Z,6204.00
2023-07-25T06:53:11.942Z,6740.00
2023-07-25T06:54:11.955Z,6564.00
2023-07-25T06:55:11.911Z,6524.00
2023-07-25T06:56:11.904Z,7212.00
2023-07-25T06:57:11.888Z,5980.00
2023-07-25T06:58:14.457Z,5644.00
2023-07-25T06:59:11.884Z,5424.00
2023-07-25T07:00:11.858Z,4988.00
2023-07-25T07:01:11.869Z,4680.00
2023-07-25T07:02:11.881Z,5272.00
2023-07-25T07:03:12.027Z,4904.00
2023-07-25T07:04:11.821Z,7948.00
2023-07-25T07:05:27.690Z,5880.00
2023-07-25T07:06:12.794Z,5792.00
2023-07-25T07:07:11.790Z,6156.00
2023-07-25T07:08:11.788Z,6240.00
2023-07-25T07:09:11.763Z,6704.00
2023-07-25T07:10:11.773Z,7428.00
2023-07-25T07:11:11.743Z,7604.00
2023-07-25T07:12:11.761Z,9888.00
2023-07-25T07:13:11.735Z,10696.00
2023-07-25T07:14:11.790Z,10632.00
2023-07-25T07:15:11.712Z,10876.00
2023-07-25T07:16:11.710Z,11100.00
2023-07-25T07:17:11.685Z,11352.00
2023-07-25T07:18:11.688Z,10764.00
2023-07-25T07:19:11.650Z,12044.00
2023-07-25T07:20:11.643Z,10180.00
2023-07-25T07:21:11.629Z,11140.00
2023-07-25T07:22:11.647Z,10864.00
2023-07-25T07:23:11.612Z,10492.00
2023-07-25T07:24:11.610Z,10836.00
2023-07-25T07:25:11.589Z,12468.00
2023-07-25T07:26:11.622Z,12756.00
2023-07-25T07:27:11.580Z,12648.00
2023-07-25T07:28:11.602Z,10112.00
2023-07-25T07:29:11.547Z,12608.00
2023-07-25T07:30:11.561Z,13052.00
2023-07-25T07:31:11.593Z,9348.00
2023-07-25T07:32:11.524Z,7360.00
2023-07-25T07:33:11.533Z,11920.00
2023-07-25T07:34:11.507Z,7960.00
2023-07-25T07:35:11.506Z,10228.00
2023-07-25T07:36:11.541Z,8596.00
2023-07-25T07:37:11.465Z,11908.00
2023-07-25T07:38:11.452Z,11252.00
2023-07-25T07:39:11.443Z,5988.00
2023-07-25T07:40:11.498Z,5592.00
2023-07-25T07:41:11.543Z,5232.00
2023-07-25T07:42:11.427Z,5024.00
2023-07-25T07:43:11.422Z,5712.00
2023-07-25T07:44:11.387Z,11564.00
2023-07-25T07:45:11.436Z,12440.00
2023-07-25T07:46:11.382Z,9240.00
2023-07-25T07:47:11.360Z,7164.00
2023-07-25T07:48:11.345Z,12040.00
2023-07-25T07:49:11.338Z,12808.00
2023-07-25T07:50:11.348Z,12644.00
2023-07-25T07:51:11.314Z,13596.00
2023-07-25T07:52:15.437Z,7604.00
2023-07-25T07:53:12.323Z,7028.00
2023-07-25T07:54:11.296Z,14504.00
2023-07-25T07:55:11.292Z,13512.00
2023-07-25T07:56:11.267Z,6548.00
2023-07-25T07:57:11.249Z,5676.00
2023-07-25T07:58:11.285Z,8540.00
2023-07-25T07:59:11.254Z,5404.00
2023-07-25T08:00:11.244Z,6268.00
2023-07-25T08:01:11.221Z,11752.00
2023-07-25T08:02:11.239Z,28032.00
2023-07-25T08:03:11.237Z,28576.00
2023-07-25T08:04:11.234Z,28224.00
2023-07-25T08:05:11.165Z,28576.00
2023-07-25T08:06:11.155Z,29472.00
2023-07-25T08:07:11.167Z,28512.00
2023-07-25T08:08:11.152Z,8280.00
2023-07-25T08:09:11.145Z,8004.00
2023-07-25T08:10:11.128Z,6848.00
2023-07-25T08:11:11.105Z,17312.00
2023-07-25T08:12:11.105Z,10344.00
2023-07-25T08:13:11.105Z,8736.00
2023-07-25T08:14:11.140Z,14244.00
2023-07-25T08:15:11.066Z,10160.00
2023-07-25T08:16:11.057Z,6624.00
2023-07-25T08:17:11.038Z,18560.00
2023-07-25T08:18:11.046Z,7756.00
2023-07-25T08:19:11.022Z,25024.00
2023-07-25T08:20:11.021Z,24224.00
2023-07-25T08:21:11.001Z,24256.00
2023-07-25T08:22:11.000Z,24000.00
2023-07-25T08:23:10.992Z,23904.00
2023-07-25T08:24:10.965Z,24032.00
2023-07-25T08:25:10.958Z,24448.00
2023-07-25T08:26:10.959Z,24352.00
2023-07-25T08:27:10.987Z,23680.00
2023-07-25T08:28:10.936Z,24992.00
2023-07-25T08:29:10.913Z,26624.00
2023-07-25T08:30:10.925Z,25728.00
2023-07-25T08:31:10.899Z,27456.00
2023-07-25T08:32:10.982Z,27840.00
2023-07-25T08:33:10.894Z,28640.00
2023-07-25T08:34:10.867Z,28512.00
2023-07-25T08:35:10.872Z,27392.00
2023-07-25T08:36:10.870Z,23744.00
2023-07-25T08:37:10.852Z,25568.00
2023-07-25T08:38:10.819Z,24832.00
2023-07-25T08:39:10.808Z,15128.00
2023-07-25T08:40:10.921Z,12584.00
2023-07-25T08:41:10.816Z,10992.00
2023-07-25T08:42:10.796Z,9908.00
2023-07-25T08:43:10.772Z,8536.00
2023-07-25T08:44:10.787Z,9416.00
2023-07-25T08:45:10.762Z,13924.00
2023-07-25T08:46:10.866Z,12128.00
2023-07-25T08:47:10.730Z,13156.00
2023-07-25T08:48:10.769Z,12428.00
2023-07-25T08:49:10.706Z,13516.00
2023-07-25T08:50:10.713Z,13664.00
2023-07-25T08:51:10.715Z,10868.00
2023-07-25T08:52:10.679Z,14200.00
2023-07-25T08:53:10.676Z,13644.00
2023-07-25T08:54:10.658Z,32736.00
2023-07-25T08:55:10.668Z,23200.00
2023-07-25T08:56:10.644Z,23360.00
2023-07-25T08:57:10.623Z,19872.00
2023-07-25T08:58:10.648Z,19168.00
2023-07-25T08:59:10.608Z,30336.00
2023-07-25T09:00:10.620Z,28128.00
2023-07-25T09:01:10.633Z,22336.00
2023-07-25T09:02:10.680Z,20320.00
2023-07-25T09:03:10.623Z,22880.00
2023-07-25T09:04:10.576Z,36160.00
2023-07-25T09:05:10.589Z,36320.00
2023-07-25T09:06:10.556Z,37248.00
2023-07-25T09:07:10.546Z,25504.00
2023-07-25T09:08:10.510Z,22304.00
2023-07-25T09:09:10.516Z,19456.00
2023-07-25T09:10:10.506Z,23264.00
2023-07-25T09:11:10.501Z,20576.00
2023-07-25T09:12:10.473Z,27072.00
2023-07-25T09:13:10.524Z,30016.00
2023-07-25T09:14:10.514Z,18112.00
2023-07-25T09:15:10.443Z,18624.00
2023-07-25T09:16:10.476Z,12596.00
2023-07-25T09:17:10.429Z,10944.00
2023-07-25T09:18:10.534Z,10516.00
2023-07-25T09:19:10.398Z,9992.00
2023-07-25T09:20:10.417Z,9176.00
2023-07-25T09:21:10.378Z,8240.00
2023-07-25T09:22:10.373Z,7424.00
2023-07-25T09:23:10.436Z,6672.00
2023-07-25T09:24:10.353Z,6160.00
2023-07-25T09:25:10.356Z,5828.00
2023-07-25T09:26:10.340Z,5632.00
2023-07-25T09:27:10.338Z,5300.00
2023-07-25T09:28:10.328Z,4952.00
2023-07-25T09:29:10.294Z,4836.00
2023-07-25T09:30:10.293Z,4600.00
2023-07-25T09:31:10.299Z,4384.00
2023-07-25T09:32:10.291Z,4320.00
2023-07-25T09:33:10.266Z,4424.00
2023-07-25T09:34:10.264Z,4512.00
2023-07-25T09:35:10.233Z,4620.00
2023-07-25T09:36:10.230Z,4632.00
2023-07-25T09:37:10.237Z,4668.00
2023-07-25T09:38:10.205Z,4664.00
2023-07-25T09:39:10.212Z,4608.00
2023-07-25T09:40:10.193Z,4628.00
2023-07-25T09:41:10.202Z,4664.00
2023-07-25T09:42:10.205Z,4628.00
2023-07-25T09:43:10.155Z,4592.00
2023-07-25T09:44:10.172Z,4536.00
2023-07-25T09:45:10.133Z,4516.00
2023-07-25T09:46:10.246Z,4560.00
2023-07-25T09:47:10.126Z,4528.00
2023-07-25T09:48:10.140Z,4348.00
2023-07-25T09:49:10.142Z,4304.00
2023-07-25T09:50:10.096Z,4368.00
2023-07-25T09:51:10.097Z,4604.00
2023-07-25T09:52:10.071Z,4744.00
2023-07-25T09:53:10.048Z,4848.00
2023-07-25T09:54:10.040Z,5184.00
2023-07-25T09:55:10.048Z,5748.00
2023-07-25T09:56:10.042Z,6096.00
2023-07-25T09:57:09.999Z,6320.00
2023-07-25T09:58:10.041Z,6620.00
2023-07-25T09:59:09.982Z,7248.00
2023-07-25T10:00:09.985Z,8348.00
2023-07-25T10:01:10.000Z,9308.00
2023-07-25T10:02:11.163Z,8664.00
2023-07-25T10:03:09.984Z,8156.00
2023-07-25T10:04:09.925Z,10532.00
2023-07-25T10:05:09.938Z,9028.00
2023-07-25T10:06:09.925Z,12324.00
2023-07-25T10:07:09.892Z,8844.00
2023-07-25T10:08:09.886Z,10036.00
2023-07-25T10:09:09.879Z,8704.00
2023-07-25T10:10:09.910Z,8396.00
2023-07-25T10:11:09.854Z,8120.00
2023-07-25T10:12:09.854Z,7212.00
2023-07-25T10:13:09.842Z,6820.00
2023-07-25T10:14:10.623Z,6572.00
2023-07-25T10:15:09.806Z,6540.00
2023-07-25T10:16:09.821Z,6396.00
2023-07-25T10:17:09.788Z,6280.00
2023-07-25T10:18:09.778Z,6184.00
2023-07-25T10:19:09.779Z,5960.00
2023-07-25T10:20:11.720Z,5636.00
2023-07-25T10:21:09.756Z,5272.00
2023-07-25T10:22:09.753Z,5132.00
2023-07-25T10:23:09.752Z,5188.00
2023-07-25T10:24:09.729Z,5532.00
2023-07-25T10:25:09.699Z,6104.00
2023-07-25T10:26:10.595Z,7624.00
2023-07-25T10:27:09.681Z,8000.00
2023-07-25T10:28:09.692Z,8924.00
2023-07-25T10:29:09.656Z,9248.00
2023-07-25T10:30:09.650Z,9596.00
2023-07-25T10:31:09.745Z,10816.00
2023-07-25T10:32:11.602Z,10680.00
2023-07-25T10:33:09.653Z,10228.00
2023-07-25T10:34:09.611Z,11088.00
2023-07-25T10:35:09.592Z,11004.00
2023-07-25T10:36:09.615Z,10480.00
2023-07-25T10:37:09.589Z,12024.00
2023-07-25T10:38:10.002Z,14396.00
2023-07-25T10:39:09.579Z,13900.00
2023-07-25T10:40:09.556Z,15032.00
2023-07-25T10:41:09.558Z,14184.00
2023-07-25T10:42:09.537Z,13900.00
2023-07-25T10:43:09.516Z,12612.00
2023-07-25T10:44:09.497Z,11952.00
2023-07-25T10:45:09.513Z,11952.00
2023-07-25T10:46:09.481Z,11296.00
2023-07-25T10:47:09.498Z,10808.00
2023-07-25T10:48:09.515Z,11028.00
2023-07-25T10:49:09.471Z,9676.00
2023-07-25T10:50:09.469Z,7820.00
2023-07-25T10:51:10.741Z,6844.00
2023-07-25T10:52:09.485Z,7852.00
2023-07-25T10:53:09.419Z,8228.00
2023-07-25T10:54:09.415Z,8656.00
2023-07-25T10:55:09.389Z,8456.00
2023-07-25T10:56:10.517Z,8016.00
2023-07-25T10:57:09.358Z,7924.00
2023-07-25T10:58:09.350Z,7780.00
2023-07-25T10:59:09.358Z,7424.00
2023-07-25T11:00:09.328Z,7128.00
2023-07-25T11:01:09.367Z,7036.00
2023-07-25T11:02:09.308Z,7324.00
2023-07-25T11:03:09.297Z,7876.00
2023-07-25T11:04:09.359Z,8080.00
2023-07-25T11:05:09.290Z,8188.00
2023-07-25T11:06:09.282Z,7564.00
2023-07-25T11:07:09.262Z,8208.00
2023-07-25T11:08:09.256Z,8672.00
2023-07-25T11:09:09.293Z,8496.00
2023-07-25T11:10:09.253Z,7744.00
2023-07-25T11:11:09.215Z,6836.00
2023-07-25T11:12:09.202Z,7344.00
2023-07-25T11:13:09.198Z,7380.00
2023-07-25T11:14:09.187Z,7052.00
2023-07-25T11:15:09.188Z,6320.00
2023-07-25T11:16:09.174Z,6672.00
2023-07-25T11:17:09.158Z,6644.00
2023-07-25T11:18:09.157Z,6576.00
2023-07-25T11:19:09.173Z,6228.00
2023-07-25T11:20:09.137Z,5616.00
2023-07-25T11:21:09.107Z,5160.00
2023-07-25T11:22:09.098Z,4916.00
2023-07-25T11:23:09.096Z,4568.00
2023-07-25T11:24:16.223Z,4248.00
2023-07-25T11:25:09.064Z,4004.00
2023-07-25T11:26:09.097Z,3708.00
2023-07-25T11:27:09.076Z,3548.00
2023-07-25T11:28:09.036Z,3564.00
2023-07-25T11:29:09.082Z,3700.00
2023-07-25T11:30:09.021Z,4156.00
2023-07-25T11:31:09.115Z,4336.00
2023-07-25T11:32:09.000Z,4220.00
2023-07-25T11:33:09.008Z,4096.00
2023-07-25T11:34:08.997Z,4024.00
2023-07-25T11:35:08.958Z,3980.00
2023-07-25T11:36:08.946Z,4012.00
2023-07-25T11:37:08.943Z,4224.00
2023-07-25T11:38:15.975Z,4580.00
2023-07-25T11:39:08.915Z,4692.00
2023-07-25T11:40:08.906Z,4616.00
2023-07-25T11:41:08.896Z,4484.00
2023-07-25T11:42:08.909Z,4432.00
2023-07-25T11:43:08.887Z,4340.00
2023-07-25T11:44:08.895Z,4444.00
2023-07-25T11:45:08.852Z,5116.00
2023-07-25T11:46:08.863Z,5672.00
2023-07-25T11:47:08.862Z,4984.00
2023-07-25T11:48:08.877Z,4688.00
2023-07-25T11:49:08.821Z,4660.00
2023-07-25T11:50:21.428Z,4548.00
2023-07-25T11:51:09.787Z,4344.00
2023-07-25T11:52:08.797Z,4164.00
2023-07-25T11:53:08.770Z,4056.00
2023-07-25T11:54:08.757Z,4096.00
2023-07-25T11:55:08.746Z,4368.00
2023-07-25T11:56:08.732Z,4716.00
2023-07-25T11:57:08.746Z,5196.00
2023-07-25T11:58:08.751Z,6228.00
2023-07-25T11:59:08.702Z,6572.00
2023-07-25T12:00:08.690Z,6608.00
2023-07-25T12:01:08.685Z,6264.00
2023-07-25T12:02:08.794Z,6252.00
2023-07-25T12:03:08.684Z,6024.00
2023-07-25T12:04:08.708Z,5868.00
2023-07-25T12:05:08.651Z,5676.00
2023-07-25T12:06:08.644Z,5044.00
2023-07-25T12:07:08.640Z,4912.00
2023-07-25T12:08:08.698Z,4664.00
2023-07-25T12:09:08.600Z,4968.00
2023-07-25T12:10:08.590Z,5480.00
2023-07-25T12:11:08.604Z,5416.00
2023-07-25T12:12:08.588Z,5308.00
2023-07-25T12:13:08.553Z,5216.00
2023-07-25T12:14:08.557Z,5188.00
2023-07-25T12:15:08.531Z,4756.00
2023-07-25T12:16:08.541Z,5284.00
2023-07-25T12:17:08.518Z,5260.00
2023-07-25T12:18:08.522Z,5656.00
2023-07-25T12:19:08.497Z,5920.00
2023-07-25T12:20:08.517Z,6088.00
2023-07-25T12:21:08.481Z,6088.00
2023-07-25T12:22:08.465Z,5952.00
2023-07-25T12:23:08.450Z,5700.00
2023-07-25T12:24:08.438Z,5388.00