createdAt,value
2023-03-13T00:01:14.820Z,5.60
2023-03-13T00:03:43.032Z,5.60
2023-03-13T00:06:11.309Z,5.50
2023-03-13T00:08:40.956Z,5.60
2023-03-13T00:11:11.119Z,5.60
2023-03-13T00:13:39.448Z,5.50
2023-03-13T00:16:09.635Z,5.50
2023-03-13T00:18:38.352Z,5.50
2023-03-13T00:21:08.280Z,5.50
2023-03-13T00:23:38.553Z,5.50
2023-03-13T00:26:09.630Z,5.50
2023-03-13T00:28:39.168Z,5.60
2023-03-13T00:31:09.190Z,5.60
2023-03-13T00:33:38.749Z,5.60
2023-03-13T00:36:08.832Z,5.60
2023-03-13T00:38:37.222Z,5.60
2023-03-13T00:41:09.044Z,5.60
2023-03-13T00:43:36.972Z,5.50
2023-03-13T00:46:05.124Z,5.50
2023-03-13T00:48:33.552Z,5.50
2023-03-13T00:51:02.466Z,5.50
2023-03-13T00:53:30.738Z,5.50
2023-03-13T00:56:01.125Z,5.60
2023-03-13T00:58:32.509Z,5.60
2023-03-13T01:01:07.968Z,5.60
2023-03-13T01:03:36.166Z,5.70
2023-03-13T01:06:06.641Z,5.80
2023-03-13T01:08:35.192Z,5.80
2023-03-13T01:11:04.777Z,5.90
2023-03-13T01:13:34.300Z,6.00
2023-03-13T01:16:04.610Z,6.10
2023-03-13T01:18:32.634Z,6.10
2023-03-13T01:21:00.524Z,6.10
2023-03-13T01:23:28.878Z,6.10
2023-03-13T01:25:57.266Z,6.00
2023-03-13T01:28:26.478Z,6.00
2023-03-13T01:30:55.818Z,6.10
2023-03-13T01:33:23.886Z,6.00
2023-03-13T01:35:51.899Z,6.00
2023-03-13T01:38:20.270Z,6.10
2023-03-13T01:40:49.797Z,6.10
2023-03-13T01:43:28.348Z,6.10
2023-03-13T01:46:06.275Z,6.10
2023-03-13T01:48:42.734Z,6.20
2023-03-13T01:51:14.277Z,6.40
2023-03-13T01:53:45.250Z,6.50
2023-03-13T01:56:20.340Z,6.70
2023-03-13T01:58:50.318Z,7.00
2023-03-13T02:01:20.791Z,7.10
2023-03-13T02:03:50.830Z,7.10
2023-03-13T02:06:19.166Z,7.00
2023-03-13T02:08:52.874Z,6.90
2023-03-13T02:11:28.538Z,6.80
2023-03-13T02:13:58.279Z,6.80
2023-03-13T02:16:28.055Z,6.90
2023-03-13T02:18:56.610Z,7.00
2023-03-13T02:21:37.420Z,7.40
2023-03-13T02:24:14.925Z,7.80
2023-03-13T02:26:44.215Z,8.00
2023-03-13T02:29:18.138Z,8.10
2023-03-13T02:31:47.605Z,8.20
2023-03-13T02:34:19.920Z,8.20
2023-03-13T02:36:48.906Z,8.20
2023-03-13T02:39:19.288Z,8.30
2023-03-13T02:41:49.292Z,8.40
2023-03-13T02:44:17.169Z,8.40
2023-03-13T02:46:47.099Z,8.40
2023-03-13T02:49:26.851Z,8.40
2023-03-13T02:51:57.500Z,8.50
2023-03-13T02:54:28.696Z,8.50
2023-03-13T02:57:00.105Z,8.50
2023-03-13T02:59:28.235Z,8.50
2023-03-13T03:01:56.487Z,8.60
2023-03-13T03:04:26.307Z,8.50
2023-03-13T03:06:54.881Z,8.50
2023-03-13T03:09:25.474Z,8.50
2023-03-13T03:11:53.399Z,8.60
2023-03-13T03:14:22.763Z,8.70
2023-03-13T03:16:50.731Z,8.70
2023-03-13T03:19:19.055Z,8.90
2023-03-13T03:21:49.429Z,8.90
2023-03-13T03:24:17.396Z,8.80
2023-03-13T03:26:45.337Z,8.70
2023-03-13T03:29:13.235Z,8.70
2023-03-13T03:31:42.580Z,8.70
2023-03-13T03:34:10.474Z,8.70
2023-03-13T03:36:38.388Z,8.60
2023-03-13T03:39:06.333Z,8.70
2023-03-13T03:41:34.269Z,8.50
2023-03-13T03:44:02.157Z,8.40
2023-03-13T03:46:30.045Z,8.60
2023-03-13T03:48:59.276Z,8.60
2023-03-13T03:51:27.558Z,8.60
2023-03-13T03:53:55.450Z,8.70
2023-03-13T03:56:23.459Z,8.70
2023-03-13T03:58:51.373Z,8.60
2023-03-13T04:01:19.256Z,8.70
2023-03-13T04:03:48.341Z,8.60
2023-03-13T04:06:17.767Z,8.70
2023-03-13T04:08:45.672Z,8.70
2023-03-13T04:11:13.583Z,8.70
2023-03-13T04:13:41.560Z,8.70
2023-03-13T04:16:10.197Z,8.70
2023-03-13T04:18:38.379Z,8.80
2023-03-13T04:21:07.769Z,8.90
2023-03-13T04:23:37.038Z,8.80
2023-03-13T04:26:05.198Z,8.90
2023-03-13T04:28:33.099Z,8.90
2023-03-13T04:31:01.431Z,8.90
2023-03-13T04:33:30.279Z,8.90
2023-03-13T04:35:58.176Z,9.00
2023-03-13T04:38:26.078Z,9.20
2023-03-13T04:40:55.368Z,9.30
2023-03-13T04:43:23.339Z,9.20
2023-03-13T04:45:54.581Z,9.20
2023-03-13T04:48:22.558Z,9.20
2023-03-13T04:50:50.832Z,9.30
2023-03-13T04:53:19.286Z,9.30
2023-03-13T04:55:47.518Z,9.30
2023-03-13T04:58:16.780Z,9.30
2023-03-13T05:00:44.836Z,9.30
2023-03-13T05:03:12.805Z,9.20
2023-03-13T05:05:40.758Z,9.30
2023-03-13T05:08:08.781Z,9.30
2023-03-13T05:10:36.711Z,9.30
2023-03-13T05:13:04.599Z,9.40
2023-03-13T05:15:33.928Z,9.40
2023-03-13T05:18:02.088Z,9.40
2023-03-13T05:20:30.009Z,9.50
2023-03-13T05:22:57.917Z,9.50
2023-03-13T05:25:25.892Z,9.50
2023-03-13T05:27:53.795Z,9.50
2023-03-13T05:30:21.842Z,9.70
2023-03-13T05:32:51.156Z,9.60
2023-03-13T05:35:19.204Z,9.70
2023-03-13T05:37:47.468Z,9.70
2023-03-13T05:40:16.083Z,9.70
2023-03-13T05:42:44.113Z,9.70
2023-03-13T05:45:12.815Z,9.70
2023-03-13T05:47:41.641Z,9.80
2023-03-13T05:50:12.284Z,9.80
2023-03-13T05:52:40.268Z,9.90
2023-03-13T05:55:08.647Z,10.00
2023-03-13T05:57:36.674Z,10.00
2023-03-13T06:00:04.976Z,10.10
2023-03-13T06:02:33.099Z,10.10
2023-03-13T06:05:01.138Z,10.10
2023-03-13T06:07:30.488Z,10.20
2023-03-13T06:09:58.498Z,10.20
2023-03-13T06:12:26.469Z,10.10
2023-03-13T06:14:54.339Z,10.20
2023-03-13T06:17:22.317Z,10.30
2023-03-13T06:19:50.233Z,10.40
2023-03-13T06:22:18.575Z,10.40
2023-03-13T06:24:49.620Z,10.40
2023-03-13T06:27:17.740Z,10.40
2023-03-13T06:29:45.672Z,10.50
2023-03-13T06:32:13.615Z,10.50
2023-03-13T06:34:41.493Z,10.40
2023-03-13T06:37:09.440Z,10.40
2023-03-13T06:39:37.440Z,10.50
2023-03-13T06:42:07.788Z,10.60
2023-03-13T06:44:35.724Z,10.60
2023-03-13T06:47:03.791Z,10.60
2023-03-13T06:49:31.765Z,10.60
2023-03-13T06:51:59.914Z,10.70
2023-03-13T06:54:28.718Z,10.60
2023-03-13T06:56:56.643Z,10.70
2023-03-13T06:59:26.047Z,10.80
2023-03-13T07:01:53.893Z,10.80
2023-03-13T07:04:21.943Z,11.00
2023-03-13T07:06:50.000Z,11.00
2023-03-13T07:09:19.956Z,11.00
2023-03-13T07:11:47.925Z,11.00
2023-03-13T07:14:17.654Z,11.00
2023-03-13T07:16:47.808Z,11.20
2023-03-13T07:19:16.414Z,11.30
2023-03-13T07:21:45.039Z,11.20
2023-03-13T07:24:13.045Z,11.10
2023-03-13T07:26:48.550Z,11.10
2023-03-13T07:29:22.314Z,11.20
2023-03-13T07:31:51.853Z,11.20
2023-03-13T07:34:19.834Z,11.30
2023-03-13T07:36:48.315Z,11.30
2023-03-13T07:39:16.259Z,11.40
2023-03-13T07:41:44.289Z,11.50
2023-03-13T07:44:12.198Z,11.60
2023-03-13T07:46:40.142Z,11.70
2023-03-13T07:49:10.131Z,11.70
2023-03-13T07:51:44.057Z,11.80
2023-03-13T07:54:12.745Z,12.00
2023-03-13T07:56:41.302Z,11.90
2023-03-13T07:59:10.110Z,11.90
2023-03-13T08:01:38.420Z,11.90
2023-03-13T08:04:06.811Z,11.90
2023-03-13T08:06:36.862Z,11.90
2023-03-13T08:09:05.546Z,11.90
2023-03-13T08:11:33.683Z,11.90
2023-03-13T08:14:01.741Z,12.00
2023-03-13T08:16:31.299Z,12.00
2023-03-13T08:19:00.127Z,12.00
2023-03-13T08:21:29.700Z,12.10
2023-03-13T08:24:00.223Z,12.10
2023-03-13T08:26:29.783Z,12.10
2023-03-13T08:28:59.218Z,12.10
2023-03-13T08:31:29.844Z,12.10
2023-03-13T08:33:58.144Z,12.20
2023-03-13T08:36:27.864Z,12.20
2023-03-13T08:38:59.703Z,12.20
2023-03-13T08:41:30.018Z,12.10
2023-03-13T08:43:58.605Z,12.10
2023-03-13T08:46:27.449Z,11.90
2023-03-13T08:48:56.119Z,12.00
2023-03-13T08:51:26.182Z,12.00
2023-03-13T08:53:57.642Z,11.90
2023-03-13T08:56:30.374Z,11.90
2023-03-13T08:59:00.253Z,11.90
2023-03-13T09:01:30.350Z,11.70
2023-03-13T09:04:01.266Z,11.80
2023-03-13T09:06:31.278Z,11.90
2023-03-13T09:08:59.566Z,11.80
2023-03-13T09:11:33.995Z,11.80
2023-03-13T09:14:02.319Z,12.00
2023-03-13T09:16:32.246Z,11.90
2023-03-13T09:19:00.761Z,12.00
2023-03-13T09:21:31.257Z,12.00
2023-03-13T09:24:00.331Z,12.10
2023-03-13T09:26:29.173Z,12.20
2023-03-13T09:28:59.213Z,12.20
2023-03-13T09:31:28.833Z,12.00
2023-03-13T09:33:57.454Z,12.10
2023-03-13T09:36:26.063Z,12.10
2023-03-13T09:38:56.397Z,12.00
2023-03-13T09:41:27.949Z,12.10
2023-03-13T09:44:04.591Z,12.10
2023-03-13T09:46:42.363Z,12.20
2023-03-13T09:49:35.322Z,12.10
2023-03-13T09:52:17.523Z,12.10
2023-03-13T09:54:50.417Z,12.20
2023-03-13T09:57:25.867Z,12.10
2023-03-13T10:00:00.014Z,12.10
2023-03-13T10:02:34.083Z,12.20
2023-03-13T10:05:10.685Z,12.30
2023-03-13T10:07:39.236Z,12.30
2023-03-13T10:10:14.627Z,12.30
2023-03-13T10:12:46.460Z,12.30
2023-03-13T10:15:38.001Z,12.30
2023-03-13T10:18:16.864Z,12.30
2023-03-13T10:20:47.448Z,12.40
2023-03-13T10:23:21.261Z,12.50
2023-03-13T10:25:49.530Z,12.40
2023-03-13T10:28:19.368Z,12.50
2023-03-13T10:30:52.515Z,12.50
2023-03-13T10:33:26.492Z,12.60
2023-03-13T10:36:10.405Z,12.70
2023-03-13T10:38:49.119Z,12.60
2023-03-13T10:41:26.417Z,12.70
2023-03-13T10:43:55.931Z,12.70
2023-03-13T10:46:29.667Z,12.70
2023-03-13T10:49:01.168Z,12.60
2023-03-13T10:51:37.171Z,12.70
2023-03-13T10:54:16.879Z,12.60
2023-03-13T10:56:45.173Z,12.50
2023-03-13T10:59:23.231Z,12.50
2023-03-13T11:01:53.795Z,12.40
2023-03-13T11:04:31.625Z,12.40
2023-03-13T11:07:03.741Z,12.40
2023-03-13T11:09:32.253Z,12.30
2023-03-13T11:12:06.477Z,12.30
2023-03-13T11:14:34.958Z,12.30
2023-03-13T11:17:11.084Z,12.40
2023-03-13T11:19:59.288Z,12.50
2023-03-13T11:22:33.937Z,12.60
2023-03-13T11:25:17.377Z,12.60
2023-03-13T11:27:52.866Z,12.60
2023-03-13T11:33:45.661Z,12.60
2023-03-13T11:36:20.465Z,12.60
2023-03-13T11:38:53.649Z,12.60
2023-03-13T11:41:32.704Z,12.70
2023-03-13T11:44:20.007Z,12.70
2023-03-13T11:46:59.130Z,12.80
2023-03-13T11:49:49.142Z,13.00
2023-03-13T11:52:30.845Z,13.10
2023-03-13T11:55:27.298Z,13.00
2023-03-13T11:58:11.875Z,13.10
2023-03-13T12:00:45.357Z,13.00
2023-03-13T12:03:18.184Z,13.10
2023-03-13T12:05:52.598Z,13.00
2023-03-13T12:08:25.885Z,12.90
2023-03-13T12:11:05.385Z,12.90
2023-03-13T12:13:36.967Z,12.90
2023-03-13T12:16:11.021Z,13.00
2023-03-13T12:18:41.150Z,13.00
2023-03-13T12:21:16.547Z,13.00
2023-03-13T12:23:50.291Z,13.00
2023-03-13T12:26:21.951Z,13.00
2023-03-13T12:29:00.645Z,13.00
2023-03-13T12:31:33.240Z,13.00
2023-03-13T12:34:09.100Z,13.00
2023-03-13T12:36:44.033Z,12.90
2023-03-13T12:39:22.699Z,12.90
2023-03-13T12:42:02.274Z,12.90
2023-03-13T12:44:31.541Z,12.80
2023-03-13T12:47:09.313Z,12.90
2023-03-13T12:50:15.759Z,12.90
2023-03-13T12:53:19.121Z,12.80
2023-03-13T12:56:12.044Z,12.90
2023-03-13T12:58:46.029Z,12.90
2023-03-13T13:01:20.860Z,12.80
2023-03-13T13:03:56.327Z,12.90
2023-03-13T13:06:25.278Z,13.10
2023-03-13T13:09:10.089Z,13.20
2023-03-13T13:11:49.753Z,13.20
2023-03-13T13:14:59.954Z,13.20
2023-03-13T13:17:55.986Z,13.10
2023-03-13T13:20:56.314Z,13.20
2023-03-13T13:23:33.987Z,13.50
2023-03-13T13:26:48.160Z,13.60
2023-03-13T13:29:58.724Z,13.60
2023-03-13T13:32:38.087Z,13.90
2023-03-13T13:35:19.710Z,14.70
2023-03-13T13:37:49.545Z,15.00
2023-03-13T13:40:23.698Z,15.30
2023-03-13T13:42:54.237Z,15.70
2023-03-13T13:45:26.619Z,15.20
2023-03-13T13:48:30.292Z,15.10
2023-03-13T13:51:33.580Z,15.00
2023-03-13T13:54:03.644Z,15.00
2023-03-13T13:56:44.913Z,15.40
2023-03-13T13:59:43.710Z,15.70
2023-03-13T14:02:26.640Z,16.00
2023-03-13T14:05:05.139Z,15.80
2023-03-13T14:07:45.713Z,15.70
2023-03-13T14:10:27.241Z,15.80
2023-03-13T14:12:56.720Z,16.00
2023-03-13T14:15:27.092Z,16.10
2023-03-13T14:17:56.736Z,16.00
2023-03-13T14:20:36.618Z,15.90
2023-03-13T14:23:06.558Z,15.60
2023-03-13T14:25:48.861Z,15.30
2023-03-13T14:28:22.116Z,15.20
2023-03-13T14:30:56.610Z,15.00
2023-03-13T14:33:25.304Z,14.90
2023-03-13T14:35:55.574Z,14.80
2023-03-13T14:38:25.082Z,14.60
2023-03-13T14:40:55.994Z,14.50
2023-03-13T14:43:30.800Z,14.40
2023-03-13T14:45:59.027Z,14.30
2023-03-13T14:48:31.949Z,14.30
2023-03-13T14:51:15.645Z,14.20
2023-03-13T14:53:55.684Z,14.00
2023-03-13T14:56:33.032Z,13.80
2023-03-13T14:59:18.750Z,13.60
2023-03-13T15:01:47.316Z,12.20
2023-03-13T15:04:15.296Z,11.70
2023-03-13T15:06:44.659Z,11.70
2023-03-13T15:09:20.022Z,11.80
2023-03-13T15:11:57.164Z,11.80
2023-03-13T15:14:38.109Z,11.80
2023-03-13T15:17:14.467Z,11.80
2023-03-13T15:19:42.596Z,11.60
2023-03-13T15:22:16.834Z,11.50
2023-03-13T15:24:56.109Z,11.50
2023-03-13T15:27:32.988Z,11.60
2023-03-13T15:30:04.022Z,11.60
2023-03-13T15:32:35.123Z,11.60
2023-03-13T15:35:03.482Z,11.80
2023-03-13T15:37:33.562Z,11.80
2023-03-13T15:40:02.961Z,11.70
2023-03-13T15:42:31.054Z,11.70
2023-03-13T15:44:59.076Z,11.70
2023-03-13T15:47:27.863Z,11.60
2023-03-13T15:49:55.879Z,11.70
2023-03-13T15:52:24.087Z,11.70
2023-03-13T15:54:56.886Z,11.70
2023-03-13T15:57:27.514Z,11.80
2023-03-13T15:59:55.678Z,11.70
2023-03-13T16:02:25.012Z,11.70
2023-03-13T16:04:53.382Z,11.70
2023-03-13T16:07:22.430Z,11.70
2023-03-13T16:09:51.279Z,11.70
2023-03-13T16:12:24.668Z,11.70
2023-03-13T16:15:06.283Z,11.70
2023-03-13T16:17:34.538Z,11.70
2023-03-13T16:20:02.667Z,11.70
2023-03-13T16:22:32.652Z,11.60
2023-03-13T16:25:00.724Z,11.70
2023-03-13T16:27:30.440Z,11.60
2023-03-13T16:29:58.470Z,11.60
2023-03-13T16:32:27.275Z,11.60
2023-03-13T16:34:55.304Z,11.50
2023-03-13T16:37:26.597Z,11.50
2023-03-13T16:39:54.534Z,11.50
2023-03-13T16:42:22.706Z,11.40
2023-03-13T16:44:52.653Z,11.30
2023-03-13T16:47:23.341Z,11.30
2023-03-13T16:49:51.521Z,11.30
2023-03-13T16:52:20.078Z,11.40
2023-03-13T16:54:48.303Z,11.30
2023-03-13T16:57:19.046Z,11.30
2023-03-13T16:59:47.156Z,11.30
2023-03-13T17:02:18.275Z,11.30
2023-03-13T17:04:46.399Z,11.20
2023-03-13T17:07:19.951Z,11.20
2023-03-13T17:09:48.771Z,11.10
2023-03-13T17:12:17.596Z,11.20
2023-03-13T17:14:46.090Z,11.10
2023-03-13T17:17:18.315Z,11.10
2023-03-13T17:19:46.805Z,11.10
2023-03-13T17:22:16.786Z,11.10
2023-03-13T17:24:45.378Z,11.10
2023-03-13T17:27:14.811Z,11.10
2023-03-13T17:29:44.091Z,11.10
2023-03-13T17:32:12.653Z,11.00
2023-03-13T17:34:42.782Z,10.90
2023-03-13T17:37:16.385Z,11.00
2023-03-13T17:39:45.013Z,10.90
2023-03-13T17:42:13.425Z,10.80
2023-03-13T17:44:42.132Z,10.70
2023-03-13T17:47:15.320Z,10.70
2023-03-13T17:49:45.531Z,10.70
2023-03-13T17:52:15.828Z,10.70
2023-03-13T17:54:44.897Z,10.70
2023-03-13T17:57:16.947Z,10.70
2023-03-13T17:59:45.541Z,10.70
2023-03-13T18:02:15.842Z,10.70
2023-03-13T18:04:45.806Z,10.70
2023-03-13T18:07:22.134Z,10.70
2023-03-13T18:09:50.588Z,10.60
2023-03-13T18:12:20.083Z,10.60
2023-03-13T18:14:48.265Z,10.70
2023-03-13T18:17:19.881Z,10.60
2023-03-13T18:19:51.689Z,10.70
2023-03-13T18:22:22.321Z,10.70
2023-03-13T18:24:50.534Z,10.70
2023-03-13T18:27:22.421Z,10.70
2023-03-13T18:29:50.792Z,10.70
2023-03-13T18:32:20.208Z,10.60
2023-03-13T18:34:52.435Z,10.60
2023-03-13T18:37:24.562Z,10.60
2023-03-13T18:39:55.894Z,10.60
2023-03-13T18:42:24.725Z,10.60
2023-03-13T18:44:53.122Z,10.70
2023-03-13T18:47:23.145Z,10.70
2023-03-13T18:49:55.499Z,10.80
2023-03-13T18:52:23.898Z,10.80
2023-03-13T18:54:52.273Z,10.90
2023-03-13T18:57:20.963Z,10.80
2023-03-13T18:59:48.973Z,10.80
2023-03-13T19:02:18.862Z,10.80
2023-03-13T19:04:47.621Z,10.80
2023-03-13T19:07:20.197Z,10.80
2023-03-13T19:09:48.255Z,10.80
2023-03-13T19:12:16.528Z,10.90
2023-03-13T19:14:44.796Z,10.90
2023-03-13T19:17:19.384Z,10.90
2023-03-13T19:19:47.368Z,10.90
2023-03-13T19:22:17.795Z,10.90
2023-03-13T19:24:45.812Z,10.80
2023-03-13T19:27:16.839Z,10.70
2023-03-13T19:29:46.048Z,10.70
2023-03-13T19:32:15.367Z,10.70
2023-03-13T19:34:43.702Z,10.80
2023-03-13T19:37:12.359Z,10.60
2023-03-13T19:39:42.332Z,10.60
2023-03-13T19:42:10.428Z,10.50
2023-03-13T19:44:40.275Z,10.40
2023-03-13T19:47:08.358Z,10.40
2023-03-13T19:49:36.302Z,10.30
2023-03-13T19:52:04.484Z,10.30
2023-03-13T19:54:32.476Z,10.20
2023-03-13T19:57:01.950Z,10.10
2023-03-13T19:59:31.901Z,10.10
2023-03-13T20:02:03.008Z,10.10
2023-03-13T20:04:31.021Z,10.00
2023-03-13T20:07:02.274Z,10.00
2023-03-13T20:09:30.272Z,9.90
2023-03-13T20:12:06.336Z,9.90
2023-03-13T20:14:34.340Z,9.80
2023-03-13T20:17:03.291Z,9.80
2023-03-13T20:19:31.215Z,9.70
2023-03-13T20:22:03.583Z,9.60
2023-03-13T20:24:33.237Z,9.60
2023-03-13T20:27:01.238Z,9.60
2023-03-13T20:29:31.633Z,9.60
2023-03-13T20:34:52.235Z,9.50
2023-03-13T20:37:20.790Z,9.40
2023-03-13T20:39:48.839Z,9.40
2023-03-13T20:42:17.288Z,9.40
2023-03-13T20:44:46.792Z,9.30
2023-03-13T20:47:14.748Z,9.20
2023-03-13T20:49:42.846Z,9.10
2023-03-13T20:52:11.096Z,9.10
2023-03-13T20:54:39.203Z,9.00
2023-03-13T20:57:08.440Z,8.90
2023-03-13T20:59:36.362Z,8.90
2023-03-13T21:02:06.479Z,8.80
2023-03-13T21:04:34.568Z,8.70
2023-03-13T21:07:04.664Z,8.60
2023-03-13T21:09:33.974Z,8.60
2023-03-13T21:12:02.253Z,8.60
2023-03-13T21:14:30.574Z,8.50
2023-03-13T21:16:58.465Z,8.50
2023-03-13T21:19:27.816Z,8.50
2023-03-13T21:21:56.145Z,8.50
2023-03-13T21:24:24.169Z,8.60
2023-03-13T21:26:52.135Z,8.60
2023-03-13T21:29:20.131Z,8.60
2023-03-13T21:31:48.102Z,8.60
2023-03-13T21:34:16.096Z,8.60
2023-03-13T21:36:45.399Z,8.60
2023-03-13T21:39:13.384Z,8.60
2023-03-13T21:41:41.306Z,8.60
2023-03-13T21:44:09.344Z,8.60
2023-03-13T21:46:37.418Z,8.80
2023-03-13T21:49:05.385Z,8.70
2023-03-13T21:51:33.387Z,8.70
2023-03-13T21:54:02.686Z,8.70
2023-03-13T21:56:30.750Z,8.80
2023-03-13T21:58:58.703Z,8.80
2023-03-13T22:01:26.590Z,8.70
2023-03-13T22:03:54.495Z,8.70
2023-03-13T22:06:23.591Z,8.60
2023-03-13T22:08:55.664Z,8.50
2023-03-13T22:11:25.044Z,8.50
2023-03-13T22:13:52.992Z,8.50
2023-03-13T22:16:25.338Z,8.50
2023-03-13T22:18:53.757Z,8.50
2023-03-13T22:21:24.080Z,8.50
2023-03-13T22:23:52.047Z,8.50
2023-03-13T22:26:20.052Z,8.50
2023-03-13T22:28:49.523Z,8.60
2023-03-13T22:31:18.434Z,8.80
2023-03-13T22:33:46.402Z,8.90
2023-03-13T22:36:14.535Z,9.00
2023-03-13T22:38:45.239Z,9.00
2023-03-13T22:41:14.547Z,9.00
2023-03-13T22:43:42.450Z,9.00
2023-03-13T22:46:12.699Z,9.10
2023-03-13T22:48:41.896Z,9.10
2023-03-13T22:51:12.227Z,9.10
2023-03-13T22:53:42.417Z,9.10
2023-03-13T22:56:12.044Z,9.10
2023-03-13T22:58:41.380Z,9.00
2023-03-13T23:01:12.447Z,9.00
2023-03-13T23:03:43.491Z,9.00
2023-03-13T23:06:16.943Z,9.10
2023-03-13T23:08:44.939Z,9.10
2023-03-13T23:11:13.016Z,9.10
2023-03-13T23:13:41.213Z,9.20
2023-03-13T23:16:12.130Z,9.20
2023-03-13T23:18:43.264Z,9.20
2023-03-13T23:21:12.831Z,9.20
2023-03-13T23:23:42.098Z,9.20
2023-03-13T23:26:12.394Z,9.30
2023-03-13T23:28:41.260Z,9.20
2023-03-13T23:31:15.950Z,9.30
2023-03-13T23:33:44.762Z,9.30
2023-03-13T23:36:15.152Z,9.30
2023-03-13T23:38:45.758Z,9.40
2023-03-13T23:41:15.078Z,9.40
2023-03-13T23:43:43.242Z,9.50
2023-03-13T23:46:18.997Z,9.40
2023-03-13T23:48:47.002Z,9.50
2023-03-13T23:51:15.193Z,9.50
2023-03-13T23:53:45.025Z,9.60
2023-03-13T23:56:13.434Z,9.60
2023-03-13T23:58:46.448Z,9.60
