createdAt,value
2018-05-09T00:00:11.447Z,0.00
2018-05-09T00:02:03.211Z,0.00
2018-05-09T00:03:03.150Z,0.00
2018-05-09T00:04:54.911Z,0.00
2018-05-09T00:05:54.846Z,0.00
2018-05-09T00:07:46.597Z,0.00
2018-05-09T00:08:46.541Z,0.00
2018-05-09T00:10:38.293Z,0.00
2018-05-09T00:11:38.266Z,0.00
2018-05-09T00:13:30.024Z,0.00
2018-05-09T00:14:29.934Z,0.00
2018-05-09T00:16:21.697Z,0.00
2018-05-09T00:17:21.636Z,0.00
2018-05-09T00:19:13.610Z,0.00
2018-05-09T00:20:13.536Z,0.00
2018-05-09T00:22:05.294Z,0.00
2018-05-09T00:23:05.237Z,0.00
2018-05-09T00:24:57.001Z,0.00
2018-05-09T00:25:56.938Z,0.00
2018-05-09T00:27:48.686Z,0.00
2018-05-09T00:28:48.622Z,0.00
2018-05-09T00:30:40.396Z,0.00
2018-05-09T00:31:40.316Z,0.00
2018-05-09T00:33:32.076Z,0.00
2018-05-09T00:34:32.013Z,0.00
2018-05-09T00:36:23.786Z,0.00
2018-05-09T00:37:23.713Z,0.00
2018-05-09T00:39:15.513Z,0.00
2018-05-09T00:40:15.442Z,0.00
2018-05-09T00:42:07.228Z,0.00
2018-05-09T00:43:07.167Z,0.00
2018-05-09T00:44:58.964Z,0.00
2018-05-09T00:45:58.889Z,0.00
2018-05-09T00:47:50.674Z,0.00
2018-05-09T00:48:50.611Z,0.00
2018-05-09T00:50:42.412Z,0.00
2018-05-09T00:51:42.338Z,0.00
2018-05-09T00:53:34.124Z,0.00
2018-05-09T00:54:34.065Z,0.00
2018-05-09T00:56:25.845Z,0.00
2018-05-09T00:57:25.772Z,0.00
2018-05-09T00:59:17.556Z,0.00
2018-05-09T01:00:17.473Z,0.00
2018-05-09T01:02:09.223Z,0.00
2018-05-09T01:03:09.167Z,0.00
2018-05-09T01:05:00.938Z,0.00
2018-05-09T01:06:00.865Z,0.00
2018-05-09T01:07:52.617Z,0.00
2018-05-09T01:08:52.551Z,0.00
2018-05-09T01:10:44.347Z,0.00
2018-05-09T01:11:44.265Z,0.00
2018-05-09T01:13:36.041Z,0.00
2018-05-09T01:14:35.971Z,0.00
2018-05-09T01:16:27.729Z,0.00
2018-05-09T01:17:27.662Z,0.00
2018-05-09T01:19:19.423Z,0.00
2018-05-09T01:20:19.363Z,0.00
2018-05-09T01:22:11.194Z,0.00
2018-05-09T01:23:11.066Z,0.00
2018-05-09T01:25:02.866Z,0.00
2018-05-09T01:26:02.798Z,0.00
2018-05-09T01:27:54.552Z,0.00
2018-05-09T01:28:54.493Z,0.00
2018-05-09T01:30:46.257Z,0.00
2018-05-09T01:31:46.177Z,0.00
2018-05-09T01:33:37.943Z,0.00
2018-05-09T01:34:37.890Z,0.00
2018-05-09T01:36:29.658Z,0.00
2018-05-09T01:37:29.586Z,0.00
2018-05-09T01:39:21.390Z,0.00
2018-05-09T01:40:21.308Z,0.00
2018-05-09T01:42:13.105Z,0.00
2018-05-09T01:43:13.058Z,0.00
2018-05-09T01:45:04.821Z,0.00
2018-05-09T01:46:04.762Z,0.00
2018-05-09T01:47:56.557Z,0.00
2018-05-09T01:48:56.488Z,0.00
2018-05-09T01:50:48.286Z,0.00
2018-05-09T01:51:48.213Z,0.00
2018-05-09T01:53:40.046Z,0.00
2018-05-09T01:54:39.972Z,0.00
2018-05-09T01:56:31.778Z,0.00
2018-05-09T01:57:31.703Z,0.00
2018-05-09T01:59:23.459Z,0.00
2018-05-09T02:00:23.398Z,0.00
2018-05-09T02:02:15.182Z,0.00
2018-05-09T02:03:15.111Z,0.00
2018-05-09T02:05:06.865Z,0.00
2018-05-09T02:06:06.802Z,0.00
2018-05-09T02:07:58.559Z,0.00
2018-05-09T02:08:58.486Z,0.00
2018-05-09T02:10:50.260Z,0.00
2018-05-09T02:11:50.182Z,0.00
2018-05-09T02:13:41.961Z,0.00
2018-05-09T02:14:41.880Z,0.00
2018-05-09T02:16:33.686Z,0.00
2018-05-09T02:17:33.697Z,0.00
2018-05-09T02:19:25.362Z,0.00
2018-05-09T02:20:25.304Z,0.00
2018-05-09T02:22:17.060Z,0.00
2018-05-09T02:23:17.004Z,0.00
2018-05-09T02:25:08.766Z,0.00
2018-05-09T02:26:08.705Z,0.00
2018-05-09T02:28:00.499Z,0.00
2018-05-09T02:29:00.430Z,0.00
2018-05-09T02:30:52.240Z,0.00
2018-05-09T02:31:52.160Z,0.00
2018-05-09T02:33:43.945Z,0.00
2018-05-09T02:34:43.853Z,0.00
2018-05-09T02:36:35.624Z,0.00
2018-05-09T02:37:35.550Z,0.00
2018-05-09T02:39:27.298Z,0.00
2018-05-09T02:40:27.236Z,0.00
2018-05-09T02:42:19.027Z,0.00
2018-05-09T02:43:18.957Z,0.00
2018-05-09T02:45:10.702Z,0.00
2018-05-09T02:46:10.655Z,0.00
2018-05-09T02:48:02.429Z,0.00
2018-05-09T02:49:02.334Z,0.00
2018-05-09T02:50:54.104Z,0.00
2018-05-09T02:51:54.040Z,0.00
2018-05-09T02:53:45.814Z,0.00
2018-05-09T02:54:45.740Z,0.00
2018-05-09T02:56:37.504Z,0.00
2018-05-09T02:57:37.437Z,0.00
2018-05-09T02:59:29.183Z,0.00
2018-05-09T03:00:29.126Z,0.00
2018-05-09T03:02:20.953Z,0.00
2018-05-09T03:03:20.880Z,0.00
2018-05-09T03:05:12.642Z,0.00
2018-05-09T03:06:12.587Z,0.00
2018-05-09T03:08:04.350Z,0.00
2018-05-09T03:09:04.276Z,0.00
2018-05-09T03:10:56.032Z,0.00
2018-05-09T03:11:55.960Z,0.00
2018-05-09T03:13:47.718Z,0.00
2018-05-09T03:14:47.645Z,0.00
2018-05-09T03:16:39.402Z,0.00
2018-05-09T03:17:39.339Z,0.00
2018-05-09T03:19:31.098Z,5.63
2018-05-09T03:20:31.036Z,5.63
2018-05-09T03:22:22.824Z,5.63
2018-05-09T03:23:22.752Z,5.63
2018-05-09T03:25:14.506Z,5.63
2018-05-09T03:26:14.444Z,5.63
2018-05-09T03:28:06.208Z,11.25
2018-05-09T03:29:06.138Z,11.25
2018-05-09T03:30:57.890Z,11.25
2018-05-09T03:31:57.828Z,11.25
2018-05-09T03:33:49.598Z,11.25
2018-05-09T03:34:49.535Z,16.88
2018-05-09T03:36:41.281Z,16.88
2018-05-09T03:37:41.216Z,16.88
2018-05-09T03:39:32.989Z,16.88
2018-05-09T03:40:32.919Z,16.88
2018-05-09T03:42:24.689Z,22.50
2018-05-09T03:43:24.613Z,22.50
2018-05-09T03:45:16.361Z,22.50
2018-05-09T03:46:16.302Z,22.50
2018-05-09T03:48:08.060Z,28.13
2018-05-09T03:49:07.993Z,28.13
2018-05-09T03:50:59.754Z,28.13
2018-05-09T03:51:59.694Z,33.75
2018-05-09T03:53:51.453Z,33.75
2018-05-09T03:54:51.388Z,33.75
2018-05-09T03:56:43.153Z,39.38
2018-05-09T03:57:43.093Z,39.38
2018-05-09T03:59:34.865Z,39.38
2018-05-09T04:00:34.791Z,39.38
2018-05-09T04:02:26.572Z,45.00
2018-05-09T04:03:26.507Z,45.00
2018-05-09T04:05:18.319Z,45.00
2018-05-09T04:06:18.204Z,50.63
2018-05-09T04:08:09.976Z,50.63
2018-05-09T04:09:09.899Z,50.63
2018-05-09T04:11:01.653Z,56.25
2018-05-09T04:12:01.598Z,56.25
2018-05-09T04:13:53.368Z,56.25
2018-05-09T04:14:53.324Z,56.25
2018-05-09T04:16:45.062Z,61.88
2018-05-09T04:17:45.000Z,61.88
2018-05-09T04:19:36.773Z,61.88
2018-05-09T04:20:36.782Z,67.50
2018-05-09T04:22:28.469Z,67.50
2018-05-09T04:23:28.417Z,67.50
2018-05-09T04:25:20.200Z,73.13
2018-05-09T04:26:20.097Z,73.13
2018-05-09T04:28:11.948Z,73.13
2018-05-09T04:29:11.800Z,73.13
2018-05-09T04:31:03.574Z,78.75
2018-05-09T04:32:03.502Z,78.75
2018-05-09T04:33:55.473Z,78.75
2018-05-09T04:34:55.215Z,84.38
2018-05-09T04:36:47.008Z,84.38
2018-05-09T04:37:46.931Z,84.38
2018-05-09T04:39:38.805Z,90.00
2018-05-09T04:40:38.711Z,90.00
2018-05-09T04:42:30.542Z,90.00
2018-05-09T04:43:30.444Z,90.00
2018-05-09T04:45:22.543Z,95.63
2018-05-09T04:46:22.173Z,95.63
2018-05-09T04:48:13.922Z,95.63
2018-05-09T04:49:13.896Z,101.25
2018-05-09T04:51:05.643Z,101.25
2018-05-09T04:52:05.554Z,106.88
2018-05-09T04:53:57.544Z,112.50
2018-05-09T04:54:57.490Z,112.50
2018-05-09T04:56:49.240Z,118.13
2018-05-09T04:57:49.164Z,118.13
2018-05-09T04:59:40.947Z,123.75
2018-05-09T05:00:40.945Z,135.00
2018-05-09T05:02:32.675Z,146.25
2018-05-09T05:03:32.573Z,157.50
2018-05-09T05:05:24.670Z,174.38
2018-05-09T05:06:24.536Z,185.63
2018-05-09T05:08:16.208Z,213.75
2018-05-09T05:09:16.148Z,219.38
2018-05-09T05:11:07.934Z,247.50
2018-05-09T05:12:07.924Z,264.38
2018-05-09T05:13:59.611Z,275.63
2018-05-09T05:14:59.553Z,292.50
2018-05-09T05:16:51.332Z,315.00
2018-05-09T05:17:51.267Z,331.88
2018-05-09T05:19:43.223Z,343.13
2018-05-09T05:20:42.999Z,354.38
2018-05-09T05:22:34.764Z,365.63
2018-05-09T05:23:34.709Z,388.13
2018-05-09T05:25:26.499Z,421.88
2018-05-09T05:26:26.420Z,433.13
2018-05-09T05:28:18.220Z,438.75
2018-05-09T05:29:18.183Z,444.38
2018-05-09T05:31:09.949Z,455.63
2018-05-09T05:32:09.872Z,466.88
2018-05-09T05:34:01.675Z,466.88
2018-05-09T05:35:01.777Z,466.88
2018-05-09T05:36:53.387Z,472.50
2018-05-09T05:37:53.310Z,478.13
2018-05-09T05:39:45.120Z,489.38
2018-05-09T05:40:45.068Z,495.00
2018-05-09T05:42:36.879Z,511.88
2018-05-09T05:43:36.808Z,517.50
2018-05-09T05:45:28.631Z,540.00
2018-05-09T05:46:28.550Z,556.88
2018-05-09T05:48:20.304Z,601.88
2018-05-09T05:49:20.245Z,630.00
2018-05-09T05:51:12.053Z,736.88
2018-05-09T05:52:11.966Z,849.38
2018-05-09T05:54:03.766Z,1192.50
2018-05-09T05:55:03.750Z,1338.75
2018-05-09T05:56:55.463Z,1445.63
2018-05-09T05:57:55.387Z,1468.13
2018-05-09T05:59:47.181Z,1518.75
2018-05-09T06:00:47.136Z,1642.50
2018-05-09T06:02:38.944Z,2070.00
2018-05-09T06:03:38.846Z,2176.88
2018-05-09T06:05:30.709Z,2745.00
2018-05-09T06:06:30.746Z,3256.88
2018-05-09T06:08:22.441Z,3459.38
2018-05-09T06:09:22.344Z,3183.75
2018-05-09T06:11:14.158Z,2778.75
2018-05-09T06:12:14.089Z,2655.00
2018-05-09T06:14:05.876Z,2323.13
2018-05-09T06:15:05.801Z,2340.00
2018-05-09T06:16:57.631Z,1884.38
2018-05-09T06:17:57.515Z,1850.63
2018-05-09T06:19:49.348Z,1631.25
2018-05-09T06:20:49.271Z,1237.50
2018-05-09T06:22:41.151Z,1350.00
2018-05-09T06:23:41.079Z,1738.13
2018-05-09T06:25:32.910Z,1743.75
2018-05-09T06:26:32.837Z,1726.88
2018-05-09T06:28:24.686Z,1462.50
2018-05-09T06:29:24.645Z,1445.63
2018-05-09T06:31:16.483Z,1518.75
2018-05-09T06:32:16.415Z,1389.38
2018-05-09T06:34:08.181Z,1321.88
2018-05-09T06:35:08.118Z,1344.38
2018-05-09T06:37:00.015Z,1344.38
2018-05-09T06:37:59.915Z,1355.63
2018-05-09T06:39:51.774Z,1344.38
2018-05-09T06:40:51.779Z,1344.38
2018-05-09T06:42:43.661Z,1231.88
2018-05-09T06:43:43.566Z,1248.75
2018-05-09T06:45:35.267Z,1445.63
2018-05-09T06:46:35.244Z,1445.63
2018-05-09T06:48:27.030Z,1220.63
2018-05-09T06:49:26.954Z,1293.75
2018-05-09T06:51:18.999Z,1288.13
2018-05-09T06:52:18.725Z,1366.88
2018-05-09T06:54:10.569Z,1434.38
2018-05-09T06:55:10.457Z,1434.38
2018-05-09T06:57:02.355Z,1541.25
2018-05-09T06:58:02.312Z,1603.13
2018-05-09T06:59:54.149Z,1935.00
2018-05-09T07:00:54.055Z,1867.50
2018-05-09T07:02:45.941Z,2210.63
2018-05-09T07:03:45.886Z,2542.50
2018-05-09T07:05:37.673Z,2851.88
2018-05-09T07:06:37.816Z,2683.13
2018-05-09T07:08:29.428Z,2025.00
2018-05-09T07:09:29.346Z,1811.25
2018-05-09T07:11:21.222Z,1676.25
2018-05-09T07:12:21.139Z,2238.75
2018-05-09T07:14:13.059Z,2227.50
2018-05-09T07:15:12.993Z,2345.63
2018-05-09T07:17:04.861Z,2446.88
2018-05-09T07:18:04.815Z,2430.00
2018-05-09T07:19:56.677Z,2328.75
2018-05-09T07:20:56.707Z,2233.13
2018-05-09T07:22:48.377Z,2317.50
2018-05-09T07:23:48.334Z,2373.75
2018-05-09T07:25:40.144Z,2283.75
2018-05-09T07:26:40.080Z,1653.75
2018-05-09T07:28:31.861Z,849.38
2018-05-09T07:29:31.873Z,1389.38
2018-05-09T07:31:23.675Z,2261.25
2018-05-09T07:32:23.619Z,2193.75
2018-05-09T07:34:15.532Z,1248.75
2018-05-09T07:35:15.375Z,1029.38
2018-05-09T07:37:07.211Z,877.50
2018-05-09T07:38:07.124Z,646.88
2018-05-09T07:39:58.961Z,630.00
2018-05-09T07:40:59.013Z,630.00
2018-05-09T07:42:50.706Z,630.00
2018-05-09T07:43:50.633Z,635.63
2018-05-09T07:45:42.625Z,1552.50
2018-05-09T07:46:42.562Z,1906.88
2018-05-09T07:48:34.256Z,2041.88
2018-05-09T07:49:34.198Z,1164.38
2018-05-09T07:51:26.036Z,984.38
2018-05-09T07:52:25.977Z,1046.25
2018-05-09T07:54:17.965Z,1271.25
2018-05-09T07:55:17.846Z,1811.25
2018-05-09T07:57:09.638Z,1991.25
2018-05-09T07:58:09.706Z,2047.50
2018-05-09T08:00:01.405Z,2019.38
2018-05-09T08:01:01.317Z,1181.25
2018-05-09T08:02:53.853Z,1850.63
2018-05-09T08:03:53.154Z,1940.63
2018-05-09T08:05:44.867Z,2632.50
2018-05-09T08:06:44.835Z,2643.75
2018-05-09T08:08:36.625Z,1906.88
2018-05-09T08:09:36.561Z,2244.38
2018-05-09T08:11:28.396Z,2778.75
2018-05-09T08:12:28.295Z,2745.00
2018-05-09T08:14:20.108Z,2677.50
2018-05-09T08:15:20.047Z,2598.75
2018-05-09T08:17:11.822Z,2441.25
2018-05-09T08:18:11.835Z,1721.25
2018-05-09T08:20:03.688Z,1479.38
2018-05-09T08:21:03.519Z,894.38
2018-05-09T08:22:55.328Z,1490.63
2018-05-09T08:23:55.356Z,1080.00
2018-05-09T08:25:47.098Z,1434.38
2018-05-09T08:26:47.035Z,883.13
2018-05-09T08:28:38.906Z,916.88
2018-05-09T08:29:38.850Z,1631.25
2018-05-09T08:31:30.673Z,1591.88
2018-05-09T08:32:30.555Z,1490.63
2018-05-09T08:34:22.332Z,961.88
2018-05-09T08:35:22.272Z,1130.63
2018-05-09T08:37:14.106Z,1175.63
2018-05-09T08:38:14.118Z,2671.88
2018-05-09T08:40:05.838Z,2227.50
2018-05-09T08:41:05.787Z,2778.75
2018-05-09T08:42:57.600Z,2401.88
2018-05-09T08:43:57.692Z,2210.63
2018-05-09T08:45:49.389Z,1524.38
2018-05-09T08:46:49.290Z,1828.13
2018-05-09T08:48:41.141Z,1569.38
2018-05-09T08:49:41.040Z,832.50
2018-05-09T08:51:32.838Z,742.50
2018-05-09T08:52:32.838Z,669.38
2018-05-09T08:54:24.691Z,669.38
2018-05-09T08:55:24.576Z,646.88
2018-05-09T08:57:16.371Z,686.25
2018-05-09T08:58:16.300Z,675.00
2018-05-09T09:00:08.239Z,703.13
2018-05-09T09:01:08.106Z,916.88
2018-05-09T09:02:59.950Z,1501.88
2018-05-09T09:03:59.897Z,1260.00
2018-05-09T09:05:51.764Z,1535.63
2018-05-09T09:06:51.698Z,939.38
2018-05-09T09:08:43.518Z,1440.00
2018-05-09T09:09:43.466Z,3150.00
2018-05-09T09:11:35.282Z,990.00
2018-05-09T09:12:35.222Z,1884.38
2018-05-09T09:14:27.006Z,3217.50
2018-05-09T09:15:27.028Z,2885.63
2018-05-09T09:17:18.763Z,3324.38
2018-05-09T09:18:18.857Z,1445.63
2018-05-09T09:20:10.509Z,765.00
2018-05-09T09:21:10.459Z,765.00
2018-05-09T09:23:02.332Z,742.50
2018-05-09T09:24:02.286Z,905.63
2018-05-09T09:25:54.084Z,2081.25
2018-05-09T09:26:54.023Z,1462.50
2018-05-09T09:28:45.860Z,776.25
2018-05-09T09:29:45.798Z,1721.25
2018-05-09T09:31:37.700Z,2491.88
2018-05-09T09:32:37.541Z,2615.63
2018-05-09T09:34:29.375Z,3144.38
2018-05-09T09:35:29.323Z,3223.13
2018-05-09T09:37:21.136Z,3003.75
2018-05-09T09:38:21.092Z,3324.38
2018-05-09T09:40:12.907Z,2441.25
2018-05-09T09:41:12.835Z,2396.25
2018-05-09T09:43:04.610Z,686.25
2018-05-09T09:44:04.647Z,1833.75
2018-05-09T09:45:56.497Z,1074.38
2018-05-09T09:46:56.364Z,2863.13
2018-05-09T09:48:48.296Z,3538.13
2018-05-09T09:49:48.296Z,3200.63
2018-05-09T09:51:40.046Z,3481.88
2018-05-09T09:52:39.897Z,3538.13
2018-05-09T09:54:31.688Z,2919.38
2018-05-09T09:55:31.624Z,1698.75
2018-05-09T09:57:23.451Z,2643.75
2018-05-09T09:58:23.387Z,3015.00
2018-05-09T10:00:15.322Z,3487.50
2018-05-09T10:01:15.259Z,3538.13
2018-05-09T10:03:07.067Z,2649.38
2018-05-09T10:04:07.026Z,2255.63
2018-05-09T10:05:58.822Z,3088.13
2018-05-09T10:06:58.842Z,3391.88
2018-05-09T10:08:50.680Z,3206.25
2018-05-09T10:09:50.626Z,3093.75
2018-05-09T10:11:42.435Z,3172.50
2018-05-09T10:12:42.411Z,2840.63
2018-05-09T10:14:34.420Z,3200.63
2018-05-09T10:15:34.268Z,3330.00
2018-05-09T10:17:26.102Z,3408.75
2018-05-09T10:18:26.192Z,3543.75
2018-05-09T10:20:17.870Z,3611.25
2018-05-09T10:21:17.836Z,3768.75
2018-05-09T10:23:09.619Z,3825.00
2018-05-09T10:24:09.502Z,3678.75
2018-05-09T10:26:01.375Z,3217.50
2018-05-09T10:27:01.285Z,3324.38
2018-05-09T10:28:53.048Z,3279.38
2018-05-09T10:29:53.068Z,2176.88
2018-05-09T10:31:44.833Z,3487.50
2018-05-09T10:32:44.778Z,2581.88
2018-05-09T10:34:36.588Z,2761.88
2018-05-09T10:35:36.712Z,2722.50
2018-05-09T10:37:28.390Z,3465.00
2018-05-09T10:38:28.289Z,3071.25
2018-05-09T10:40:20.101Z,2998.13
2018-05-09T10:41:20.014Z,3161.25
2018-05-09T10:43:11.835Z,1918.13
2018-05-09T10:44:11.775Z,3138.75
2018-05-09T10:46:03.667Z,2103.75
2018-05-09T10:47:03.546Z,2975.63
2018-05-09T10:48:55.444Z,3515.63
2018-05-09T10:49:55.384Z,2053.13
2018-05-09T10:51:47.191Z,3408.75
2018-05-09T10:52:47.135Z,3330.00
2018-05-09T10:54:38.943Z,3099.38
2018-05-09T10:55:38.909Z,2362.50
2018-05-09T10:57:30.908Z,1681.88
2018-05-09T10:58:30.724Z,3375.00
2018-05-09T11:00:22.518Z,3318.75
2018-05-09T11:01:22.454Z,3414.38
2018-05-09T11:03:14.276Z,3335.63
2018-05-09T11:04:14.230Z,2806.88
2018-05-09T11:06:06.030Z,511.88
2018-05-09T11:07:06.123Z,444.38
2018-05-09T11:08:57.906Z,382.50
2018-05-09T11:09:57.817Z,382.50
2018-05-09T11:11:49.636Z,405.00
2018-05-09T11:12:49.554Z,455.63
2018-05-09T11:14:41.356Z,303.75
2018-05-09T11:15:41.347Z,292.50
2018-05-09T11:17:33.195Z,393.75
2018-05-09T11:18:33.033Z,382.50
2018-05-09T11:20:24.839Z,337.50
2018-05-09T11:21:24.786Z,326.25
2018-05-09T11:23:16.834Z,320.63
2018-05-09T11:24:16.570Z,320.63
2018-05-09T11:26:08.387Z,376.88
2018-05-09T11:27:08.360Z,331.88
2018-05-09T11:29:00.306Z,331.88
2018-05-09T11:30:00.160Z,331.88
2018-05-09T11:31:52.005Z,315.00
2018-05-09T11:32:51.981Z,315.00
2018-05-09T11:34:43.765Z,371.25
2018-05-09T11:35:43.681Z,405.00
2018-05-09T11:37:35.485Z,360.00
2018-05-09T11:38:35.453Z,303.75
2018-05-09T11:40:27.257Z,320.63
2018-05-09T11:41:27.218Z,337.50
2018-05-09T11:43:18.958Z,286.88
2018-05-09T11:44:18.952Z,281.25
2018-05-09T11:46:10.849Z,281.25
2018-05-09T11:47:10.678Z,281.25
2018-05-09T11:49:02.510Z,253.13
2018-05-09T11:50:02.408Z,264.38
2018-05-09T11:51:54.281Z,275.63
2018-05-09T11:52:54.164Z,253.13
2018-05-09T11:54:45.945Z,281.25
2018-05-09T11:55:45.853Z,286.88
2018-05-09T11:57:37.705Z,315.00
2018-05-09T11:58:37.714Z,337.50
2018-05-09T12:00:29.535Z,371.25
2018-05-09T12:01:29.347Z,365.63
2018-05-09T12:03:21.194Z,393.75
2018-05-09T12:04:21.117Z,421.88
2018-05-09T12:06:12.936Z,455.63
2018-05-09T12:07:12.907Z,495.00
2018-05-09T12:09:04.800Z,438.75
2018-05-09T12:10:04.774Z,433.13
2018-05-09T12:11:56.548Z,382.50
2018-05-09T12:12:56.490Z,371.25
2018-05-09T12:14:48.283Z,399.38
2018-05-09T12:15:48.225Z,382.50
2018-05-09T12:17:40.079Z,388.13
2018-05-09T12:18:40.015Z,427.50
2018-05-09T12:20:32.093Z,450.00
2018-05-09T12:21:31.872Z,438.75
2018-05-09T12:23:23.828Z,410.63
2018-05-09T12:24:23.657Z,410.63
2018-05-09T12:26:15.565Z,393.75
2018-05-09T12:27:15.646Z,410.63
2018-05-09T12:29:07.312Z,399.38
2018-05-09T12:30:07.238Z,421.88
2018-05-09T12:31:59.049Z,393.75
2018-05-09T12:32:58.964Z,416.25
2018-05-09T12:34:50.782Z,393.75
2018-05-09T12:35:50.708Z,421.88
2018-05-09T12:37:42.499Z,399.38
2018-05-09T12:38:42.437Z,410.63
2018-05-09T12:40:34.349Z,416.25
2018-05-09T12:41:34.223Z,348.75
2018-05-09T12:43:26.029Z,331.88
2018-05-09T12:44:25.968Z,348.75
2018-05-09T12:46:17.887Z,365.63
2018-05-09T12:47:17.738Z,382.50
2018-05-09T12:49:09.623Z,382.50
2018-05-09T12:50:09.460Z,371.25
2018-05-09T12:52:01.286Z,354.38
2018-05-09T12:53:01.168Z,343.13
2018-05-09T12:54:53.003Z,354.38
2018-05-09T12:55:52.987Z,331.88
2018-05-09T12:57:44.964Z,303.75
2018-05-09T12:58:44.658Z,230.63
2018-05-09T13:00:36.433Z,180.00
2018-05-09T13:01:36.369Z,174.38
2018-05-09T13:03:28.216Z,185.63
2018-05-09T13:04:28.158Z,191.25
2018-05-09T13:06:19.917Z,208.13
2018-05-09T13:07:19.847Z,191.25
2018-05-09T13:09:11.639Z,202.50
2018-05-09T13:10:11.576Z,219.38
2018-05-09T13:12:03.447Z,247.50
2018-05-09T13:13:03.352Z,247.50
2018-05-09T13:14:55.177Z,247.50
2018-05-09T13:15:55.064Z,241.88
2018-05-09T13:17:46.899Z,258.75
2018-05-09T13:18:46.868Z,275.63
2018-05-09T13:20:38.616Z,303.75
2018-05-09T13:21:38.776Z,298.13
2018-05-09T13:23:30.443Z,281.25
2018-05-09T13:24:30.301Z,264.38
2018-05-09T13:26:22.176Z,219.38
2018-05-09T13:27:22.063Z,208.13
2018-05-09T13:29:13.940Z,241.88
2018-05-09T13:30:13.955Z,264.38
2018-05-09T13:32:05.665Z,315.00
2018-05-09T13:33:05.594Z,309.38
2018-05-09T13:34:57.409Z,298.13
2018-05-09T13:35:57.376Z,303.75
2018-05-09T13:37:49.131Z,292.50
2018-05-09T13:38:49.080Z,275.63
2018-05-09T13:40:40.846Z,213.75
2018-05-09T13:41:40.828Z,253.13
2018-05-09T13:43:32.642Z,247.50
2018-05-09T13:44:32.588Z,230.63
2018-05-09T13:46:24.599Z,241.88
2018-05-09T13:47:24.450Z,270.00
2018-05-09T13:49:16.424Z,225.00
2018-05-09T13:50:16.186Z,253.13
2018-05-09T13:52:07.995Z,202.50
2018-05-09T13:53:08.097Z,208.13
2018-05-09T13:54:59.802Z,151.88
2018-05-09T13:55:59.739Z,146.25
2018-05-09T13:57:51.443Z,146.25
2018-05-09T13:58:51.371Z,157.50
2018-05-09T14:00:43.349Z,157.50
2018-05-09T14:01:43.188Z,157.50
2018-05-09T14:03:35.137Z,191.25
2018-05-09T14:04:34.935Z,191.25
2018-05-09T14:06:26.942Z,196.88
2018-05-09T14:07:26.698Z,213.75
2018-05-09T14:09:18.614Z,196.88
2018-05-09T14:10:18.503Z,196.88
2018-05-09T14:12:10.416Z,185.63
2018-05-09T14:13:10.218Z,180.00
2018-05-09T14:15:02.110Z,180.00
2018-05-09T14:16:02.125Z,185.63
2018-05-09T14:17:53.859Z,180.00
2018-05-09T14:18:53.884Z,174.38
2018-05-09T14:20:45.718Z,185.63
2018-05-09T14:21:45.627Z,185.63
2018-05-09T14:23:37.554Z,196.88
2018-05-09T14:24:37.492Z,196.88
2018-05-09T14:26:29.493Z,191.25
2018-05-09T14:27:29.207Z,191.25
2018-05-09T14:29:20.990Z,191.25
2018-05-09T14:30:20.941Z,196.88
2018-05-09T14:32:12.871Z,196.88
2018-05-09T14:33:12.697Z,191.25
2018-05-09T14:35:04.488Z,208.13
2018-05-09T14:36:04.408Z,213.75
2018-05-09T14:37:56.234Z,185.63
2018-05-09T14:38:56.199Z,191.25
2018-05-09T14:40:48.308Z,185.63
2018-05-09T14:41:48.134Z,180.00
2018-05-09T14:43:39.912Z,168.75
2018-05-09T14:44:39.858Z,163.13
2018-05-09T14:46:31.697Z,168.75
2018-05-09T14:47:31.567Z,140.63
2018-05-09T14:49:23.349Z,140.63
2018-05-09T14:50:23.293Z,140.63
2018-05-09T14:52:15.094Z,174.38
2018-05-09T14:53:15.108Z,146.25
2018-05-09T14:55:06.809Z,191.25
2018-05-09T14:56:06.770Z,191.25
2018-05-09T14:57:58.632Z,174.38
2018-05-09T14:58:58.583Z,168.75
2018-05-09T15:00:50.530Z,163.13
2018-05-09T15:01:50.300Z,163.13
2018-05-09T15:03:42.280Z,157.50
2018-05-09T15:04:42.106Z,157.50
2018-05-09T15:06:33.859Z,151.88
2018-05-09T15:07:33.859Z,157.50
2018-05-09T15:09:25.695Z,163.13
2018-05-09T15:10:25.580Z,168.75
2018-05-09T15:12:17.402Z,151.88
2018-05-09T15:13:17.405Z,118.13
2018-05-09T15:15:09.168Z,146.25
2018-05-09T15:16:09.098Z,157.50
2018-05-09T15:18:00.897Z,174.38
2018-05-09T15:19:00.849Z,180.00
2018-05-09T15:20:52.709Z,168.75
2018-05-09T15:21:52.773Z,157.50
2018-05-09T15:23:44.387Z,151.88
2018-05-09T15:24:44.332Z,140.63
2018-05-09T15:26:36.224Z,140.63
2018-05-09T15:27:36.048Z,135.00
2018-05-09T15:29:27.881Z,135.00
2018-05-09T15:30:27.784Z,135.00
2018-05-09T15:32:19.629Z,135.00
2018-05-09T15:33:19.541Z,135.00
2018-05-09T15:35:11.391Z,118.13
2018-05-09T15:36:11.357Z,140.63
2018-05-09T15:38:03.443Z,135.00
2018-05-09T15:39:03.234Z,135.00
2018-05-09T15:40:54.894Z,140.63
2018-05-09T15:41:54.839Z,146.25
2018-05-09T15:43:46.866Z,163.13
2018-05-09T15:44:46.699Z,174.38
2018-05-09T15:46:38.654Z,174.38
2018-05-09T15:47:38.472Z,185.63
2018-05-09T15:49:30.282Z,191.25
2018-05-09T15:50:30.187Z,185.63
2018-05-09T15:52:22.157Z,174.38
2018-05-09T15:53:21.957Z,151.88
2018-05-09T15:55:13.813Z,163.13
2018-05-09T15:56:13.731Z,168.75
2018-05-09T15:58:05.516Z,146.25
2018-05-09T15:59:05.412Z,140.63
2018-05-09T16:00:57.285Z,168.75
2018-05-09T16:01:57.240Z,174.38
2018-05-09T16:03:48.982Z,174.38
2018-05-09T16:04:48.904Z,174.38
2018-05-09T16:06:40.776Z,163.13
2018-05-09T16:07:40.693Z,157.50
2018-05-09T16:09:32.527Z,140.63
2018-05-09T16:10:32.569Z,129.38
2018-05-09T16:12:24.320Z,118.13
2018-05-09T16:13:24.226Z,112.50
2018-05-09T16:15:16.009Z,112.50
2018-05-09T16:16:15.936Z,118.13
2018-05-09T16:18:07.854Z,101.25
2018-05-09T16:19:07.769Z,106.88
2018-05-09T16:20:59.650Z,90.00
2018-05-09T16:21:59.579Z,101.25
2018-05-09T16:23:51.376Z,84.38
2018-05-09T16:24:51.299Z,101.25
2018-05-09T16:26:43.078Z,84.38
2018-05-09T16:27:43.019Z,84.38
2018-05-09T16:29:34.857Z,101.25
2018-05-09T16:30:34.797Z,101.25
2018-05-09T16:32:26.649Z,101.25
2018-05-09T16:33:26.509Z,101.25
2018-05-09T16:35:18.309Z,101.25
2018-05-09T16:36:18.251Z,101.25
2018-05-09T16:38:10.127Z,101.25
2018-05-09T16:39:09.994Z,101.25
2018-05-09T16:41:01.994Z,101.25
2018-05-09T16:42:01.981Z,95.63
2018-05-09T16:43:53.776Z,95.63
2018-05-09T16:44:53.715Z,95.63
2018-05-09T16:46:45.499Z,95.63
2018-05-09T16:47:45.400Z,95.63
2018-05-09T16:49:37.201Z,95.63
2018-05-09T16:50:37.129Z,95.63
2018-05-09T16:52:29.000Z,95.63
2018-05-09T16:53:28.857Z,95.63
2018-05-09T16:55:20.670Z,90.00
2018-05-09T16:56:20.619Z,90.00
2018-05-09T16:58:12.438Z,90.00
2018-05-09T16:59:12.343Z,90.00
2018-05-09T17:01:04.122Z,90.00
2018-05-09T17:02:04.064Z,90.00
2018-05-09T17:03:55.934Z,90.00
2018-05-09T17:04:55.863Z,90.00
2018-05-09T17:06:47.645Z,90.00
2018-05-09T17:07:47.617Z,90.00
2018-05-09T17:09:39.432Z,90.00
2018-05-09T17:10:39.409Z,90.00
2018-05-09T17:12:31.271Z,84.38
2018-05-09T17:13:31.200Z,84.38
2018-05-09T17:15:23.028Z,90.00
2018-05-09T17:16:22.911Z,90.00
2018-05-09T17:18:14.727Z,84.38
2018-05-09T17:19:14.723Z,78.75
2018-05-09T17:21:06.431Z,78.75
2018-05-09T17:22:06.373Z,73.13
2018-05-09T17:23:58.195Z,73.13
2018-05-09T17:24:58.171Z,73.13
2018-05-09T17:26:49.910Z,73.13
2018-05-09T17:27:49.853Z,73.13
2018-05-09T17:29:41.804Z,78.75
2018-05-09T17:30:41.817Z,78.75
2018-05-09T17:32:33.489Z,78.75
2018-05-09T17:33:33.426Z,78.75
2018-05-09T17:35:25.223Z,84.38
2018-05-09T17:36:25.153Z,84.38
2018-05-09T17:38:16.960Z,90.00
2018-05-09T17:39:16.912Z,90.00
2018-05-09T17:41:09.225Z,84.38
2018-05-09T17:42:09.146Z,84.38
2018-05-09T17:44:01.156Z,78.75
2018-05-09T17:45:00.878Z,78.75
2018-05-09T17:46:52.698Z,78.75
2018-05-09T17:47:52.663Z,78.75
2018-05-09T17:49:44.510Z,73.13
2018-05-09T17:50:44.482Z,73.13
2018-05-09T17:52:36.314Z,67.50
2018-05-09T17:53:36.151Z,67.50
2018-05-09T17:55:27.961Z,56.25
2018-05-09T17:56:27.914Z,50.63
2018-05-09T17:58:19.713Z,45.00
2018-05-09T17:59:19.655Z,50.63
2018-05-09T18:01:11.546Z,56.25