createdAt,value
2019-03-25T00:04:47.905Z,1012.18
2019-03-25T00:09:47.956Z,1012.02
2019-03-25T00:14:46.928Z,1011.94
2019-03-25T00:19:46.848Z,1011.84
2019-03-25T00:24:48.014Z,1011.72
2019-03-25T00:29:47.854Z,1011.64
2019-03-25T00:34:47.879Z,1011.65
2019-03-25T00:39:47.832Z,1011.47
2019-03-25T00:44:48.843Z,1011.40
2019-03-25T00:49:47.881Z,1011.29
2019-03-25T00:59:48.829Z,1011.12
2019-03-25T01:04:45.829Z,1011.15
2019-03-25T01:09:44.870Z,1010.99
2019-03-25T01:14:44.145Z,1010.94
2019-03-25T01:19:42.829Z,1010.83
2019-03-25T01:24:41.828Z,1010.85
2019-03-25T01:29:41.901Z,1010.72
2019-03-25T01:34:42.048Z,1010.53
2019-03-25T01:39:41.880Z,1010.42
2019-03-25T01:44:41.908Z,1010.34
2019-03-25T01:49:41.878Z,1010.24
2019-03-25T01:54:41.960Z,1010.25
2019-03-25T01:59:41.916Z,1010.09
2019-03-25T02:09:42.891Z,1010.05
2019-03-25T02:14:42.939Z,1009.95
2019-03-25T02:19:42.175Z,1009.87
2019-03-25T02:24:42.059Z,1009.82
2019-03-25T02:29:41.930Z,1009.75
2019-03-25T02:34:42.884Z,1009.74
2019-03-25T02:39:42.882Z,1009.74
2019-03-25T02:44:42.874Z,1009.58
2019-03-25T02:49:42.915Z,1009.39
2019-03-25T02:54:42.975Z,1009.42
2019-03-25T02:59:43.004Z,1009.39
2019-03-25T03:04:42.471Z,1009.42
2019-03-25T03:09:41.979Z,1009.26
2019-03-25T03:14:41.358Z,1009.15
2019-03-25T03:19:40.874Z,1008.96
2019-03-25T03:24:40.962Z,1009.17
2019-03-25T03:29:39.897Z,1009.10
2019-03-25T03:34:39.976Z,1009.02
2019-03-25T03:39:40.099Z,1009.02
2019-03-25T03:44:39.921Z,1008.87
2019-03-25T03:49:38.931Z,1008.92
2019-03-25T03:54:37.982Z,1008.89
2019-03-25T03:59:36.983Z,1008.92
2019-03-25T04:04:38.159Z,1008.92
2019-03-25T04:09:37.918Z,1009.07
2019-03-25T04:14:37.077Z,1009.30
2019-03-25T04:19:37.175Z,1009.11
2019-03-25T04:24:36.939Z,1009.15
2019-03-25T04:29:37.912Z,1009.04
2019-03-25T04:34:38.042Z,1009.12
2019-03-25T04:39:36.947Z,1009.17
2019-03-25T04:44:38.200Z,1009.17
2019-03-25T04:49:38.123Z,1009.28
2019-03-25T04:54:37.921Z,1009.48
2019-03-25T04:59:36.953Z,1009.28
2019-03-25T05:04:38.012Z,1009.36
2019-03-25T05:09:37.917Z,1009.36
2019-03-25T05:14:37.981Z,1009.33
2019-03-25T05:19:38.166Z,1009.38
2019-03-25T05:24:36.990Z,1009.41
2019-03-25T05:29:36.214Z,1009.44
2019-03-25T05:34:37.036Z,1009.28
2019-03-25T05:39:37.003Z,1009.28
2019-03-25T05:44:36.922Z,1009.32
2019-03-25T05:49:36.005Z,1009.35
2019-03-25T05:54:37.404Z,1009.34
2019-03-25T05:59:36.203Z,1009.44
2019-03-25T06:04:35.508Z,1009.28
2019-03-25T06:09:35.997Z,1009.34
2019-03-25T06:14:34.979Z,1009.37
2019-03-25T06:19:34.409Z,1009.21
2019-03-25T06:24:34.202Z,1009.27
2019-03-25T06:29:32.970Z,1009.42
2019-03-25T06:34:32.958Z,1009.50
2019-03-25T06:39:33.277Z,1009.57
2019-03-25T06:44:33.009Z,1009.52
2019-03-25T06:49:33.048Z,1009.49
2019-03-25T06:54:32.036Z,1009.52
2019-03-25T06:59:31.244Z,1009.61
2019-03-25T07:04:32.027Z,1009.47
2019-03-25T07:09:31.989Z,1009.58
2019-03-25T07:14:31.445Z,1009.54
2019-03-25T07:19:30.953Z,1009.51
2019-03-25T07:24:31.043Z,1009.41
2019-03-25T07:29:31.218Z,1009.39
2019-03-25T07:34:30.455Z,1009.39
2019-03-25T07:39:31.176Z,1009.48
2019-03-25T07:44:29.988Z,1009.46
2019-03-25T07:49:30.015Z,1009.47
2019-03-25T07:54:31.031Z,1009.39
2019-03-25T07:59:32.104Z,1009.53
2019-03-25T08:04:32.198Z,1009.46
2019-03-25T08:09:32.251Z,1009.54
2019-03-25T08:14:32.077Z,1009.59
2019-03-25T08:19:31.202Z,1009.54
2019-03-25T08:24:31.981Z,1009.62
2019-03-25T08:29:32.018Z,1009.54
2019-03-25T08:34:31.033Z,1009.59
2019-03-25T08:39:31.128Z,1009.53
2019-03-25T08:44:31.011Z,1009.47
2019-03-25T08:49:31.136Z,1009.66
2019-03-25T08:54:31.024Z,1010.09
2019-03-25T08:59:31.024Z,1010.47
2019-03-25T09:04:31.059Z,1010.40
2019-03-25T09:09:30.235Z,1010.32
2019-03-25T09:14:30.056Z,1010.30
2019-03-25T09:19:29.321Z,1010.17
2019-03-25T09:29:29.018Z,1010.42
2019-03-25T09:34:28.172Z,1010.40
2019-03-25T09:39:28.044Z,1010.37
2019-03-25T09:44:28.032Z,1010.29
2019-03-25T09:49:27.136Z,1010.34
2019-03-25T09:54:28.279Z,1010.23
2019-03-25T09:59:27.113Z,1010.16
2019-03-25T10:04:27.251Z,1010.08
2019-03-25T10:09:26.062Z,1010.01
2019-03-25T10:14:26.113Z,1010.22
2019-03-25T10:19:26.089Z,1010.45
2019-03-25T10:24:28.030Z,1010.28
2019-03-25T10:29:27.421Z,1010.29
2019-03-25T10:34:26.059Z,1010.35
2019-03-25T10:39:26.140Z,1010.58
2019-03-25T10:44:25.067Z,1010.57
2019-03-25T10:49:25.273Z,1010.75
2019-03-25T10:54:24.117Z,1010.58
2019-03-25T10:59:24.121Z,1010.65
2019-03-25T11:04:24.106Z,1010.69
2019-03-25T11:09:24.073Z,1010.56
2019-03-25T11:14:24.330Z,1010.58
2019-03-25T11:19:23.049Z,1010.55
2019-03-25T11:24:22.398Z,1010.61
2019-03-25T11:29:22.088Z,1010.86
2019-03-25T11:34:22.286Z,1011.16
2019-03-25T11:39:22.097Z,1011.08
2019-03-25T11:44:21.057Z,1011.00
2019-03-25T11:49:21.027Z,1011.16
2019-03-25T12:04:21.135Z,1011.02
2019-03-25T12:09:21.149Z,1010.91
2019-03-25T12:14:21.139Z,1011.04
2019-03-25T12:19:21.093Z,1010.81
2019-03-25T12:29:29.597Z,1011.33
2019-03-25T12:34:21.148Z,1011.26
2019-03-25T12:39:20.083Z,1011.17
2019-03-25T12:44:19.185Z,1011.21
2019-03-25T12:49:18.135Z,1011.01
2019-03-25T12:54:18.143Z,1011.01
2019-03-25T12:59:17.070Z,1010.97
2019-03-25T13:04:17.115Z,1011.08
2019-03-25T13:09:17.094Z,1011.06
2019-03-25T13:14:17.086Z,1011.13
2019-03-25T13:19:17.195Z,1011.39
2019-03-25T13:24:16.078Z,1011.26
2019-03-25T13:29:17.085Z,1011.23
2019-03-25T13:39:17.450Z,1011.10
2019-03-25T13:44:17.115Z,1011.00
2019-03-25T13:49:18.122Z,1011.12
2019-03-25T13:54:17.082Z,1011.21
2019-03-25T13:59:17.095Z,1011.28
2019-03-25T14:04:17.124Z,1011.35
2019-03-25T14:09:16.110Z,1011.20
2019-03-25T14:14:16.162Z,1011.20
2019-03-25T14:19:15.184Z,1011.09
2019-03-25T14:24:15.221Z,1011.06
2019-03-25T14:29:15.153Z,1011.08
2019-03-25T14:34:15.145Z,1011.13
2019-03-25T14:39:15.083Z,1011.26
2019-03-25T14:44:14.319Z,1011.36
2019-03-25T14:49:15.105Z,1011.56
2019-03-25T14:54:15.248Z,1011.49
2019-03-25T14:59:14.145Z,1011.70
2019-03-25T15:04:15.189Z,1011.76
2019-03-25T15:09:15.161Z,1011.78
2019-03-25T15:14:15.093Z,1011.81
2019-03-25T15:19:15.100Z,1011.93
2019-03-25T15:24:15.167Z,1012.05
2019-03-25T15:34:14.201Z,1012.14
2019-03-25T15:39:14.203Z,1012.16
2019-03-25T15:44:15.150Z,1012.32
2019-03-25T15:49:16.092Z,1012.42
2019-03-25T15:54:16.136Z,1012.43
2019-03-25T15:59:16.145Z,1012.61
2019-03-25T16:04:16.248Z,1012.72
2019-03-25T16:09:16.261Z,1012.77
2019-03-25T16:14:15.527Z,1012.83
2019-03-25T16:19:15.167Z,1012.93
2019-03-25T16:24:14.195Z,1013.02
2019-03-25T16:29:14.269Z,1013.09
2019-03-25T16:34:13.238Z,1013.19
2019-03-25T16:39:12.213Z,1013.31
2019-03-25T16:44:11.521Z,1013.37
2019-03-25T16:49:10.433Z,1013.47
2019-03-25T16:54:09.311Z,1013.63
2019-03-25T17:04:07.286Z,1013.88
2019-03-25T17:09:06.385Z,1014.14
2019-03-25T17:14:06.200Z,1014.16
2019-03-25T17:19:06.350Z,1014.16
2019-03-25T17:24:05.164Z,1014.18
2019-03-25T17:29:05.130Z,1014.28
2019-03-25T17:34:04.536Z,1014.36
2019-03-25T17:39:03.313Z,1014.52
2019-03-25T17:44:03.747Z,1014.75
2019-03-25T17:49:02.174Z,1014.84
2019-03-25T17:54:01.634Z,1014.96
2019-03-25T17:59:02.157Z,1015.14
2019-03-25T18:04:01.796Z,1015.29
2019-03-25T18:09:02.183Z,1015.28
2019-03-25T18:14:02.187Z,1015.46
2019-03-25T18:19:01.158Z,1015.56
2019-03-25T18:24:00.596Z,1015.54
2019-03-25T18:29:00.203Z,1015.64
2019-03-25T18:33:59.447Z,1015.67
2019-03-25T18:38:58.613Z,1015.78
2019-03-25T18:43:58.231Z,1015.75
2019-03-25T18:48:57.314Z,1015.91
2019-03-25T18:53:56.378Z,1015.88
2019-03-25T18:58:56.357Z,1016.04
2019-03-25T19:03:56.411Z,1016.04
2019-03-25T19:08:55.206Z,1016.12
2019-03-25T19:13:54.180Z,1016.22
2019-03-25T19:18:55.204Z,1016.26
2019-03-25T19:23:55.186Z,1016.28
2019-03-25T19:28:54.259Z,1016.44
2019-03-25T19:38:52.292Z,1016.69
2019-03-25T19:43:52.304Z,1016.66
2019-03-25T19:48:51.183Z,1016.77
2019-03-25T19:53:50.196Z,1016.81
2019-03-25T19:58:51.555Z,1016.91
2019-03-25T20:03:51.293Z,1017.03
2019-03-25T20:08:50.346Z,1017.07
2019-03-25T20:13:49.684Z,1017.17
2019-03-25T20:18:49.257Z,1017.17
2019-03-25T20:23:50.627Z,1017.19
2019-03-25T20:28:49.288Z,1017.34
2019-03-25T20:33:49.252Z,1017.34
2019-03-25T20:38:49.765Z,1017.49
2019-03-25T20:43:49.394Z,1017.54
2019-03-25T20:48:49.253Z,1017.56
2019-03-25T20:53:49.258Z,1017.58
2019-03-25T20:58:48.728Z,1017.66
2019-03-25T21:03:49.228Z,1017.71
2019-03-25T21:08:50.230Z,1017.88
2019-03-25T21:13:50.477Z,1017.98
2019-03-25T21:18:52.286Z,1017.97
2019-03-25T21:23:50.343Z,1018.14
2019-03-25T21:28:51.240Z,1018.15
2019-03-25T21:33:50.665Z,1018.28
2019-03-25T21:38:51.263Z,1018.33
2019-03-25T21:43:50.295Z,1018.39
2019-03-25T21:48:49.637Z,1018.47
2019-03-25T21:53:49.539Z,1018.60
2019-03-25T21:58:48.209Z,1018.67
2019-03-25T22:03:48.357Z,1018.78
2019-03-25T22:13:48.701Z,1018.66
2019-03-25T22:18:49.837Z,1018.75
2019-03-25T22:23:48.743Z,1018.77
2019-03-25T22:28:48.775Z,1018.83
2019-03-25T22:33:49.759Z,1018.91
2019-03-25T22:43:47.772Z,1019.10
2019-03-25T22:48:46.773Z,1019.07
2019-03-25T22:53:46.145Z,1019.08
2019-03-25T22:58:45.759Z,1019.05
2019-03-25T23:03:45.793Z,1019.21
2019-03-25T23:08:45.831Z,1019.16
2019-03-25T23:13:45.135Z,1019.30
2019-03-25T23:18:44.138Z,1019.22
2019-03-25T23:23:43.796Z,1019.33
2019-03-25T23:28:44.841Z,1019.34
2019-03-25T23:38:44.036Z,1019.42
2019-03-25T23:43:43.777Z,1019.32
2019-03-25T23:48:44.023Z,1019.37
2019-03-25T23:53:42.807Z,1019.45
2019-03-25T23:58:42.761Z,1019.45
