createdAt,value
2023-08-08T00:01:50.661Z,18.40
2023-08-08T00:04:18.595Z,18.40
2023-08-08T00:06:46.593Z,18.40
2023-08-08T00:09:15.773Z,18.40
2023-08-08T00:11:44.107Z,18.40
2023-08-08T00:14:11.987Z,18.40
2023-08-08T00:16:41.360Z,18.40
2023-08-08T00:19:12.227Z,18.40
2023-08-08T00:21:40.248Z,18.40
2023-08-08T00:24:08.646Z,18.40
2023-08-08T00:26:36.549Z,18.40
2023-08-08T00:29:04.553Z,18.50
2023-08-08T00:31:32.567Z,18.50
2023-08-08T00:34:01.862Z,18.50
2023-08-08T00:36:30.199Z,18.50
2023-08-08T00:39:01.059Z,18.50
2023-08-08T00:41:29.213Z,18.50
2023-08-08T00:43:58.375Z,18.50
2023-08-08T00:46:26.469Z,18.60
2023-08-08T00:48:54.703Z,18.50
2023-08-08T00:51:25.186Z,18.60
2023-08-08T00:53:54.373Z,18.60
2023-08-08T00:56:22.517Z,18.60
2023-08-08T00:58:51.640Z,18.60
2023-08-08T01:01:20.556Z,18.60
2023-08-08T01:03:48.878Z,18.60
2023-08-08T01:06:25.292Z,18.70
2023-08-08T01:08:59.720Z,18.70
2023-08-08T01:11:31.604Z,18.70
2023-08-08T01:14:03.486Z,18.70
2023-08-08T01:16:32.745Z,18.70
2023-08-08T01:19:01.308Z,18.70
2023-08-08T01:21:32.854Z,18.70
2023-08-08T01:24:09.432Z,18.70
2023-08-08T01:26:38.983Z,18.70
2023-08-08T01:29:07.268Z,18.70
2023-08-08T01:31:35.354Z,18.60
2023-08-08T01:34:03.677Z,18.70
2023-08-08T01:36:40.983Z,18.70
2023-08-08T01:39:12.357Z,18.60
2023-08-08T01:41:43.576Z,18.60
2023-08-08T01:44:11.769Z,18.60
2023-08-08T01:46:40.510Z,18.60
2023-08-08T01:49:08.668Z,18.60
2023-08-08T01:51:36.651Z,18.60
2023-08-08T01:54:04.688Z,18.60
2023-08-08T01:56:32.673Z,18.60
2023-08-08T01:59:01.958Z,18.50
2023-08-08T02:01:30.343Z,18.60
2023-08-08T02:03:58.727Z,18.50
2023-08-08T02:06:26.650Z,18.50
2023-08-08T02:08:54.714Z,18.50
2023-08-08T02:11:23.667Z,18.50
2023-08-08T02:13:51.614Z,18.70
2023-08-08T02:16:21.047Z,18.50
2023-08-08T02:18:49.420Z,18.50
2023-08-08T02:21:17.376Z,18.40
2023-08-08T02:23:45.361Z,18.40
2023-08-08T02:26:13.278Z,18.40
2023-08-08T02:28:42.126Z,18.40
2023-08-08T02:31:13.198Z,18.40
2023-08-08T02:33:42.494Z,18.40
2023-08-08T02:36:10.521Z,18.40
2023-08-08T02:38:38.521Z,18.30
2023-08-08T02:41:06.560Z,18.30
2023-08-08T02:43:37.231Z,18.30
2023-08-08T02:46:05.390Z,18.40
2023-08-08T02:48:33.473Z,18.40
2023-08-08T02:51:02.753Z,18.40
2023-08-08T02:53:30.698Z,18.30
2023-08-08T02:55:58.806Z,18.30
2023-08-08T02:58:26.738Z,18.30
2023-08-08T03:00:54.675Z,18.30
2023-08-08T03:03:22.668Z,18.30
2023-08-08T03:05:50.552Z,18.30
2023-08-08T03:08:20.277Z,18.30
2023-08-08T03:10:48.484Z,18.30
2023-08-08T03:13:16.557Z,18.30
2023-08-08T03:15:45.623Z,18.20
2023-08-08T03:18:13.640Z,18.20
2023-08-08T03:20:41.672Z,18.20
2023-08-08T03:23:12.518Z,18.20
2023-08-08T03:25:41.860Z,18.20
2023-08-08T03:28:09.939Z,18.20
2023-08-08T03:30:39.202Z,18.20
2023-08-08T03:33:07.600Z,18.20
2023-08-08T03:35:35.779Z,18.20
2023-08-08T03:38:04.750Z,18.20
2023-08-08T03:40:32.805Z,18.10
2023-08-08T03:43:02.142Z,18.10
2023-08-08T03:45:31.241Z,18.10
2023-08-08T03:47:59.188Z,18.10
2023-08-08T03:50:27.421Z,18.10
2023-08-08T03:52:55.368Z,18.00
2023-08-08T03:55:23.320Z,18.00
2023-08-08T03:57:51.234Z,18.10
2023-08-08T04:00:20.772Z,18.00
2023-08-08T04:02:48.746Z,18.00
2023-08-08T04:05:16.905Z,18.00
2023-08-08T04:07:45.280Z,18.00
2023-08-08T04:10:14.256Z,18.00
2023-08-08T04:12:42.232Z,18.00
2023-08-08T04:15:10.977Z,18.00
2023-08-08T04:17:40.389Z,18.00
2023-08-08T04:20:11.114Z,18.00
2023-08-08T04:22:39.120Z,18.00
2023-08-08T04:25:08.971Z,17.90
2023-08-08T04:27:37.083Z,17.90
2023-08-08T04:30:05.883Z,17.90
2023-08-08T04:32:33.864Z,17.80
2023-08-08T04:35:03.262Z,18.20
2023-08-08T04:37:31.182Z,17.90
2023-08-08T04:39:59.481Z,17.90
2023-08-08T04:42:29.534Z,17.80
2023-08-08T04:44:57.649Z,17.80
2023-08-08T04:47:25.635Z,17.80
2023-08-08T04:49:53.701Z,17.80
2023-08-08T04:52:22.956Z,17.80
2023-08-08T04:54:50.923Z,17.80
2023-08-08T04:57:18.957Z,17.80
2023-08-08T04:59:46.889Z,17.80
2023-08-08T05:02:14.797Z,17.80
2023-08-08T05:04:42.779Z,17.80
2023-08-08T05:07:10.834Z,17.80
2023-08-08T05:09:40.153Z,17.80
2023-08-08T05:12:08.865Z,17.80
2023-08-08T05:14:36.947Z,17.80
2023-08-08T05:17:05.286Z,17.80
2023-08-08T05:19:33.292Z,17.80
2023-08-08T05:22:02.024Z,17.90
2023-08-08T05:24:30.491Z,17.90
2023-08-08T05:27:01.135Z,17.90
2023-08-08T05:29:29.073Z,17.90
2023-08-08T05:31:57.012Z,17.90
2023-08-08T05:34:26.020Z,17.90
2023-08-08T05:37:10.093Z,17.90
2023-08-08T05:39:41.941Z,18.00
2023-08-08T05:42:11.283Z,18.00
2023-08-08T05:44:39.276Z,18.00
2023-08-08T05:47:08.507Z,18.00
2023-08-08T05:49:36.625Z,18.00
2023-08-08T05:52:05.000Z,18.00
2023-08-08T05:54:33.054Z,18.00
2023-08-08T05:57:01.280Z,18.00
2023-08-08T05:59:30.916Z,18.10
2023-08-08T06:02:00.226Z,18.10
2023-08-08T06:04:28.746Z,18.10
2023-08-08T06:06:56.640Z,18.20
2023-08-08T06:09:24.544Z,18.20
2023-08-08T06:11:52.503Z,18.20
2023-08-08T06:14:20.385Z,18.30
2023-08-08T06:16:49.823Z,18.30
2023-08-08T06:19:17.851Z,18.30
2023-08-08T06:21:46.020Z,18.40
2023-08-08T06:24:14.043Z,18.40
2023-08-08T06:26:41.982Z,18.40
2023-08-08T06:29:10.766Z,18.50
2023-08-08T06:31:38.987Z,18.50
2023-08-08T06:34:10.229Z,18.60
2023-08-08T06:36:38.424Z,18.60
2023-08-08T06:39:06.828Z,18.60
2023-08-08T06:41:34.864Z,18.70
2023-08-08T06:44:02.933Z,18.70
2023-08-08T06:46:31.045Z,18.70
2023-08-08T06:49:00.709Z,18.70
2023-08-08T06:51:32.650Z,18.80
2023-08-08T06:54:00.700Z,18.80
2023-08-08T06:56:31.092Z,18.90
2023-08-08T06:58:59.189Z,19.00
2023-08-08T07:01:27.459Z,19.00
2023-08-08T07:03:55.529Z,19.10
2023-08-08T07:06:23.485Z,19.10
2023-08-08T07:08:52.934Z,19.20
2023-08-08T07:11:21.752Z,19.20
2023-08-08T07:13:50.098Z,19.60
2023-08-08T07:16:18.104Z,19.30
2023-08-08T07:18:46.758Z,19.40
2023-08-08T07:21:16.208Z,19.40
2023-08-08T07:23:44.121Z,19.00
2023-08-08T07:26:13.446Z,19.50
2023-08-08T07:28:41.326Z,19.60
2023-08-08T07:31:09.866Z,19.70
2023-08-08T07:33:37.829Z,19.70
2023-08-08T07:36:06.393Z,19.80
2023-08-08T07:38:34.610Z,19.80
2023-08-08T07:41:02.580Z,19.90
2023-08-08T07:43:31.886Z,20.00
2023-08-08T07:46:00.967Z,20.00
2023-08-08T07:48:29.019Z,20.10
2023-08-08T07:50:59.665Z,20.10
2023-08-08T07:53:27.644Z,20.20
2023-08-08T07:55:55.606Z,20.30
2023-08-08T07:58:26.976Z,20.30
2023-08-08T08:01:01.696Z,20.40
2023-08-08T08:03:32.605Z,20.40
2023-08-08T08:06:00.869Z,20.50
2023-08-08T08:08:28.880Z,20.50
2023-08-08T08:10:56.875Z,20.60
2023-08-08T08:13:24.813Z,20.60
2023-08-08T08:15:52.839Z,20.80
2023-08-08T08:18:22.442Z,20.70
2023-08-08T08:20:51.303Z,20.60
2023-08-08T08:23:19.244Z,20.70
2023-08-08T08:25:47.629Z,20.70
2023-08-08T08:28:15.624Z,21.10
2023-08-08T08:30:44.265Z,20.80
2023-08-08T08:33:12.620Z,21.00
2023-08-08T08:35:41.968Z,20.80
2023-08-08T08:38:13.066Z,20.80
2023-08-08T08:40:43.350Z,20.80
2023-08-08T08:43:12.015Z,20.90
2023-08-08T08:45:41.248Z,21.90
2023-08-08T08:48:14.174Z,20.90
2023-08-08T08:50:45.004Z,21.90
2023-08-08T08:53:14.978Z,21.10
2023-08-08T08:55:45.067Z,21.10
2023-08-08T08:58:15.416Z,21.20
2023-08-08T09:00:44.601Z,21.20
2023-08-08T09:03:12.992Z,21.30
2023-08-08T09:05:43.210Z,21.30
2023-08-08T09:08:13.014Z,21.30
2023-08-08T09:10:41.800Z,21.30
2023-08-08T09:13:11.165Z,21.30
2023-08-08T09:15:39.241Z,21.30
2023-08-08T09:18:09.862Z,21.30
2023-08-08T09:20:37.927Z,21.30
2023-08-08T09:23:07.620Z,21.80
2023-08-08T09:25:35.813Z,21.30
2023-08-08T09:28:03.917Z,21.30
2023-08-08T09:30:34.185Z,21.30
2023-08-08T09:33:02.822Z,21.30
2023-08-08T09:35:32.049Z,21.30
2023-08-08T09:38:03.011Z,21.30
2023-08-08T09:40:32.821Z,21.30
2023-08-08T09:43:00.948Z,21.30
2023-08-08T09:45:28.925Z,21.30
2023-08-08T09:47:56.992Z,21.30
2023-08-08T09:50:25.149Z,21.30
2023-08-08T09:52:54.341Z,21.40
2023-08-08T09:55:22.844Z,21.50
2023-08-08T09:57:53.052Z,21.60
2023-08-08T10:00:22.061Z,21.70
2023-08-08T10:02:50.476Z,21.70
2023-08-08T10:05:19.158Z,21.70
2023-08-08T10:07:47.941Z,21.70
2023-08-08T10:10:20.037Z,21.80
2023-08-08T10:12:50.243Z,21.70
2023-08-08T10:15:19.711Z,21.70
2023-08-08T10:17:48.831Z,21.70
2023-08-08T10:20:22.228Z,21.70
2023-08-08T10:22:52.169Z,21.70
2023-08-08T10:25:21.707Z,21.70
2023-08-08T10:27:49.973Z,21.70
2023-08-08T10:30:19.621Z,21.70
2023-08-08T10:32:53.467Z,21.80
2023-08-08T10:35:21.864Z,21.80
2023-08-08T10:37:56.643Z,21.90
2023-08-08T10:40:24.749Z,22.00
2023-08-08T10:42:54.588Z,22.00
2023-08-08T10:45:32.101Z,22.00
2023-08-08T10:48:10.810Z,22.10
2023-08-08T10:50:42.792Z,22.10
2023-08-08T10:53:12.122Z,22.20
2023-08-08T10:55:40.340Z,22.20
2023-08-08T10:58:09.795Z,22.20
2023-08-08T11:00:41.755Z,22.30
2023-08-08T11:03:10.763Z,22.30
2023-08-08T11:05:40.501Z,22.30
2023-08-08T11:08:12.234Z,22.30
2023-08-08T11:10:41.564Z,22.40
2023-08-08T11:13:10.460Z,22.40
2023-08-08T11:15:40.421Z,22.50
2023-08-08T11:18:09.512Z,22.60
2023-08-08T11:20:39.681Z,22.60
2023-08-08T11:23:11.459Z,22.80
2023-08-08T11:25:41.843Z,22.80
2023-08-08T11:28:13.030Z,22.90
2023-08-08T11:30:45.319Z,23.00
2023-08-08T11:33:16.464Z,23.10
2023-08-08T11:35:49.988Z,23.10
2023-08-08T11:38:19.241Z,23.20
2023-08-08T11:40:47.267Z,23.20
2023-08-08T11:43:15.867Z,23.30
2023-08-08T11:45:46.330Z,23.20
2023-08-08T11:48:15.166Z,23.20
2023-08-08T11:50:45.540Z,23.20
2023-08-08T11:53:14.002Z,23.20
2023-08-08T11:55:42.915Z,23.20
2023-08-08T11:58:16.008Z,23.20
2023-08-08T12:00:48.449Z,23.30
2023-08-08T12:03:19.482Z,23.40
2023-08-08T12:05:48.287Z,23.40
2023-08-08T12:08:20.809Z,23.40
2023-08-08T12:10:54.549Z,23.40
2023-08-08T12:13:23.526Z,23.40
2023-08-08T12:15:56.153Z,23.40
2023-08-08T12:18:24.645Z,23.30
2023-08-08T12:20:52.684Z,23.30
2023-08-08T12:23:20.609Z,23.20
2023-08-08T12:25:49.183Z,23.20
2023-08-08T12:28:17.257Z,23.20
2023-08-08T12:30:45.353Z,23.20
2023-08-08T12:33:14.699Z,23.20
2023-08-08T12:35:42.829Z,23.30
2023-08-08T12:38:11.425Z,23.40
2023-08-08T12:40:39.389Z,23.40
2023-08-08T12:43:07.561Z,23.50
2023-08-08T12:45:35.425Z,23.50
2023-08-08T12:48:03.450Z,23.60
2023-08-08T12:50:32.871Z,23.60
2023-08-08T12:53:01.339Z,23.60
2023-08-08T12:55:31.965Z,23.50
2023-08-08T12:58:04.016Z,23.50
2023-08-08T13:00:32.335Z,23.50
2023-08-08T13:03:03.079Z,23.50
2023-08-08T13:05:32.695Z,23.50
2023-08-08T13:08:00.879Z,23.50
2023-08-08T13:10:30.139Z,23.40
2023-08-08T13:12:58.430Z,23.40
2023-08-08T13:15:26.364Z,23.40
2023-08-08T13:17:54.472Z,23.30
2023-08-08T13:20:23.157Z,23.20
2023-08-08T13:22:52.699Z,23.20
2023-08-08T13:25:20.836Z,23.10
2023-08-08T13:27:49.887Z,23.10
2023-08-08T13:30:18.234Z,23.00
2023-08-08T13:32:46.356Z,23.40
2023-08-08T13:35:14.342Z,23.60
2023-08-08T13:37:42.360Z,23.00
2023-08-08T13:40:12.863Z,23.00
2023-08-08T13:42:41.086Z,23.00
2023-08-08T13:45:11.330Z,23.00
2023-08-08T13:47:39.309Z,23.10
2023-08-08T13:50:08.870Z,23.10
2023-08-08T13:52:36.939Z,23.20
2023-08-08T13:55:05.442Z,22.90
2023-08-08T13:57:34.845Z,23.20
2023-08-08T14:00:02.920Z,23.30
2023-08-08T14:02:31.173Z,23.30
2023-08-08T14:04:59.668Z,23.30
2023-08-08T14:07:27.544Z,23.40
2023-08-08T14:09:55.765Z,23.40
2023-08-08T14:12:23.751Z,23.40
2023-08-08T14:14:53.127Z,23.40
2023-08-08T14:17:21.131Z,23.30
2023-08-08T14:19:49.400Z,23.30
2023-08-08T14:22:17.418Z,22.20
2023-08-08T14:24:46.185Z,23.20
2023-08-08T14:27:14.175Z,23.10
2023-08-08T14:29:42.086Z,23.10
2023-08-08T14:32:12.218Z,23.10
2023-08-08T14:34:40.476Z,23.10
2023-08-08T14:37:09.000Z,23.10
2023-08-08T14:39:37.008Z,23.10
2023-08-08T14:42:05.921Z,23.10
2023-08-08T14:44:34.228Z,23.10
2023-08-08T14:47:02.477Z,23.10
2023-08-08T14:49:32.073Z,23.10
2023-08-08T14:52:00.963Z,23.20
2023-08-08T14:54:29.251Z,23.20
2023-08-08T14:56:59.766Z,23.30
2023-08-08T14:59:27.904Z,23.40
2023-08-08T15:01:55.921Z,23.40
2023-08-08T15:04:23.880Z,23.50
2023-08-08T15:06:53.561Z,23.50
2023-08-08T15:09:21.600Z,23.60
2023-08-08T15:11:49.701Z,23.50
2023-08-08T15:14:17.609Z,23.60
2023-08-08T15:16:51.223Z,23.60
2023-08-08T15:19:20.406Z,23.80
2023-08-08T15:21:48.540Z,23.90
2023-08-08T15:24:18.441Z,24.00
2023-08-08T15:26:46.446Z,24.20
2023-08-08T15:29:14.362Z,24.30
2023-08-08T15:31:42.318Z,24.50
2023-08-08T15:34:10.889Z,24.50
2023-08-08T15:36:38.838Z,24.50
2023-08-08T15:39:09.618Z,24.50
2023-08-08T15:41:38.896Z,24.50
2023-08-08T15:44:07.653Z,24.40
2023-08-08T15:46:35.731Z,24.40
2023-08-08T15:49:05.520Z,24.30
2023-08-08T15:51:33.433Z,24.20
2023-08-08T15:54:01.439Z,24.20
2023-08-08T15:56:29.805Z,24.00
2023-08-08T15:59:00.338Z,23.90
2023-08-08T16:01:28.709Z,23.90
2023-08-08T16:03:56.747Z,23.80
2023-08-08T16:06:24.966Z,23.70
2023-08-08T16:08:53.798Z,23.70
2023-08-08T16:11:21.840Z,23.60
2023-08-08T16:13:49.855Z,23.60
2023-08-08T16:16:19.622Z,23.50
2023-08-08T16:18:48.272Z,23.50
2023-08-08T16:21:16.150Z,23.40
2023-08-08T16:23:44.146Z,23.40
2023-08-08T16:26:12.147Z,23.40
2023-08-08T16:28:40.077Z,23.30
2023-08-08T16:31:08.446Z,23.30
2023-08-08T16:33:38.046Z,23.20
2023-08-08T16:36:07.555Z,23.10
2023-08-08T16:38:37.381Z,23.20
2023-08-08T16:41:05.808Z,23.20
2023-08-08T16:43:38.203Z,23.10
2023-08-08T16:46:06.598Z,23.10
2023-08-08T16:48:34.680Z,23.10
2023-08-08T16:51:04.098Z,23.10
2023-08-08T16:53:32.231Z,23.00
2023-08-08T16:56:03.711Z,23.00
2023-08-08T16:58:31.808Z,23.00
2023-08-08T17:01:02.522Z,23.00
2023-08-08T17:03:30.657Z,23.00
2023-08-08T17:05:58.907Z,22.80
2023-08-08T17:08:30.349Z,22.70
2023-08-08T17:10:58.719Z,22.60
2023-08-08T17:13:26.674Z,22.40
2023-08-08T17:15:54.547Z,22.30
2023-08-08T17:18:22.533Z,22.20
2023-08-08T17:20:50.526Z,22.10
2023-08-08T17:23:18.539Z,22.00
2023-08-08T17:25:48.023Z,22.00
2023-08-08T17:28:15.994Z,21.80
2023-08-08T17:30:43.992Z,21.70
2023-08-08T17:33:11.906Z,21.70
2023-08-08T17:35:39.910Z,21.60
2023-08-08T17:38:07.871Z,21.50
2023-08-08T17:40:36.133Z,21.50
2023-08-08T17:43:05.645Z,21.40
2023-08-08T17:45:33.789Z,21.40
2023-08-08T17:48:01.857Z,21.40
2023-08-08T17:50:31.429Z,21.40
2023-08-08T17:52:59.821Z,21.30
2023-08-08T17:55:27.882Z,23.20
2023-08-08T17:57:55.793Z,21.30
2023-08-08T18:00:25.315Z,21.30
2023-08-08T18:02:53.345Z,21.30
2023-08-08T18:05:21.470Z,21.20
2023-08-08T18:07:49.665Z,21.20
2023-08-08T18:10:17.591Z,21.20
2023-08-08T18:12:46.315Z,21.10
2023-08-08T18:15:14.371Z,21.10
2023-08-08T18:17:43.711Z,21.10
2023-08-08T18:20:12.936Z,21.00
2023-08-08T18:22:40.856Z,21.00
2023-08-08T18:25:11.553Z,21.00
2023-08-08T18:27:39.510Z,21.00
2023-08-08T18:30:08.939Z,21.00
2023-08-08T18:32:36.924Z,21.00
2023-08-08T18:35:08.313Z,21.00
2023-08-08T18:37:37.572Z,20.90
2023-08-08T18:40:07.230Z,20.90
2023-08-08T18:42:35.800Z,20.90
2023-08-08T18:45:03.884Z,20.90
2023-08-08T18:47:31.972Z,20.80
2023-08-08T18:50:00.367Z,20.80
2023-08-08T18:52:29.873Z,20.70
2023-08-08T18:54:57.757Z,20.70
2023-08-08T18:57:25.789Z,20.50
2023-08-08T18:59:53.845Z,20.40
2023-08-08T19:02:21.898Z,20.40
2023-08-08T19:04:50.375Z,20.40
2023-08-08T19:07:18.486Z,20.40
2023-08-08T19:09:47.754Z,20.30
2023-08-08T19:12:15.665Z,20.30
2023-08-08T19:14:43.550Z,20.30
2023-08-08T19:17:11.535Z,20.20
2023-08-08T19:19:39.460Z,20.20
2023-08-08T19:22:07.653Z,20.10
2023-08-08T19:24:36.013Z,20.10
2023-08-08T19:27:05.429Z,20.10
2023-08-08T19:29:33.898Z,20.00
2023-08-08T19:32:02.149Z,20.00
2023-08-08T19:34:30.483Z,19.90
2023-08-08T19:37:00.322Z,21.60
2023-08-08T19:39:30.065Z,19.80
2023-08-08T19:41:58.078Z,19.80
2023-08-08T19:44:27.625Z,19.80
2023-08-08T19:46:56.908Z,19.80
2023-08-08T19:49:24.797Z,19.80
2023-08-08T19:51:52.684Z,19.60
2023-08-08T19:54:20.666Z,19.60
2023-08-08T19:56:48.627Z,19.60
2023-08-08T19:59:17.225Z,19.70
2023-08-08T20:01:46.610Z,19.70
2023-08-08T20:04:14.966Z,19.70
2023-08-08T20:06:42.976Z,19.70
2023-08-08T20:09:11.966Z,19.70
2023-08-08T20:11:42.462Z,19.70
2023-08-08T20:14:10.850Z,19.70
2023-08-08T20:16:38.908Z,19.70
2023-08-08T20:19:08.694Z,19.70
2023-08-08T20:21:36.725Z,19.60
2023-08-08T20:24:08.582Z,19.60
2023-08-08T20:26:37.136Z,19.60
2023-08-08T20:29:05.440Z,19.60
2023-08-08T20:31:33.741Z,19.60
2023-08-08T20:34:02.092Z,19.60
2023-08-08T20:36:31.667Z,19.60
2023-08-08T20:39:03.485Z,19.60
2023-08-08T20:41:31.459Z,19.50
2023-08-08T20:44:04.994Z,19.50
2023-08-08T20:46:32.949Z,20.60
2023-08-08T20:49:00.930Z,19.40
2023-08-08T20:51:28.860Z,19.40
2023-08-08T20:53:58.600Z,19.40
2023-08-08T20:56:26.529Z,19.50
2023-08-08T20:58:56.381Z,19.50
2023-08-08T21:01:24.344Z,19.50
2023-08-08T21:03:52.811Z,19.40
2023-08-08T21:06:20.806Z,19.40
2023-08-08T21:08:48.838Z,19.40
2023-08-08T21:11:18.686Z,18.20
2023-08-08T21:13:47.546Z,19.40
2023-08-08T21:16:16.203Z,19.40
2023-08-08T21:18:44.188Z,19.40
2023-08-08T21:21:12.071Z,19.30
2023-08-08T21:23:40.028Z,19.30
2023-08-08T21:26:08.012Z,19.30
2023-08-08T21:28:37.387Z,19.30
2023-08-08T21:31:05.385Z,19.20
2023-08-08T21:33:33.352Z,19.20
2023-08-08T21:36:01.350Z,19.20
2023-08-08T21:38:30.008Z,19.20
2023-08-08T21:40:57.971Z,19.20
2023-08-08T21:43:26.040Z,19.10
2023-08-08T21:45:55.344Z,19.10
2023-08-08T21:48:23.381Z,19.10
2023-08-08T21:50:51.307Z,19.00
2023-08-08T21:53:20.060Z,19.00
2023-08-08T21:55:48.499Z,19.00
2023-08-08T21:58:16.453Z,19.00
2023-08-08T22:00:44.363Z,19.00
2023-08-08T22:03:13.769Z,19.00
2023-08-08T22:05:41.888Z,19.00
2023-08-08T22:08:10.581Z,19.00
2023-08-08T22:10:38.856Z,19.00
2023-08-08T22:13:09.048Z,19.00
2023-08-08T22:15:37.226Z,19.00
2023-08-08T22:18:15.028Z,19.00
2023-08-08T22:20:43.612Z,19.00
2023-08-08T22:23:19.606Z,19.00
2023-08-08T22:25:49.813Z,19.00
2023-08-08T22:28:18.139Z,19.00
2023-08-08T22:30:46.302Z,18.90
2023-08-08T22:33:15.671Z,18.90
2023-08-08T22:35:43.625Z,19.00
2023-08-08T22:38:11.515Z,19.00
2023-08-08T22:40:39.501Z,18.90
2023-08-08T22:43:07.671Z,18.90
2023-08-08T22:45:35.767Z,18.90
2023-08-08T22:48:03.869Z,18.90
2023-08-08T22:50:33.333Z,18.80
2023-08-08T22:53:01.275Z,18.80
2023-08-08T22:55:29.845Z,18.80
2023-08-08T22:57:57.721Z,18.80
2023-08-08T23:00:26.118Z,18.90
2023-08-08T23:02:54.065Z,18.90
2023-08-08T23:05:22.379Z,18.80
2023-08-08T23:07:51.679Z,18.90
2023-08-08T23:10:22.245Z,18.90
2023-08-08T23:12:50.382Z,18.90
2023-08-08T23:15:18.675Z,18.90
2023-08-08T23:17:46.600Z,18.80
2023-08-08T23:20:14.565Z,18.80
2023-08-08T23:22:42.476Z,18.80
2023-08-08T23:25:11.991Z,18.80
2023-08-08T23:27:39.967Z,18.80
2023-08-08T23:30:10.177Z,18.80
2023-08-08T23:32:40.762Z,18.80
2023-08-08T23:35:12.367Z,18.80
2023-08-08T23:37:40.433Z,18.80
2023-08-08T23:40:12.439Z,18.90
2023-08-08T23:42:41.766Z,18.90
2023-08-08T23:45:11.579Z,18.90
2023-08-08T23:47:40.322Z,18.80
2023-08-08T23:50:09.771Z,18.80
2023-08-08T23:52:37.964Z,18.80
2023-08-08T23:55:07.734Z,18.70
2023-08-08T23:57:35.711Z,18.80
