createdAt,value
2018-09-13T00:01:30.272Z,1.03
2018-09-13T00:04:00.725Z,1.00
2018-09-13T00:06:31.139Z,0.80
2018-09-13T00:09:01.688Z,1.50
2018-09-13T00:11:31.960Z,1.20
2018-09-13T00:14:02.285Z,1.10
2018-09-13T00:16:31.562Z,1.07
2018-09-13T00:19:02.072Z,0.80
2018-09-13T00:21:32.512Z,0.80
2018-09-13T00:24:03.579Z,1.40
2018-09-13T00:26:34.076Z,1.13
2018-09-13T00:29:04.467Z,1.30
2018-09-13T00:31:35.073Z,1.03
2018-09-13T00:34:05.576Z,0.77
2018-09-13T00:36:36.036Z,0.90
2018-09-13T00:39:07.991Z,1.20
2018-09-13T00:41:38.602Z,1.33
2018-09-13T00:44:09.416Z,1.03
2018-09-13T00:46:39.787Z,1.07
2018-09-13T00:49:10.332Z,1.40
2018-09-13T00:51:40.604Z,1.30
2018-09-13T00:54:11.009Z,1.13
2018-09-13T00:56:41.351Z,1.80
2018-09-13T00:59:11.755Z,1.20
2018-09-13T01:01:42.369Z,1.60
2018-09-13T01:04:12.883Z,1.40
2018-09-13T01:06:44.234Z,1.50
2018-09-13T01:09:14.686Z,1.50
2018-09-13T01:11:45.102Z,1.67
2018-09-13T01:14:15.345Z,1.37
2018-09-13T01:16:45.751Z,1.43
2018-09-13T01:19:16.388Z,1.30
2018-09-13T01:21:46.796Z,1.63
2018-09-13T01:24:17.284Z,1.50
2018-09-13T01:26:48.096Z,1.80
2018-09-13T01:29:18.320Z,1.27
2018-09-13T01:31:48.709Z,1.80
2018-09-13T01:34:19.144Z,1.60
2018-09-13T01:36:50.081Z,1.40
2018-09-13T01:39:20.587Z,1.50
2018-09-13T01:41:51.080Z,1.80
2018-09-13T01:44:21.501Z,1.67
2018-09-13T01:46:51.840Z,1.27
2018-09-13T01:49:22.248Z,2.00
2018-09-13T01:51:52.715Z,1.67
2018-09-13T01:54:23.633Z,1.57
2018-09-13T01:56:54.112Z,1.40
2018-09-13T01:59:24.525Z,1.43
2018-09-13T02:01:54.750Z,1.03
2018-09-13T02:04:25.028Z,1.20
2018-09-13T02:06:55.527Z,1.60
2018-09-13T02:09:26.165Z,1.13
2018-09-13T02:11:56.558Z,0.80
2018-09-13T02:14:26.904Z,1.17
2018-09-13T02:16:57.284Z,1.10
2018-09-13T02:19:27.786Z,0.97
2018-09-13T02:21:58.078Z,0.97
2018-09-13T02:24:28.873Z,0.87
2018-09-13T02:26:59.341Z,1.20
2018-09-13T02:29:29.683Z,1.13
2018-09-13T02:31:59.995Z,1.20
2018-09-13T02:34:30.579Z,1.20
2018-09-13T02:37:00.980Z,1.20
2018-09-13T02:39:31.313Z,1.27
2018-09-13T02:42:00.599Z,1.03
2018-09-13T02:44:30.812Z,0.90
2018-09-13T02:47:01.184Z,1.40
2018-09-13T02:49:31.654Z,1.53
2018-09-13T02:52:02.046Z,1.20
2018-09-13T02:54:32.447Z,1.70
2018-09-13T02:57:02.966Z,1.20
2018-09-13T02:59:33.384Z,1.20
2018-09-13T03:02:03.864Z,1.27
2018-09-13T03:04:34.324Z,1.23
2018-09-13T03:07:04.600Z,1.43
2018-09-13T03:09:35.065Z,1.40
2018-09-13T03:12:05.460Z,1.20
2018-09-13T03:14:35.836Z,1.50
2018-09-13T03:17:06.427Z,1.40
2018-09-13T03:19:36.751Z,1.47
2018-09-13T03:22:07.156Z,2.00
2018-09-13T03:24:37.709Z,1.47
2018-09-13T03:27:08.674Z,1.60
2018-09-13T03:29:39.072Z,1.90
2018-09-13T03:32:09.464Z,1.40
2018-09-13T03:34:39.649Z,1.60
2018-09-13T03:37:10.100Z,1.63
2018-09-13T03:39:40.421Z,1.83
2018-09-13T03:42:10.716Z,1.50
2018-09-13T03:44:41.141Z,1.80
2018-09-13T03:47:11.509Z,1.73
2018-09-13T03:49:41.999Z,1.70
2018-09-13T03:52:12.448Z,1.60
2018-09-13T03:54:42.899Z,1.70
2018-09-13T03:57:13.336Z,1.70
2018-09-13T03:59:43.915Z,1.43
2018-09-13T04:02:14.251Z,1.40
2018-09-13T04:04:44.607Z,1.70
2018-09-13T04:07:15.039Z,2.27
2018-09-13T04:09:45.459Z,1.83
2018-09-13T04:12:15.782Z,1.63
2018-09-13T04:14:46.158Z,1.37
2018-09-13T04:17:16.568Z,2.13
2018-09-13T04:19:47.695Z,1.43
2018-09-13T04:22:18.605Z,1.80
2018-09-13T04:24:49.002Z,1.67
2018-09-13T04:27:19.335Z,1.97
2018-09-13T04:29:49.956Z,1.53
2018-09-13T04:32:20.255Z,1.37
2018-09-13T04:34:50.620Z,1.67
2018-09-13T04:37:21.324Z,1.30
2018-09-13T04:39:51.784Z,1.50
2018-09-13T04:42:22.088Z,1.60
2018-09-13T04:44:52.921Z,1.50
2018-09-13T04:47:24.257Z,1.27
2018-09-13T04:49:54.812Z,1.40
2018-09-13T04:52:25.301Z,1.50
2018-09-13T04:54:55.696Z,1.60
2018-09-13T04:57:26.172Z,1.73
2018-09-13T04:59:56.447Z,2.30
2018-09-13T05:02:26.794Z,2.90
2018-09-13T05:04:57.224Z,2.63
2018-09-13T05:07:27.676Z,2.10
2018-09-13T05:09:58.038Z,1.80
2018-09-13T05:12:28.541Z,2.00
2018-09-13T05:14:59.000Z,2.03
2018-09-13T05:17:29.707Z,2.10
2018-09-13T05:20:00.096Z,1.77
2018-09-13T05:22:30.547Z,1.87
2018-09-13T05:25:01.057Z,2.00
2018-09-13T05:27:31.474Z,1.70
2018-09-13T05:30:01.740Z,1.60
2018-09-13T05:32:32.271Z,1.90
2018-09-13T05:35:02.572Z,2.07
2018-09-13T05:37:33.081Z,1.93
2018-09-13T05:40:03.483Z,2.57
2018-09-13T05:42:34.676Z,33.97
2018-09-13T05:45:05.178Z,74.57
2018-09-13T05:47:35.508Z,89.97
2018-09-13T05:50:06.289Z,21.80
2018-09-13T05:52:36.512Z,8.37
2018-09-13T05:55:07.077Z,8.60
2018-09-13T05:57:37.551Z,28.70
2018-09-13T06:00:08.068Z,14.70
2018-09-13T06:02:38.310Z,12.80
2018-09-13T06:05:08.812Z,5.83
2018-09-13T06:07:39.252Z,8.57
2018-09-13T06:10:09.948Z,3.60
2018-09-13T06:12:40.377Z,3.20
2018-09-13T06:15:10.632Z,2.90
2018-09-13T06:17:40.983Z,3.20
2018-09-13T06:20:11.489Z,4.00
2018-09-13T06:22:41.888Z,3.07
2018-09-13T06:25:12.183Z,2.60
2018-09-13T06:27:42.528Z,1.90
2018-09-13T06:30:12.949Z,2.97
2018-09-13T06:32:43.297Z,1.93
2018-09-13T06:35:13.671Z,2.30
2018-09-13T06:37:44.182Z,2.43
2018-09-13T06:40:14.549Z,2.33
2018-09-13T06:42:45.053Z,2.40
2018-09-13T06:45:15.499Z,2.53
2018-09-13T06:47:45.777Z,2.20
2018-09-13T06:50:16.240Z,2.03
2018-09-13T06:52:46.604Z,2.20
2018-09-13T06:55:17.158Z,2.33
2018-09-13T06:57:47.600Z,2.17
2018-09-13T07:00:18.108Z,2.63
2018-09-13T07:02:48.428Z,2.60
2018-09-13T07:05:18.936Z,2.17
2018-09-13T07:07:49.446Z,1.40
2018-09-13T07:10:20.043Z,2.10
2018-09-13T07:12:50.397Z,2.30
2018-09-13T07:15:20.714Z,2.03
2018-09-13T07:17:51.200Z,2.03
2018-09-13T07:20:21.731Z,2.27
2018-09-13T07:22:52.271Z,1.73
2018-09-13T07:25:22.773Z,1.80
2018-09-13T07:27:53.076Z,2.10
2018-09-13T07:30:23.539Z,2.90
2018-09-13T07:32:53.861Z,7.13
2018-09-13T07:35:24.315Z,4.87
2018-09-13T07:37:54.781Z,4.50
2018-09-13T07:40:25.249Z,1.90
2018-09-13T07:42:55.825Z,3.43
2018-09-13T07:45:26.249Z,2.13
2018-09-13T07:47:56.635Z,1.70
2018-09-13T07:50:26.880Z,2.17
2018-09-13T07:52:57.232Z,1.40
2018-09-13T07:55:27.876Z,1.63
2018-09-13T07:57:58.579Z,1.50
2018-09-13T08:00:29.580Z,1.97
2018-09-13T08:02:59.992Z,1.70
2018-09-13T08:05:30.382Z,1.80
2018-09-13T08:08:00.655Z,1.60
2018-09-13T08:10:31.081Z,1.50
2018-09-13T08:13:01.454Z,1.40
2018-09-13T08:15:31.918Z,1.40
2018-09-13T08:18:02.312Z,1.73
2018-09-13T08:20:32.532Z,1.40
2018-09-13T08:23:02.841Z,1.30
2018-09-13T08:25:33.220Z,1.80
2018-09-13T08:28:03.648Z,1.80
2018-09-13T08:30:34.031Z,2.00
2018-09-13T08:33:04.552Z,1.50
2018-09-13T08:35:35.120Z,1.80
2018-09-13T08:38:05.668Z,1.57
2018-09-13T08:40:36.048Z,1.53
2018-09-13T08:43:06.628Z,1.50
2018-09-13T08:45:36.940Z,1.70
2018-09-13T08:48:07.329Z,1.67
2018-09-13T08:50:37.700Z,1.60
2018-09-13T08:53:08.272Z,1.30
2018-09-13T08:55:38.780Z,1.70
2018-09-13T08:58:09.540Z,1.87
2018-09-13T09:00:40.177Z,1.47
2018-09-13T09:03:10.390Z,2.07
2018-09-13T09:05:40.777Z,1.77
2018-09-13T09:08:11.151Z,1.47
2018-09-13T09:10:41.772Z,1.57
2018-09-13T09:13:12.479Z,1.20
2018-09-13T09:15:42.776Z,1.57
2018-09-13T09:18:13.102Z,1.97
2018-09-13T09:20:43.564Z,2.30
2018-09-13T09:23:14.066Z,2.10
2018-09-13T09:25:44.460Z,1.60
2018-09-13T09:28:14.749Z,1.77
2018-09-13T09:30:45.173Z,2.20
2018-09-13T09:33:15.663Z,2.30
2018-09-13T09:35:45.976Z,2.90
2018-09-13T09:38:16.386Z,1.87
2018-09-13T09:40:46.757Z,1.73
2018-09-13T09:43:17.082Z,2.13
2018-09-13T09:45:47.380Z,2.53
2018-09-13T09:48:17.880Z,1.73
2018-09-13T09:50:48.124Z,2.17
2018-09-13T09:53:18.672Z,1.93
2018-09-13T09:55:49.088Z,1.90
2018-09-13T09:58:19.600Z,2.10
2018-09-13T10:00:54.908Z,1.77
2018-09-13T10:03:25.388Z,2.30
2018-09-13T10:05:55.971Z,1.80
2018-09-13T10:08:26.456Z,1.97
2018-09-13T10:10:57.760Z,1.80
2018-09-13T10:13:28.089Z,1.67
2018-09-13T10:16:03.511Z,1.60
2018-09-13T10:18:38.953Z,1.87
2018-09-13T10:21:14.416Z,1.80
2018-09-13T10:23:49.697Z,1.97
2018-09-13T10:26:25.192Z,2.20
2018-09-13T10:29:00.360Z,1.60
2018-09-13T10:31:35.976Z,1.80
2018-09-13T10:34:11.523Z,1.60
2018-09-13T10:36:47.038Z,1.77
2018-09-13T10:39:22.497Z,2.03
2018-09-13T10:41:58.008Z,1.80
2018-09-13T10:44:33.432Z,1.60
2018-09-13T10:47:08.873Z,2.23
2018-09-13T10:50:44.220Z,1.67
2018-09-13T10:53:18.196Z,2.03
2018-09-13T10:55:48.595Z,1.63
2018-09-13T10:58:19.112Z,1.80
2018-09-13T11:00:49.368Z,1.47
2018-09-13T11:03:19.830Z,1.30
2018-09-13T11:05:50.309Z,1.70
2018-09-13T11:08:20.847Z,2.30
2018-09-13T11:10:51.699Z,2.37
2018-09-13T11:13:26.007Z,1.77
2018-09-13T11:15:56.420Z,2.03
2018-09-13T11:18:26.920Z,1.80
2018-09-13T11:20:57.414Z,2.03
2018-09-13T11:23:27.667Z,1.67
2018-09-13T11:25:58.131Z,1.67
2018-09-13T11:28:30.225Z,1.70
2018-09-13T11:31:02.925Z,1.50
2018-09-13T11:33:34.608Z,2.57
2018-09-13T11:36:05.227Z,1.83
2018-09-13T11:38:35.785Z,2.03
2018-09-13T11:41:06.343Z,1.83
2018-09-13T11:43:36.801Z,1.40
2018-09-13T11:46:07.370Z,1.60
2018-09-13T11:48:37.807Z,1.60
2018-09-13T11:51:08.517Z,1.80
2018-09-13T11:53:38.866Z,2.10
2018-09-13T11:56:09.462Z,1.80
2018-09-13T11:58:39.696Z,1.60
2018-09-13T12:01:10.222Z,1.90
2018-09-13T12:03:40.640Z,2.00
2018-09-13T12:06:11.160Z,2.47
2018-09-13T12:08:41.641Z,1.90
2018-09-13T12:11:11.887Z,1.43
2018-09-13T12:13:42.276Z,1.60
2018-09-13T12:16:12.643Z,2.00
2018-09-13T12:18:43.095Z,1.90
2018-09-13T12:21:13.423Z,1.83
2018-09-13T12:23:43.991Z,1.60
2018-09-13T12:26:14.520Z,1.73
2018-09-13T12:28:45.086Z,1.40
2018-09-13T12:31:15.537Z,1.53
2018-09-13T12:33:46.308Z,1.20
2018-09-13T12:36:17.796Z,1.10
2018-09-13T12:38:48.212Z,1.20
2018-09-13T12:41:18.744Z,1.23
2018-09-13T12:43:49.314Z,2.13
2018-09-13T12:46:19.641Z,1.30
2018-09-13T12:48:49.948Z,1.60
2018-09-13T12:51:20.299Z,1.57
2018-09-13T12:53:50.720Z,1.90
2018-09-13T12:56:22.119Z,1.40
2018-09-13T12:58:52.683Z,1.50
2018-09-13T13:01:23.181Z,1.63
2018-09-13T13:03:53.673Z,1.70
2018-09-13T13:06:23.973Z,1.97
2018-09-13T13:08:54.426Z,1.60
2018-09-13T13:11:24.770Z,1.60
2018-09-13T13:13:55.275Z,1.90
2018-09-13T13:16:25.781Z,2.43
2018-09-13T13:18:56.132Z,1.93
2018-09-13T13:21:26.462Z,2.00
2018-09-13T13:23:57.080Z,1.83
2018-09-13T13:26:27.524Z,1.80
2018-09-13T13:28:58.104Z,1.83
2018-09-13T13:31:28.599Z,1.90
2018-09-13T13:33:58.869Z,2.87
2018-09-13T13:36:29.438Z,2.00
2018-09-13T13:39:00.048Z,1.83
2018-09-13T13:41:30.429Z,1.83
2018-09-13T13:44:01.025Z,1.53
2018-09-13T13:46:31.500Z,2.10
2018-09-13T13:49:01.759Z,1.97
2018-09-13T13:51:32.227Z,2.30
2018-09-13T13:54:02.643Z,1.63
2018-09-13T13:56:33.126Z,1.90
2018-09-13T13:59:03.449Z,1.60
2018-09-13T14:01:33.780Z,1.80
2018-09-13T14:04:04.096Z,2.30
2018-09-13T14:06:34.340Z,2.00
2018-09-13T14:09:06.823Z,1.77
2018-09-13T14:11:37.176Z,1.80
2018-09-13T14:14:07.787Z,2.20
2018-09-13T14:16:38.582Z,1.57
2018-09-13T14:19:08.957Z,1.90
2018-09-13T14:21:39.377Z,1.83
2018-09-13T14:24:10.044Z,1.70
2018-09-13T14:26:40.496Z,1.67
2018-09-13T14:29:10.777Z,1.60
2018-09-13T14:31:41.216Z,1.60
2018-09-13T14:34:11.632Z,2.00
2018-09-13T14:36:42.072Z,2.27
2018-09-13T14:39:12.859Z,2.17
2018-09-13T14:41:43.355Z,2.17
2018-09-13T14:44:13.786Z,1.37
2018-09-13T14:46:44.193Z,1.30
2018-09-13T14:49:14.595Z,2.17
2018-09-13T14:51:45.106Z,2.17
2018-09-13T14:54:15.359Z,2.00
2018-09-13T14:56:45.733Z,1.60
2018-09-13T14:59:16.238Z,2.20
2018-09-13T15:01:46.600Z,2.30
2018-09-13T15:04:17.060Z,2.80
2018-09-13T15:06:47.442Z,1.70
2018-09-13T15:09:17.900Z,2.03
2018-09-13T15:11:48.432Z,2.00
2018-09-13T15:14:18.947Z,1.90
2018-09-13T15:16:49.449Z,1.60
2018-09-13T15:19:19.952Z,1.70
2018-09-13T15:21:50.712Z,2.33
2018-09-13T15:24:21.160Z,2.00
2018-09-13T15:26:51.728Z,1.90
2018-09-13T15:29:22.707Z,1.87
2018-09-13T15:31:53.220Z,1.83
2018-09-13T15:34:23.604Z,2.03
2018-09-13T15:36:54.022Z,2.10
2018-09-13T15:39:24.433Z,2.03
2018-09-13T15:41:54.887Z,2.30
2018-09-13T15:44:25.291Z,1.73
2018-09-13T15:46:55.991Z,1.90
2018-09-13T15:49:26.326Z,1.63
2018-09-13T15:51:56.708Z,1.90
2018-09-13T15:54:27.178Z,2.50
2018-09-13T15:56:57.548Z,2.27
2018-09-13T15:59:28.333Z,1.63
2018-09-13T16:01:58.865Z,1.50
2018-09-13T16:04:29.198Z,1.90
2018-09-13T16:06:59.767Z,1.80
2018-09-13T16:09:30.031Z,1.83
2018-09-13T16:12:00.391Z,1.87
2018-09-13T16:14:30.664Z,1.87
2018-09-13T16:17:01.260Z,2.00
2018-09-13T16:19:31.778Z,2.10
2018-09-13T16:22:02.271Z,1.70
2018-09-13T16:24:32.619Z,1.53
2018-09-13T16:27:03.048Z,2.00
2018-09-13T16:29:33.607Z,2.37
2018-09-13T16:32:04.100Z,1.90
2018-09-13T16:34:34.681Z,2.07
2018-09-13T16:37:09.398Z,1.90
2018-09-13T16:39:44.897Z,2.27
2018-09-13T16:42:22.498Z,1.93
2018-09-13T16:44:55.884Z,1.70
2018-09-13T16:47:32.664Z,1.50
2018-09-13T16:50:04.175Z,2.10
2018-09-13T16:52:34.583Z,2.00
2018-09-13T16:55:05.040Z,2.50
2018-09-13T16:57:35.464Z,2.27
2018-09-13T17:00:06.668Z,2.03
2018-09-13T17:02:37.024Z,2.23
2018-09-13T17:05:07.594Z,2.00
2018-09-13T17:07:38.165Z,2.07
2018-09-13T17:10:08.956Z,2.13
2018-09-13T17:12:39.255Z,2.10
2018-09-13T17:15:09.909Z,1.67
2018-09-13T17:17:40.315Z,1.80
2018-09-13T17:20:10.795Z,1.77
2018-09-13T17:22:41.285Z,1.83
2018-09-13T17:25:11.526Z,2.10
2018-09-13T17:27:41.948Z,1.70
2018-09-13T17:30:12.409Z,1.47
2018-09-13T17:32:42.943Z,1.80
2018-09-13T17:35:13.540Z,1.83
2018-09-13T17:37:43.983Z,2.73
2018-09-13T17:40:14.203Z,2.47
2018-09-13T17:42:44.509Z,1.60
2018-09-13T17:45:15.102Z,2.23
2018-09-13T17:47:45.588Z,2.57
2018-09-13T17:50:16.139Z,2.57
2018-09-13T17:52:46.587Z,2.33
2018-09-13T17:55:17.132Z,2.50
2018-09-13T17:57:50.741Z,2.40
2018-09-13T18:00:21.269Z,2.30
2018-09-13T18:02:51.766Z,2.83
2018-09-13T18:05:22.232Z,2.80
2018-09-13T18:07:52.721Z,2.70
2018-09-13T18:10:22.972Z,2.60
2018-09-13T18:12:53.390Z,2.30
2018-09-13T18:15:23.784Z,3.10
2018-09-13T18:17:54.351Z,2.70
2018-09-13T18:20:25.313Z,2.30
2018-09-13T18:22:56.011Z,3.00
2018-09-13T18:25:26.615Z,2.43
2018-09-13T18:27:57.095Z,2.73
2018-09-13T18:30:27.526Z,1.77
2018-09-13T18:32:57.828Z,2.70
2018-09-13T18:35:28.207Z,2.67
2018-09-13T18:37:58.712Z,2.40
2018-09-13T18:40:29.197Z,2.37
2018-09-13T18:42:59.694Z,2.80
2018-09-13T18:45:30.144Z,2.23
2018-09-13T18:48:00.424Z,2.80
2018-09-13T18:50:30.967Z,2.37
2018-09-13T18:53:01.475Z,2.93
2018-09-13T18:55:32.161Z,3.10
2018-09-13T18:58:02.688Z,3.20
2018-09-13T19:00:33.308Z,3.03
2018-09-13T19:03:03.782Z,3.33
2018-09-13T19:05:33.092Z,2.90
2018-09-13T19:08:03.602Z,3.00
2018-09-13T19:10:34.026Z,3.50
2018-09-13T19:13:04.725Z,3.60
2018-09-13T19:15:35.287Z,2.97
2018-09-13T19:18:06.252Z,2.90
2018-09-13T19:20:36.793Z,2.80
2018-09-13T19:23:07.317Z,3.00
2018-09-13T19:25:37.734Z,3.23
2018-09-13T19:28:08.067Z,3.00
2018-09-13T19:30:38.399Z,2.87
2018-09-13T19:33:08.785Z,3.20
2018-09-13T19:35:39.055Z,2.67
2018-09-13T19:38:09.471Z,3.30
2018-09-13T19:40:39.916Z,3.20
2018-09-13T19:43:11.093Z,2.93
2018-09-13T19:45:41.493Z,3.27
2018-09-13T19:48:11.864Z,2.97
2018-09-13T19:50:42.297Z,3.30
2018-09-13T19:53:12.785Z,3.13
2018-09-13T19:55:43.731Z,3.70
2018-09-13T19:58:14.475Z,3.87
2018-09-13T20:00:45.685Z,4.60
2018-09-13T20:03:16.238Z,3.90
2018-09-13T20:05:46.604Z,4.33
2018-09-13T20:08:17.200Z,4.27
2018-09-13T20:10:47.415Z,4.70
2018-09-13T20:13:17.739Z,4.30
2018-09-13T20:15:48.213Z,4.30
2018-09-13T20:18:18.829Z,3.80
2018-09-13T20:20:49.700Z,4.10
2018-09-13T20:23:20.129Z,4.40
2018-09-13T20:25:50.604Z,4.53
2018-09-13T20:28:20.821Z,4.97
2018-09-13T20:30:51.391Z,5.07
2018-09-13T20:33:21.776Z,4.77
2018-09-13T20:35:52.251Z,4.53
2018-09-13T20:38:22.543Z,4.40
2018-09-13T20:40:53.665Z,4.90
2018-09-13T20:43:24.019Z,4.70
2018-09-13T20:45:54.389Z,4.67
2018-09-13T20:48:24.835Z,4.50
2018-09-13T20:50:55.238Z,4.83
2018-09-13T20:53:25.575Z,5.40
2018-09-13T20:55:56.003Z,4.57
2018-09-13T20:58:26.440Z,4.23
2018-09-13T21:00:56.950Z,4.30
2018-09-13T21:03:27.551Z,4.70
2018-09-13T21:05:58.018Z,4.53
2018-09-13T21:08:28.270Z,4.47
2018-09-13T21:10:58.687Z,5.00
2018-09-13T21:13:29.100Z,5.30
2018-09-13T21:15:59.559Z,5.10
2018-09-13T21:18:29.762Z,5.10
2018-09-13T21:21:00.201Z,5.60
2018-09-13T21:23:31.059Z,4.90
2018-09-13T21:26:01.419Z,4.90
2018-09-13T21:28:31.820Z,4.93
2018-09-13T21:31:02.196Z,5.23
2018-09-13T21:33:32.697Z,5.07
2018-09-13T21:36:03.284Z,5.13
2018-09-13T21:38:33.909Z,6.83
2018-09-13T21:41:04.212Z,5.80
2018-09-13T21:43:34.583Z,5.50
2018-09-13T21:46:05.020Z,5.23
2018-09-13T21:48:35.597Z,5.83
2018-09-13T21:51:06.091Z,5.33
2018-09-13T21:53:36.328Z,5.40
2018-09-13T21:56:06.865Z,5.97
2018-09-13T21:58:37.391Z,4.60
2018-09-13T22:01:07.881Z,5.07
2018-09-13T22:03:38.285Z,5.03
2018-09-13T22:06:08.874Z,5.50
2018-09-13T22:08:39.101Z,5.97
2018-09-13T22:11:09.384Z,5.87
2018-09-13T22:13:39.879Z,6.70
2018-09-13T22:16:10.280Z,6.57
2018-09-13T22:18:40.605Z,5.30
2018-09-13T22:21:11.063Z,5.00
2018-09-13T22:23:41.391Z,6.30
2018-09-13T22:26:11.643Z,4.50
2018-09-13T22:28:42.363Z,3.77
2018-09-13T22:31:12.700Z,4.87
2018-09-13T22:33:43.152Z,4.17
2018-09-13T22:36:13.577Z,4.20
2018-09-13T22:38:43.984Z,4.27
2018-09-13T22:41:14.260Z,3.83
2018-09-13T22:43:49.751Z,4.33
2018-09-13T22:46:21.847Z,4.00
2018-09-13T22:48:52.476Z,4.17
2018-09-13T22:51:23.089Z,4.13
2018-09-13T22:53:53.693Z,4.00
2018-09-13T22:56:24.000Z,5.43
2018-09-13T22:58:54.598Z,5.03
2018-09-13T23:01:25.005Z,5.00
2018-09-13T23:03:55.372Z,5.03
2018-09-13T23:06:25.869Z,4.40
2018-09-13T23:08:56.220Z,4.73
2018-09-13T23:11:26.597Z,4.73
2018-09-13T23:13:56.996Z,4.00
2018-09-13T23:16:27.468Z,4.20
2018-09-13T23:18:58.436Z,3.80
2018-09-13T23:21:28.841Z,2.90
2018-09-13T23:23:59.289Z,3.40
2018-09-13T23:26:29.580Z,3.20
2018-09-13T23:29:00.457Z,3.03
2018-09-13T23:31:30.767Z,3.10
2018-09-13T23:34:01.000Z,3.73
2018-09-13T23:36:31.457Z,5.10
2018-09-13T23:39:02.052Z,3.10
2018-09-13T23:41:32.483Z,3.10
2018-09-13T23:44:02.975Z,3.00
2018-09-13T23:46:33.448Z,3.57
2018-09-13T23:49:03.735Z,4.20
2018-09-13T23:51:34.246Z,4.43
2018-09-13T23:54:04.584Z,5.70
2018-09-13T23:56:35.053Z,5.73
2018-09-13T23:59:10.136Z,7.00
