createdAt,value
2018-11-25T00:00:31.216Z,18.43
2018-11-25T00:03:00.145Z,15.53
2018-11-25T00:05:29.068Z,17.57
2018-11-25T00:07:57.949Z,17.87
2018-11-25T00:10:26.837Z,21.00
2018-11-25T00:12:55.686Z,17.80
2018-11-25T00:15:24.584Z,17.03
2018-11-25T00:17:53.437Z,15.43
2018-11-25T00:20:22.318Z,17.20
2018-11-25T00:22:51.244Z,15.33
2018-11-25T00:25:20.129Z,16.90
2018-11-25T00:27:48.966Z,17.90
2018-11-25T00:30:17.924Z,15.40
2018-11-25T00:32:46.765Z,20.87
2018-11-25T00:35:16.358Z,16.60
2018-11-25T00:37:48.694Z,23.00
2018-11-25T00:40:26.623Z,25.90
2018-11-25T00:42:55.454Z,25.90
2018-11-25T00:45:24.317Z,27.40
2018-11-25T00:47:53.153Z,25.63
2018-11-25T00:50:22.024Z,21.63
2018-11-25T00:52:50.884Z,21.43
2018-11-25T00:55:19.752Z,23.23
2018-11-25T00:57:48.629Z,21.67
2018-11-25T01:00:24.933Z,27.50
2018-11-25T01:02:56.073Z,29.93
2018-11-25T01:05:24.919Z,32.20
2018-11-25T01:07:53.740Z,25.27
2018-11-25T01:10:22.664Z,27.13
2018-11-25T01:12:51.501Z,27.10
2018-11-25T01:15:20.440Z,29.10
2018-11-25T01:17:49.321Z,26.13
2018-11-25T01:20:19.976Z,31.73
2018-11-25T01:22:48.809Z,29.80
2018-11-25T01:25:17.691Z,22.20
2018-11-25T01:27:46.543Z,27.00
2018-11-25T01:30:16.538Z,20.00
2018-11-25T01:32:45.405Z,20.17
2018-11-25T01:35:14.351Z,18.53
2018-11-25T01:37:43.430Z,18.20
2018-11-25T01:40:16.610Z,18.60
2018-11-25T01:42:45.684Z,16.07
2018-11-25T01:45:16.721Z,16.50
2018-11-25T01:47:45.704Z,18.60
2018-11-25T01:50:26.526Z,14.13
2018-11-25T01:52:55.389Z,16.70
2018-11-25T01:55:24.840Z,16.93
2018-11-25T01:57:54.859Z,16.20
2018-11-25T02:00:33.071Z,16.23
2018-11-25T02:03:01.951Z,16.77
2018-11-25T02:05:30.791Z,14.90
2018-11-25T02:07:59.641Z,15.20
2018-11-25T02:10:28.583Z,15.97
2018-11-25T02:13:00.286Z,16.97
2018-11-25T02:15:29.172Z,13.87
2018-11-25T02:17:58.025Z,18.77
2018-11-25T02:20:26.916Z,14.90
2018-11-25T02:22:56.276Z,15.00
2018-11-25T02:25:25.131Z,15.97
2018-11-25T02:27:53.994Z,15.47
2018-11-25T02:30:22.883Z,15.53
2018-11-25T02:32:51.752Z,14.47
2018-11-25T02:35:20.606Z,12.77
2018-11-25T02:37:49.469Z,14.10
2018-11-25T02:40:18.328Z,15.60
2018-11-25T02:42:47.181Z,15.60
2018-11-25T02:45:18.172Z,18.10
2018-11-25T02:47:47.139Z,16.10
2018-11-25T02:50:33.031Z,18.10
2018-11-25T02:53:06.677Z,16.37
2018-11-25T02:55:35.573Z,14.90
2018-11-25T02:58:04.781Z,17.20
2018-11-25T03:00:33.696Z,16.23
2018-11-25T03:03:02.593Z,14.27
2018-11-25T03:05:31.467Z,15.10
2018-11-25T03:08:00.332Z,15.07
2018-11-25T03:10:29.261Z,14.20
2018-11-25T03:12:58.111Z,14.97
2018-11-25T03:15:26.954Z,17.70
2018-11-25T03:17:55.849Z,16.23
2018-11-25T03:20:24.795Z,14.80
2018-11-25T03:22:53.673Z,17.00
2018-11-25T03:25:22.552Z,16.00
2018-11-25T03:27:51.441Z,15.07
2018-11-25T03:30:21.188Z,17.80
2018-11-25T03:32:51.676Z,16.63
2018-11-25T03:35:20.591Z,19.30
2018-11-25T03:37:49.466Z,19.60
2018-11-25T03:40:19.115Z,18.73
2018-11-25T03:42:48.046Z,18.40
2018-11-25T03:45:19.588Z,19.87
2018-11-25T03:47:48.495Z,27.00
2018-11-25T03:50:17.532Z,22.80
2018-11-25T03:52:46.356Z,28.90
2018-11-25T03:55:16.926Z,23.63
2018-11-25T03:57:45.843Z,28.73
2018-11-25T04:00:28.889Z,25.23
2018-11-25T04:02:57.765Z,25.70
2018-11-25T04:05:26.917Z,27.07
2018-11-25T04:07:55.797Z,29.37
2018-11-25T04:10:24.711Z,24.93
2018-11-25T04:12:53.568Z,27.60
2018-11-25T04:15:22.429Z,23.50
2018-11-25T04:17:51.368Z,24.70
2018-11-25T04:20:20.899Z,22.60
2018-11-25T04:22:56.841Z,27.17
2018-11-25T04:25:25.688Z,24.50
2018-11-25T04:27:54.539Z,26.40
2018-11-25T04:30:23.401Z,27.73
2018-11-25T04:32:52.259Z,23.57
2018-11-25T04:35:21.084Z,26.37
2018-11-25T04:37:49.964Z,27.40
2018-11-25T04:40:19.068Z,27.00
2018-11-25T04:42:47.952Z,25.20
2018-11-25T04:45:17.467Z,24.27
2018-11-25T04:47:58.276Z,34.37
2018-11-25T04:50:27.113Z,31.53
2018-11-25T04:52:55.944Z,25.60
2018-11-25T04:55:24.793Z,27.00
2018-11-25T04:57:53.640Z,31.07
2018-11-25T05:00:28.648Z,27.40
2018-11-25T05:02:57.442Z,30.20
2018-11-25T05:05:26.292Z,27.83
2018-11-25T05:07:55.121Z,33.07
2018-11-25T05:10:23.968Z,35.80
2018-11-25T05:12:52.839Z,34.00
2018-11-25T05:15:22.044Z,34.90
2018-11-25T05:17:51.005Z,33.37
2018-11-25T05:20:20.576Z,34.57
2018-11-25T05:22:49.427Z,29.73
2018-11-25T05:25:19.321Z,30.23
2018-11-25T05:27:48.224Z,32.43
2018-11-25T05:30:18.739Z,30.80
2018-11-25T05:32:47.573Z,34.70
2018-11-25T05:35:17.918Z,33.27
2018-11-25T05:37:46.758Z,27.03
2018-11-25T05:40:16.303Z,34.20
2018-11-25T05:42:45.176Z,33.17
2018-11-25T05:45:17.293Z,31.40
2018-11-25T05:47:46.220Z,35.67
2018-11-25T05:50:16.579Z,28.43
2018-11-25T05:52:46.099Z,34.40
2018-11-25T05:55:15.049Z,38.17
2018-11-25T05:57:43.916Z,30.67
2018-11-25T06:00:29.673Z,28.50
2018-11-25T06:02:59.078Z,31.37
2018-11-25T06:05:27.938Z,32.83
2018-11-25T06:07:57.628Z,34.50
2018-11-25T06:10:26.627Z,31.33
2018-11-25T06:12:55.533Z,26.63
2018-11-25T06:15:24.412Z,30.10
2018-11-25T06:17:53.287Z,27.00
2018-11-25T06:20:22.182Z,26.90
2018-11-25T06:22:51.021Z,27.80
2018-11-25T06:25:21.157Z,25.90
2018-11-25T06:27:50.137Z,29.67
2018-11-25T06:30:21.395Z,35.50
2018-11-25T06:32:50.392Z,28.33
2018-11-25T06:35:19.928Z,29.13
2018-11-25T06:37:48.772Z,30.90
2018-11-25T06:40:19.503Z,29.97
2018-11-25T06:43:00.338Z,29.53
2018-11-25T06:45:30.309Z,27.80
2018-11-25T06:47:59.382Z,35.97
2018-11-25T06:50:28.259Z,27.20
2018-11-25T06:52:57.107Z,35.77
2018-11-25T06:55:26.589Z,30.13
2018-11-25T06:57:55.452Z,33.70
2018-11-25T07:00:29.641Z,31.57
2018-11-25T07:02:58.510Z,29.47
2018-11-25T07:05:27.348Z,27.57
2018-11-25T07:07:56.193Z,33.67
2018-11-25T07:10:25.077Z,33.10
2018-11-25T07:12:54.856Z,31.90
2018-11-25T07:15:23.755Z,34.23
2018-11-25T07:17:52.645Z,30.50
2018-11-25T07:20:21.654Z,32.63
2018-11-25T07:22:50.972Z,28.10
2018-11-25T07:25:24.196Z,29.37
2018-11-25T07:27:53.565Z,34.27
2018-11-25T07:30:26.014Z,30.90
2018-11-25T07:32:55.122Z,29.40
2018-11-25T07:35:25.716Z,27.63
2018-11-25T07:37:54.591Z,30.37
2018-11-25T07:40:24.520Z,28.40
2018-11-25T07:42:53.347Z,29.33
2018-11-25T07:45:30.157Z,28.13
2018-11-25T07:48:04.782Z,29.23
2018-11-25T07:50:33.676Z,29.70
2018-11-25T07:53:02.535Z,31.07
2018-11-25T07:55:31.414Z,32.10
2018-11-25T07:58:00.273Z,34.10
2018-11-25T08:00:33.404Z,39.33
2018-11-25T08:03:02.249Z,29.53
2018-11-25T08:05:31.152Z,30.47
2018-11-25T08:08:00.002Z,29.53
2018-11-25T08:10:28.920Z,34.87
2018-11-25T08:12:57.801Z,28.40
2018-11-25T08:15:26.680Z,32.83
2018-11-25T08:17:55.565Z,28.37
2018-11-25T08:20:24.504Z,30.20
2018-11-25T08:22:53.372Z,25.50
2018-11-25T08:25:22.448Z,23.03
2018-11-25T08:27:51.330Z,25.93
2018-11-25T08:30:22.670Z,21.30
2018-11-25T08:32:52.200Z,19.97
2018-11-25T08:35:21.214Z,18.27
2018-11-25T08:37:50.138Z,22.87
2018-11-25T08:40:22.535Z,23.17
2018-11-25T08:42:51.547Z,17.50
2018-11-25T08:45:20.433Z,22.50
2018-11-25T08:47:49.309Z,19.33
2018-11-25T08:50:19.157Z,21.20
2018-11-25T08:52:50.596Z,22.70
2018-11-25T08:55:21.117Z,21.10
2018-11-25T08:57:49.973Z,19.90
2018-11-25T09:00:27.554Z,22.80
2018-11-25T09:02:57.696Z,19.07
2018-11-25T09:05:26.558Z,22.10
2018-11-25T09:07:55.392Z,21.20
2018-11-25T09:10:24.276Z,22.80
2018-11-25T09:12:56.264Z,26.80
2018-11-25T09:15:35.709Z,20.30
2018-11-25T09:18:04.645Z,19.60
2018-11-25T09:20:33.571Z,25.33
2018-11-25T09:23:02.443Z,21.40
2018-11-25T09:25:32.284Z,24.67
2018-11-25T09:28:02.624Z,23.07
2018-11-25T09:30:33.803Z,21.53
2018-11-25T09:33:02.712Z,24.00
2018-11-25T09:35:31.574Z,25.50
2018-11-25T09:38:00.419Z,25.50
2018-11-25T09:40:29.308Z,27.80
2018-11-25T09:42:58.661Z,22.63
2018-11-25T09:45:27.525Z,23.37
2018-11-25T09:47:56.357Z,22.83
2018-11-25T09:50:25.292Z,23.37
2018-11-25T09:52:54.340Z,23.80
2018-11-25T09:55:24.425Z,24.70
2018-11-25T09:57:55.251Z,28.80
2018-11-25T10:00:32.530Z,25.30
2018-11-25T10:03:03.291Z,25.90
2018-11-25T10:05:32.238Z,23.80
2018-11-25T10:08:01.121Z,32.97
2018-11-25T10:10:34.597Z,29.80
2018-11-25T10:13:03.611Z,24.50
2018-11-25T10:15:32.985Z,23.60
2018-11-25T10:18:01.969Z,26.27
2018-11-25T10:20:31.930Z,29.00
2018-11-25T10:23:00.797Z,30.50
2018-11-25T10:25:29.713Z,26.33
2018-11-25T10:28:00.457Z,31.50
2018-11-25T10:30:30.283Z,27.13
2018-11-25T10:33:01.952Z,24.70
2018-11-25T10:35:31.464Z,28.30
2018-11-25T10:38:00.347Z,26.23
2018-11-25T10:40:29.352Z,25.83
2018-11-25T10:42:58.225Z,28.53
2018-11-25T10:45:28.154Z,25.63
2018-11-25T10:47:57.872Z,28.57
2018-11-25T10:50:26.844Z,28.80
2018-11-25T10:52:55.744Z,32.27
2018-11-25T10:55:24.608Z,28.40
2018-11-25T10:57:53.747Z,27.73
2018-11-25T11:01:37.821Z,26.83
2018-11-25T11:04:11.212Z,29.27
2018-11-25T11:06:45.696Z,29.17
2018-11-25T11:09:14.665Z,28.83
2018-11-25T11:11:43.521Z,32.80
2018-11-25T11:14:12.393Z,28.27
2018-11-25T11:16:41.224Z,27.90
2018-11-25T11:19:10.157Z,29.60
2018-11-25T11:21:40.225Z,27.17
2018-11-25T11:24:09.616Z,28.43
2018-11-25T11:26:38.511Z,29.60
2018-11-25T11:29:07.437Z,31.80
2018-11-25T11:31:36.312Z,32.90
2018-11-25T11:34:05.330Z,30.87
2018-11-25T11:36:34.814Z,26.47
2018-11-25T11:39:06.368Z,32.07
2018-11-25T11:41:36.334Z,30.53
2018-11-25T11:44:18.347Z,32.83
2018-11-25T11:46:47.221Z,27.43
2018-11-25T11:49:17.101Z,32.03
2018-11-25T11:51:45.960Z,25.93
2018-11-25T11:54:14.775Z,28.20
2018-11-25T11:56:43.633Z,31.40
2018-11-25T11:59:14.096Z,31.67
2018-11-25T12:01:42.937Z,36.10
2018-11-25T12:04:11.864Z,31.77
2018-11-25T12:06:40.759Z,29.57
2018-11-25T12:09:10.409Z,31.67
2018-11-25T12:11:39.284Z,28.40
2018-11-25T12:14:08.163Z,35.27
2018-11-25T12:16:37.041Z,30.53
2018-11-25T12:19:06.017Z,37.30
2018-11-25T12:21:34.866Z,30.40
2018-11-25T12:24:03.735Z,38.00
2018-11-25T12:26:32.631Z,39.63
2018-11-25T12:29:01.533Z,29.07
2018-11-25T12:31:31.287Z,32.20
2018-11-25T12:34:00.760Z,35.80
2018-11-25T12:36:29.666Z,33.03
2018-11-25T12:38:58.498Z,33.70
2018-11-25T12:41:27.330Z,31.10
2018-11-25T12:43:57.102Z,29.37
2018-11-25T12:46:25.937Z,32.20
2018-11-25T12:48:55.057Z,29.60
2018-11-25T12:51:23.901Z,33.93
2018-11-25T12:53:52.804Z,26.97
2018-11-25T12:56:22.199Z,33.20
2018-11-25T12:58:51.984Z,28.33
2018-11-25T13:01:21.733Z,29.50
2018-11-25T13:03:50.596Z,25.70
2018-11-25T13:06:19.449Z,32.83
2018-11-25T13:08:48.409Z,29.60
2018-11-25T13:11:19.191Z,38.67
2018-11-25T13:13:48.037Z,29.77
2018-11-25T13:16:16.869Z,27.10
2018-11-25T13:18:45.721Z,33.90
2018-11-25T13:21:14.565Z,29.10
2018-11-25T13:23:43.408Z,29.87
2018-11-25T13:26:12.318Z,29.80
2018-11-25T13:28:41.161Z,30.50
2018-11-25T13:31:10.013Z,30.63
2018-11-25T13:33:38.855Z,30.40
2018-11-25T13:36:09.482Z,24.80
2018-11-25T13:38:38.349Z,32.13
2018-11-25T13:41:07.588Z,38.80
2018-11-25T13:43:36.448Z,35.30
2018-11-25T13:46:05.348Z,33.83
2018-11-25T13:48:34.157Z,33.00
2018-11-25T13:51:08.472Z,35.83
2018-11-25T13:53:37.400Z,37.70
2018-11-25T13:56:06.840Z,37.47
2018-11-25T13:58:36.565Z,35.93
2018-11-25T14:01:06.001Z,34.70
2018-11-25T14:03:37.708Z,32.83
2018-11-25T14:06:13.553Z,29.73
2018-11-25T14:08:44.393Z,28.83
2018-11-25T14:11:14.997Z,27.07
2018-11-25T14:13:43.958Z,33.53
2018-11-25T14:16:15.871Z,28.17
2018-11-25T14:18:44.776Z,31.87
2018-11-25T14:21:13.659Z,30.90
2018-11-25T14:23:45.707Z,23.03
2018-11-25T14:26:20.172Z,22.93
2018-11-25T14:28:51.105Z,22.27
2018-11-25T14:31:20.040Z,25.20
2018-11-25T14:33:49.035Z,23.03
2018-11-25T14:36:17.924Z,21.77
2018-11-25T14:38:47.170Z,20.90
2018-11-25T14:41:16.188Z,21.77
2018-11-25T14:43:45.921Z,22.57
2018-11-25T14:46:14.829Z,21.40
2018-11-25T14:48:43.756Z,22.10
2018-11-25T14:51:12.626Z,19.60
2018-11-25T14:53:41.829Z,22.23
2018-11-25T14:56:11.343Z,23.73
2018-11-25T14:58:40.171Z,22.20
2018-11-25T15:01:09.072Z,26.90
2018-11-25T15:03:37.933Z,24.00
2018-11-25T15:06:06.913Z,25.53
2018-11-25T15:08:35.780Z,23.87
2018-11-25T15:11:04.841Z,24.60
2018-11-25T15:13:33.712Z,27.83
2018-11-25T15:16:04.113Z,20.97
2018-11-25T15:18:32.992Z,20.87
2018-11-25T15:21:01.884Z,22.30
2018-11-25T15:23:30.764Z,23.40
2018-11-25T15:25:59.658Z,20.77
2018-11-25T15:28:28.536Z,21.93
2018-11-25T15:30:57.679Z,22.23
2018-11-25T15:33:27.149Z,21.97
2018-11-25T15:35:55.999Z,20.40
2018-11-25T15:38:24.856Z,20.17
2018-11-25T15:40:53.840Z,21.20
2018-11-25T15:43:22.722Z,22.47
2018-11-25T15:45:51.609Z,23.20
2018-11-25T15:48:24.935Z,23.17
2018-11-25T15:50:54.462Z,23.93
2018-11-25T15:53:23.463Z,24.93
2018-11-25T15:55:55.732Z,20.63
2018-11-25T15:58:24.633Z,20.83
2018-11-25T16:00:53.593Z,21.83
2018-11-25T16:03:22.809Z,22.67
2018-11-25T16:05:59.032Z,20.77
2018-11-25T16:08:27.935Z,21.67
2018-11-25T16:10:56.908Z,21.23
2018-11-25T16:13:25.809Z,24.13
2018-11-25T16:15:54.687Z,21.67
2018-11-25T16:18:23.596Z,25.07
2018-11-25T16:20:52.460Z,23.43
2018-11-25T16:23:21.332Z,21.33
2018-11-25T16:25:53.154Z,19.07
2018-11-25T16:28:40.425Z,20.63
2018-11-25T16:31:09.269Z,20.30
2018-11-25T16:33:38.912Z,19.63
2018-11-25T16:36:07.763Z,19.60
2018-11-25T16:38:36.650Z,20.10
2018-11-25T16:41:06.213Z,20.83
2018-11-25T16:43:35.089Z,25.00
2018-11-25T16:46:04.026Z,19.57
2018-11-25T16:48:32.901Z,22.20
2018-11-25T16:51:01.789Z,18.40
2018-11-25T16:53:30.600Z,16.37
2018-11-25T16:55:59.468Z,18.33
2018-11-25T16:58:28.310Z,22.33
2018-11-25T17:00:57.247Z,20.63
2018-11-25T17:03:26.076Z,18.73
2018-11-25T17:05:55.748Z,16.83
2018-11-25T17:08:32.129Z,18.37
2018-11-25T17:11:01.873Z,20.63
2018-11-25T17:13:41.760Z,23.57
2018-11-25T17:16:10.684Z,24.17
2018-11-25T17:18:39.818Z,24.93
2018-11-25T17:21:08.704Z,22.13
2018-11-25T17:23:37.560Z,22.20
2018-11-25T17:26:06.605Z,24.70
2018-11-25T17:28:35.478Z,19.80
2018-11-25T17:31:04.464Z,19.73
2018-11-25T17:33:33.325Z,21.23
2018-11-25T17:36:02.244Z,19.60
2018-11-25T17:38:31.121Z,19.53
2018-11-25T17:40:59.976Z,20.10
2018-11-25T17:43:28.841Z,21.47
2018-11-25T17:45:57.679Z,22.80
2018-11-25T17:48:26.528Z,21.33
2018-11-25T17:50:55.427Z,25.00
2018-11-25T17:53:24.305Z,22.17
2018-11-25T17:55:53.182Z,26.17
2018-11-25T17:58:22.062Z,24.80
2018-11-25T18:00:58.320Z,23.03
2018-11-25T18:03:38.961Z,24.20
2018-11-25T18:06:07.815Z,27.87
2018-11-25T18:08:36.686Z,23.93
2018-11-25T18:11:05.734Z,29.17
2018-11-25T18:13:38.902Z,21.30
2018-11-25T18:16:10.481Z,25.93
2018-11-25T18:19:09.436Z,26.33
2018-11-25T18:21:38.324Z,24.70
2018-11-25T18:24:07.201Z,26.40
2018-11-25T18:26:36.098Z,20.60
2018-11-25T18:29:05.777Z,18.47
2018-11-25T18:31:35.801Z,13.40
2018-11-25T18:34:04.872Z,12.33
2018-11-25T18:36:34.696Z,10.63
2018-11-25T18:39:07.137Z,10.17
2018-11-25T18:41:36.357Z,7.70
2018-11-25T18:44:05.877Z,7.90
2018-11-25T18:46:34.817Z,7.53
2018-11-25T18:49:07.735Z,6.90
2018-11-25T18:51:36.627Z,8.43
2018-11-25T18:54:07.253Z,8.73
2018-11-25T18:56:36.749Z,9.97
2018-11-25T18:59:07.758Z,8.30
2018-11-25T19:02:00.244Z,8.40
2018-11-25T19:04:30.501Z,9.27
2018-11-25T19:07:00.043Z,7.43
2018-11-25T19:09:28.945Z,6.60
2018-11-25T19:11:57.809Z,7.60
2018-11-25T19:14:26.698Z,7.70
2018-11-25T19:16:55.565Z,8.20
2018-11-25T19:19:25.447Z,8.30
2018-11-25T19:21:54.334Z,9.60
2018-11-25T19:24:23.190Z,8.57
2018-11-25T19:26:52.030Z,6.80
2018-11-25T19:29:20.869Z,6.93
2018-11-25T19:31:50.268Z,6.50
2018-11-25T19:34:19.237Z,6.60
2018-11-25T19:36:48.098Z,5.37
2018-11-25T19:39:17.001Z,4.77
2018-11-25T19:41:45.926Z,5.17
2018-11-25T19:44:14.821Z,6.77
2018-11-25T19:46:43.706Z,5.53
2018-11-25T19:49:12.922Z,5.23
2018-11-25T19:51:41.822Z,5.63
2018-11-25T19:54:10.717Z,4.50
2018-11-25T19:56:39.606Z,5.00
2018-11-25T19:59:12.143Z,5.00
2018-11-25T20:01:41.311Z,4.90
2018-11-25T20:04:11.173Z,4.43
2018-11-25T20:06:41.122Z,4.13
2018-11-25T20:09:11.165Z,4.63
2018-11-25T20:11:41.624Z,4.90
2018-11-25T20:14:11.101Z,5.17
2018-11-25T20:16:46.569Z,4.10
2018-11-25T20:19:35.388Z,4.57
2018-11-25T20:22:09.816Z,4.30
2018-11-25T20:24:38.827Z,3.47
2018-11-25T20:27:13.302Z,4.60
2018-11-25T20:29:42.230Z,3.27
2018-11-25T20:32:16.807Z,3.80
2018-11-25T20:34:46.106Z,4.17
2018-11-25T20:37:15.954Z,4.07
2018-11-25T20:39:44.912Z,4.50
2018-11-25T20:42:13.801Z,3.87
2018-11-25T20:44:42.710Z,4.10
2018-11-25T20:47:11.655Z,4.83
2018-11-25T20:49:42.181Z,5.00
2018-11-25T20:52:18.320Z,4.83
2018-11-25T20:54:47.235Z,4.00
2018-11-25T20:57:17.164Z,4.03
2018-11-25T20:59:46.118Z,3.93
2018-11-25T21:02:20.167Z,4.30
2018-11-25T21:04:57.206Z,3.93
2018-11-25T21:07:26.122Z,4.17
2018-11-25T21:09:55.039Z,4.20
2018-11-25T21:12:24.072Z,4.50
2018-11-25T21:14:52.996Z,4.40
2018-11-25T21:17:21.905Z,4.30
2018-11-25T21:19:51.398Z,4.30
2018-11-25T21:22:20.314Z,4.17
2018-11-25T21:24:49.194Z,4.07
2018-11-25T21:27:18.362Z,4.00
2018-11-25T21:29:47.273Z,5.83
2018-11-25T21:32:28.129Z,6.70
2018-11-25T21:34:57.517Z,5.87
2018-11-25T21:37:26.370Z,5.10
2018-11-25T21:39:55.880Z,4.77
2018-11-25T21:42:24.880Z,4.00
2018-11-25T21:44:53.780Z,3.80
2018-11-25T21:47:22.669Z,3.40
2018-11-25T21:49:51.554Z,3.37
2018-11-25T21:52:20.436Z,3.40
2018-11-25T21:54:50.308Z,3.97
2018-11-25T21:57:19.181Z,3.83
2018-11-25T21:59:48.115Z,4.47
2018-11-25T22:02:17.006Z,4.50
2018-11-25T22:04:45.869Z,4.73
2018-11-25T22:07:14.769Z,4.00
2018-11-25T22:09:43.689Z,4.13
2018-11-25T22:12:12.576Z,4.57
2018-11-25T22:14:41.456Z,4.67
2018-11-25T22:17:10.341Z,4.87
2018-11-25T22:19:39.290Z,4.30
2018-11-25T22:22:08.168Z,4.70
2018-11-25T22:24:37.038Z,4.40
2018-11-25T22:27:06.187Z,4.50
2018-11-25T22:29:35.161Z,4.43
2018-11-25T22:32:04.011Z,5.30
2018-11-25T22:34:32.888Z,4.53
2018-11-25T22:37:01.745Z,4.23
2018-11-25T22:39:30.696Z,4.20
2018-11-25T22:41:59.544Z,3.93
2018-11-25T22:44:28.416Z,3.53
2018-11-25T22:46:57.292Z,3.97
2018-11-25T22:49:27.175Z,4.13
2018-11-25T22:51:56.053Z,3.80
2018-11-25T22:54:24.948Z,3.60
2018-11-25T22:56:53.836Z,4.13
2018-11-25T22:59:27.454Z,5.50
2018-11-25T23:01:56.460Z,3.90
2018-11-25T23:04:43.211Z,3.60
2018-11-25T23:07:14.824Z,3.50
2018-11-25T23:09:43.811Z,3.77
2018-11-25T23:12:12.764Z,4.10
2018-11-25T23:14:42.178Z,3.03
2018-11-25T23:17:22.300Z,4.13
2018-11-25T23:19:51.230Z,3.03
2018-11-25T23:22:20.115Z,3.10
2018-11-25T23:24:48.956Z,3.53
2018-11-25T23:27:17.820Z,3.10
2018-11-25T23:29:46.700Z,3.60
2018-11-25T23:32:15.560Z,4.50
2018-11-25T23:34:44.448Z,3.47
2018-11-25T23:37:13.317Z,3.40
2018-11-25T23:39:42.276Z,4.47
2018-11-25T23:42:11.219Z,3.30
2018-11-25T23:44:40.118Z,2.57
2018-11-25T23:47:08.985Z,6.03
2018-11-25T23:49:37.929Z,5.63
2018-11-25T23:52:06.879Z,4.90
2018-11-25T23:54:35.773Z,4.37
2018-11-25T23:57:04.680Z,4.47
2018-11-25T23:59:33.689Z,4.30
