createdAt,value
2019-03-23T00:02:01.867Z,52.00
2019-03-23T00:04:31.841Z,45.00
2019-03-23T00:07:01.833Z,43.60
2019-03-23T00:09:31.733Z,46.80
2019-03-23T00:12:01.764Z,49.80
2019-03-23T00:14:31.631Z,24.20
2019-03-23T00:17:01.562Z,27.00
2019-03-23T00:19:31.416Z,35.40
2019-03-23T00:22:01.288Z,49.60
2019-03-23T00:24:31.293Z,30.80
2019-03-23T00:27:01.456Z,62.20
2019-03-23T00:29:31.396Z,43.40
2019-03-23T00:32:04.273Z,19.80
2019-03-23T00:34:34.249Z,31.20
2019-03-23T00:37:04.422Z,27.00
2019-03-23T00:39:34.444Z,24.80
2019-03-23T00:42:04.349Z,18.40
2019-03-23T00:44:34.270Z,28.60
2019-03-23T00:47:04.212Z,22.20
2019-03-23T00:49:34.266Z,28.00
2019-03-23T00:52:04.193Z,38.20
2019-03-23T00:54:34.174Z,25.00
2019-03-23T00:57:04.037Z,33.40
2019-03-23T00:59:33.957Z,41.80
2019-03-23T01:02:03.922Z,42.00
2019-03-23T01:04:33.747Z,43.80
2019-03-23T01:07:03.774Z,38.00
2019-03-23T01:09:33.581Z,31.60
2019-03-23T01:12:03.525Z,33.00
2019-03-23T01:14:33.504Z,32.40
2019-03-23T01:17:03.447Z,23.40
2019-03-23T01:19:34.304Z,22.80
2019-03-23T01:22:04.400Z,25.80
2019-03-23T01:24:34.339Z,19.00
2019-03-23T01:27:04.363Z,25.00
2019-03-23T01:29:34.275Z,25.00
2019-03-23T01:32:04.168Z,19.00
2019-03-23T01:34:35.141Z,25.60
2019-03-23T01:37:05.238Z,11.00
2019-03-23T01:39:35.099Z,24.40
2019-03-23T01:42:05.090Z,19.40
2019-03-23T01:44:35.051Z,26.80
2019-03-23T01:47:04.971Z,21.00
2019-03-23T01:49:34.855Z,18.40
2019-03-23T01:52:04.910Z,23.40
2019-03-23T01:54:34.852Z,25.00
2019-03-23T01:57:04.849Z,28.00
2019-03-23T01:59:34.638Z,23.00
2019-03-23T02:02:04.646Z,21.20
2019-03-23T02:04:34.525Z,16.20
2019-03-23T02:07:13.420Z,15.00
2019-03-23T02:09:36.259Z,18.20
2019-03-23T02:12:06.355Z,12.60
2019-03-23T02:14:36.227Z,21.60
2019-03-23T02:17:06.227Z,16.40
2019-03-23T02:19:36.106Z,20.40
2019-03-23T02:22:06.124Z,17.00
2019-03-23T02:24:36.064Z,13.80
2019-03-23T02:27:05.988Z,15.40
2019-03-23T02:29:35.858Z,11.60
2019-03-23T02:32:05.858Z,15.80
2019-03-23T02:34:35.802Z,16.20
2019-03-23T02:37:05.769Z,17.80
2019-03-23T02:39:35.719Z,16.80
2019-03-23T02:42:05.943Z,16.60
2019-03-23T02:44:35.827Z,15.00
2019-03-23T02:47:05.753Z,17.60
2019-03-23T02:49:35.615Z,14.80
2019-03-23T02:52:05.593Z,16.00
2019-03-23T02:54:35.535Z,21.00
2019-03-23T02:57:05.489Z,16.00
2019-03-23T02:59:35.511Z,14.20
2019-03-23T03:02:05.732Z,9.60
2019-03-23T03:04:35.720Z,18.80
2019-03-23T03:07:05.701Z,21.20
2019-03-23T03:09:35.780Z,36.00
2019-03-23T03:12:05.883Z,34.00
2019-03-23T03:14:35.956Z,34.80
2019-03-23T03:17:05.949Z,23.60
2019-03-23T03:19:35.937Z,31.80
2019-03-23T03:22:05.874Z,28.40
2019-03-23T03:24:35.787Z,24.80
2019-03-23T03:27:05.735Z,30.20
2019-03-23T03:29:35.750Z,12.20
2019-03-23T03:32:05.700Z,24.40
2019-03-23T03:34:35.590Z,19.00
2019-03-23T03:37:05.521Z,51.00
2019-03-23T03:39:35.411Z,51.20
2019-03-23T03:42:05.371Z,51.60
2019-03-23T03:44:35.256Z,45.20
2019-03-23T03:47:05.188Z,36.60
2019-03-23T03:49:35.132Z,37.20
2019-03-23T03:52:05.185Z,31.00
2019-03-23T03:54:35.112Z,16.80
2019-03-23T03:57:05.080Z,13.80
2019-03-23T03:59:34.974Z,15.20
2019-03-23T04:02:07.946Z,20.20
2019-03-23T04:04:38.015Z,5.60
2019-03-23T04:07:08.027Z,8.60
2019-03-23T04:09:40.273Z,11.20
2019-03-23T04:12:09.969Z,9.40
2019-03-23T04:14:40.213Z,6.00
2019-03-23T04:17:10.322Z,8.40
2019-03-23T04:19:40.411Z,3.60
2019-03-23T04:22:10.372Z,5.80
2019-03-23T04:24:40.373Z,7.40
2019-03-23T04:27:10.395Z,6.00
2019-03-23T04:29:40.393Z,6.00
2019-03-23T04:32:10.502Z,8.80
2019-03-23T04:34:40.426Z,6.40
2019-03-23T04:37:10.379Z,8.20
2019-03-23T04:39:40.296Z,10.40
2019-03-23T04:42:10.318Z,7.00
2019-03-23T04:44:40.248Z,3.60
2019-03-23T04:47:10.291Z,6.00
2019-03-23T04:49:40.234Z,6.00
2019-03-23T04:52:10.302Z,6.00
2019-03-23T04:54:40.518Z,5.00
2019-03-23T04:57:10.592Z,6.20
2019-03-23T04:59:40.568Z,6.00
2019-03-23T05:02:10.782Z,9.80
2019-03-23T05:04:40.709Z,4.80
2019-03-23T05:07:10.763Z,4.00
2019-03-23T05:09:40.710Z,3.20
2019-03-23T05:12:10.805Z,6.80
2019-03-23T05:14:40.866Z,9.60
2019-03-23T05:17:10.923Z,8.80
2019-03-23T05:19:40.922Z,6.20
2019-03-23T05:22:10.949Z,5.20
2019-03-23T05:24:40.977Z,6.40
2019-03-23T05:27:10.974Z,7.00
2019-03-23T05:29:40.970Z,6.20
2019-03-23T05:32:11.053Z,5.40
2019-03-23T05:34:40.977Z,4.20
2019-03-23T05:37:11.015Z,5.00
2019-03-23T05:39:40.943Z,4.60
2019-03-23T05:42:11.015Z,4.40
2019-03-23T05:44:41.089Z,4.20
2019-03-23T05:47:11.149Z,4.00
2019-03-23T05:49:41.056Z,1.80
2019-03-23T05:52:10.958Z,1.00
2019-03-23T05:54:40.894Z,1.40
2019-03-23T05:57:10.927Z,4.80
2019-03-23T05:59:40.904Z,2.00
2019-03-23T06:02:10.827Z,1.40
2019-03-23T06:04:40.789Z,4.00
2019-03-23T06:07:10.698Z,1.00
2019-03-23T06:09:40.738Z,0.60
2019-03-23T06:12:10.743Z,2.60
2019-03-23T06:14:40.787Z,1.80
