createdAt,value
2023-02-27T00:00:20.249Z,99.90
2023-02-27T00:02:48.531Z,99.90
2023-02-27T00:05:16.070Z,99.90
2023-02-27T00:07:43.052Z,99.90
2023-02-27T00:10:12.173Z,99.90
2023-02-27T00:12:39.538Z,99.90
2023-02-27T00:15:15.420Z,99.90
2023-02-27T00:17:42.887Z,99.90
2023-02-27T00:20:12.955Z,99.90
2023-02-27T00:22:40.976Z,99.90
2023-02-27T00:25:08.799Z,99.90
2023-02-27T00:27:37.065Z,99.90
2023-02-27T00:30:09.492Z,99.90
2023-02-27T00:32:36.765Z,99.90
2023-02-27T00:35:05.834Z,99.90
2023-02-27T00:37:34.426Z,99.90
2023-02-27T00:40:02.144Z,99.90
2023-02-27T00:42:30.929Z,99.90
2023-02-27T00:44:58.000Z,99.90
2023-02-27T00:47:24.980Z,99.90
2023-02-27T00:49:51.835Z,99.90
2023-02-27T00:52:18.696Z,99.90
2023-02-27T00:54:45.675Z,99.90
2023-02-27T00:57:12.520Z,99.90
2023-02-27T00:59:39.358Z,99.90
2023-02-27T01:02:06.219Z,99.90
2023-02-27T01:04:33.083Z,99.90
2023-02-27T01:07:00.106Z,99.90
2023-02-27T01:09:27.068Z,99.90
2023-02-27T01:11:54.234Z,99.90
2023-02-27T01:14:21.022Z,99.90
2023-02-27T01:16:47.851Z,99.90
2023-02-27T01:19:14.682Z,99.90
2023-02-27T01:21:42.215Z,99.90
2023-02-27T01:24:10.095Z,99.90
2023-02-27T01:26:37.238Z,99.90
2023-02-27T01:29:06.482Z,99.90
2023-02-27T01:31:33.993Z,99.90
2023-02-27T01:34:01.039Z,99.90
2023-02-27T01:36:28.196Z,99.90
2023-02-27T01:38:55.134Z,99.90
2023-02-27T01:41:21.987Z,99.90
2023-02-27T01:43:59.361Z,99.90
2023-02-27T01:46:27.716Z,99.90
2023-02-27T01:49:02.409Z,99.90
2023-02-27T01:51:34.002Z,99.90
2023-02-27T01:54:01.587Z,99.90
2023-02-27T01:56:31.161Z,99.90
2023-02-27T01:58:59.401Z,99.90
2023-02-27T02:01:27.758Z,99.90
2023-02-27T02:04:32.204Z,99.90
2023-02-27T02:07:05.105Z,99.90
2023-02-27T02:09:36.051Z,99.90
2023-02-27T02:12:04.827Z,99.90
2023-02-27T02:14:31.898Z,99.90
2023-02-27T02:17:01.649Z,99.90
2023-02-27T02:19:52.428Z,99.90
2023-02-27T02:22:27.026Z,99.90
2023-02-27T02:25:31.589Z,99.90
2023-02-27T02:28:07.507Z,99.90
2023-02-27T02:31:09.002Z,99.90
2023-02-27T02:34:13.529Z,99.90
2023-02-27T02:37:01.966Z,99.90
2023-02-27T02:39:34.576Z,99.90
2023-02-27T02:42:33.172Z,99.90
2023-02-27T02:45:15.143Z,99.90
2023-02-27T02:47:56.003Z,99.90
2023-02-27T02:50:52.347Z,99.90
2023-02-27T02:53:36.066Z,99.90
2023-02-27T02:56:35.584Z,99.90
2023-02-27T02:59:39.023Z,99.90
2023-02-27T03:02:25.262Z,99.90
2023-02-27T03:05:05.298Z,99.90
2023-02-27T03:07:34.350Z,99.90
2023-02-27T03:10:08.304Z,99.90
2023-02-27T03:12:39.401Z,99.90
2023-02-27T03:15:20.926Z,99.90
2023-02-27T03:18:06.553Z,99.90
2023-02-27T03:20:42.590Z,99.90
2023-02-27T03:23:13.487Z,99.90
2023-02-27T03:25:46.126Z,99.90
2023-02-27T03:28:22.151Z,99.90
2023-02-27T03:31:12.068Z,99.90
2023-02-27T03:33:51.821Z,99.90
2023-02-27T03:36:37.783Z,99.90
2023-02-27T03:39:10.468Z,99.90
2023-02-27T03:41:51.746Z,99.90
2023-02-27T03:44:27.649Z,99.90
2023-02-27T03:46:54.676Z,99.90
2023-02-27T03:49:21.530Z,99.90
2023-02-27T03:51:48.484Z,99.90
2023-02-27T03:54:20.866Z,99.90
2023-02-27T03:56:56.289Z,99.90
2023-02-27T03:59:27.121Z,99.90
2023-02-27T04:01:56.795Z,99.90
2023-02-27T04:04:27.657Z,99.90
2023-02-27T04:07:23.405Z,99.90
2023-02-27T04:10:12.067Z,99.90
2023-02-27T04:12:50.901Z,99.90
2023-02-27T04:15:27.589Z,99.90
2023-02-27T04:18:32.507Z,99.90
2023-02-27T04:21:08.328Z,99.90
2023-02-27T04:23:49.913Z,99.90
2023-02-27T04:26:19.755Z,99.90
2023-02-27T04:28:54.937Z,99.90
2023-02-27T04:31:29.270Z,99.90
2023-02-27T04:34:28.409Z,99.90
2023-02-27T04:37:01.418Z,99.90
2023-02-27T04:39:39.266Z,99.90
2023-02-27T04:42:11.789Z,99.90
2023-02-27T04:44:40.048Z,99.90
2023-02-27T04:47:09.743Z,99.90
2023-02-27T04:49:45.982Z,99.90
2023-02-27T04:52:53.758Z,99.90
2023-02-27T04:55:25.261Z,99.90
2023-02-27T04:58:12.525Z,99.90
2023-02-27T05:00:42.903Z,99.90
2023-02-27T05:03:16.610Z,99.90
2023-02-27T05:05:46.213Z,99.90
2023-02-27T05:08:26.372Z,99.90
2023-02-27T05:11:13.941Z,99.90
2023-02-27T05:13:54.889Z,99.90
2023-02-27T05:16:50.152Z,99.90
2023-02-27T05:19:17.883Z,99.90
2023-02-27T05:22:17.096Z,99.90
2023-02-27T05:24:57.562Z,99.90
2023-02-27T05:27:33.468Z,99.90
2023-02-27T05:30:04.399Z,99.90
2023-02-27T05:32:47.665Z,99.90
2023-02-27T05:35:31.669Z,99.90
2023-02-27T05:38:12.229Z,99.90
2023-02-27T05:40:47.443Z,99.90
2023-02-27T05:43:51.066Z,99.90
2023-02-27T05:46:26.518Z,99.90
2023-02-27T05:49:01.743Z,99.90
2023-02-27T05:51:33.473Z,99.90
2023-02-27T05:54:12.715Z,99.90
2023-02-27T05:56:42.747Z,99.90
2023-02-27T05:59:21.190Z,99.90
2023-02-27T06:01:48.149Z,99.90
2023-02-27T06:04:15.204Z,99.90
2023-02-27T06:06:42.238Z,99.90
2023-02-27T06:09:09.647Z,99.90
2023-02-27T06:11:36.497Z,99.90
2023-02-27T06:14:03.427Z,99.90
2023-02-27T06:16:30.723Z,99.90
2023-02-27T06:18:57.821Z,99.90
2023-02-27T06:21:24.718Z,99.90
2023-02-27T06:23:51.701Z,99.90
2023-02-27T06:26:18.601Z,99.90
2023-02-27T06:28:45.614Z,99.90
2023-02-27T06:31:12.559Z,99.90
2023-02-27T06:33:39.495Z,99.90
2023-02-27T06:36:06.788Z,99.90
2023-02-27T06:38:34.038Z,99.90
2023-02-27T06:41:00.932Z,99.90
2023-02-27T06:43:27.815Z,99.90
2023-02-27T06:45:55.661Z,99.90
2023-02-27T06:48:22.578Z,99.90
2023-02-27T06:50:56.544Z,99.90
2023-02-27T06:53:24.712Z,99.90
2023-02-27T06:55:51.547Z,99.90
2023-02-27T06:58:18.664Z,99.90
2023-02-27T07:00:45.891Z,99.90
2023-02-27T07:03:13.795Z,99.90
2023-02-27T07:05:42.082Z,99.90
2023-02-27T07:08:10.365Z,99.90
2023-02-27T07:10:37.368Z,99.90
2023-02-27T07:13:04.297Z,99.90
2023-02-27T07:15:31.175Z,99.90
2023-02-27T07:17:58.048Z,99.90
2023-02-27T07:20:25.350Z,99.90
2023-02-27T07:22:52.190Z,99.90
2023-02-27T07:25:19.382Z,99.90
2023-02-27T07:27:48.266Z,99.90
2023-02-27T07:30:15.595Z,99.90
2023-02-27T07:32:42.673Z,99.90
2023-02-27T07:35:10.152Z,99.90
2023-02-27T07:37:36.984Z,99.90
2023-02-27T07:40:05.345Z,99.90
2023-02-27T07:42:32.586Z,99.90
2023-02-27T07:45:00.290Z,99.90
2023-02-27T07:47:27.377Z,99.90
2023-02-27T07:49:54.248Z,99.90
2023-02-27T07:52:21.113Z,99.90
2023-02-27T07:54:47.971Z,99.90
2023-02-27T07:57:14.834Z,99.90
2023-02-27T07:59:41.734Z,99.90
2023-02-27T08:02:11.290Z,99.90
2023-02-27T08:04:38.451Z,99.90
2023-02-27T08:07:05.613Z,99.90
2023-02-27T08:09:32.762Z,99.90
2023-02-27T08:11:59.919Z,99.90
2023-02-27T08:14:26.799Z,99.90
2023-02-27T08:16:53.689Z,99.90
2023-02-27T08:19:20.634Z,99.90
2023-02-27T08:21:47.440Z,99.90
2023-02-27T08:24:14.284Z,99.90
2023-02-27T08:26:41.405Z,99.90
2023-02-27T08:29:08.313Z,99.90
2023-02-27T08:31:35.323Z,99.90
2023-02-27T08:34:09.891Z,99.90
2023-02-27T08:36:37.719Z,99.90
2023-02-27T08:39:05.507Z,99.90
2023-02-27T08:41:32.489Z,99.90
2023-02-27T08:43:59.510Z,99.90
2023-02-27T08:46:27.037Z,99.90
2023-02-27T08:48:54.792Z,99.90
2023-02-27T08:51:21.789Z,99.90
2023-02-27T08:53:48.742Z,99.90
2023-02-27T08:56:15.573Z,99.90
2023-02-27T08:58:42.490Z,99.90
2023-02-27T09:01:09.385Z,99.90
2023-02-27T09:03:37.349Z,99.90
2023-02-27T09:06:05.232Z,99.90
2023-02-27T09:08:32.603Z,99.90
2023-02-27T09:10:59.622Z,99.90
2023-02-27T09:13:29.217Z,99.90
2023-02-27T09:15:56.223Z,99.90
2023-02-27T09:18:23.418Z,99.90
2023-02-27T09:20:53.586Z,99.90
2023-02-27T09:23:20.460Z,99.90
2023-02-27T09:25:47.793Z,99.90
2023-02-27T09:28:15.592Z,99.90
2023-02-27T09:30:42.537Z,99.90
2023-02-27T09:33:09.420Z,99.90
2023-02-27T09:35:36.602Z,99.90
2023-02-27T09:38:03.667Z,99.90
2023-02-27T09:40:40.616Z,99.90
2023-02-27T09:43:17.003Z,99.90
2023-02-27T09:45:44.687Z,99.90
2023-02-27T09:48:28.688Z,99.90
2023-02-27T09:50:56.465Z,99.90
2023-02-27T09:53:31.285Z,99.90
2023-02-27T09:56:08.089Z,99.90
2023-02-27T09:58:53.453Z,99.90
2023-02-27T10:01:45.518Z,99.90
2023-02-27T10:04:35.334Z,99.90
2023-02-27T10:07:32.849Z,99.90
2023-02-27T10:10:51.654Z,99.90
2023-02-27T10:13:41.926Z,99.90
2023-02-27T10:16:13.399Z,99.90
2023-02-27T10:19:06.873Z,99.90
2023-02-27T10:21:54.670Z,99.90
2023-02-27T10:24:32.292Z,99.90
2023-02-27T10:27:02.695Z,99.90
2023-02-27T10:29:41.766Z,99.90
2023-02-27T10:32:25.011Z,99.90
2023-02-27T10:34:58.851Z,99.90
2023-02-27T10:37:27.387Z,99.90
2023-02-27T10:40:05.539Z,99.90
2023-02-27T10:42:40.687Z,99.90
2023-02-27T10:45:17.157Z,99.90
2023-02-27T10:47:44.720Z,99.90
2023-02-27T10:50:25.533Z,99.90
2023-02-27T10:52:55.439Z,99.90
2023-02-27T10:55:28.953Z,99.90
2023-02-27T10:57:58.307Z,99.90
2023-02-27T11:00:28.864Z,99.90
2023-02-27T11:02:55.850Z,99.90
2023-02-27T11:05:30.871Z,99.90
2023-02-27T11:08:20.676Z,99.90
2023-02-27T11:11:12.029Z,99.90
2023-02-27T11:13:44.555Z,99.90
2023-02-27T11:16:22.914Z,99.90
2023-02-27T11:18:52.174Z,99.90
2023-02-27T11:21:28.955Z,99.90
2023-02-27T11:24:06.748Z,99.90
2023-02-27T11:26:36.406Z,99.90
2023-02-27T11:29:14.975Z,99.90
2023-02-27T11:31:48.182Z,99.90
2023-02-27T11:34:22.154Z,99.90
2023-02-27T11:36:50.436Z,99.90
2023-02-27T11:39:39.456Z,99.90
2023-02-27T11:42:18.215Z,99.90
2023-02-27T11:44:58.136Z,99.90
2023-02-27T11:47:31.256Z,99.90
2023-02-27T11:50:37.319Z,99.90
2023-02-27T11:53:22.223Z,99.90
2023-02-27T11:55:52.742Z,99.90
2023-02-27T11:58:23.383Z,99.90
2023-02-27T12:01:05.311Z,99.90
2023-02-27T12:04:10.968Z,99.90
2023-02-27T12:06:46.754Z,99.90
2023-02-27T12:09:31.287Z,99.90
2023-02-27T12:12:00.631Z,99.90
2023-02-27T12:14:41.092Z,99.90
2023-02-27T12:17:22.980Z,99.90
2023-02-27T12:20:17.765Z,99.90
2023-02-27T12:22:48.718Z,99.90
2023-02-27T12:25:37.205Z,99.90
2023-02-27T12:28:19.430Z,99.90
2023-02-27T12:31:05.894Z,99.40
2023-02-27T12:33:50.930Z,98.30
2023-02-27T12:36:18.142Z,97.10
2023-02-27T12:38:45.070Z,96.00
2023-02-27T12:41:39.384Z,94.80
2023-02-27T12:44:12.134Z,95.10
2023-02-27T12:46:39.641Z,96.20
2023-02-27T12:49:29.672Z,96.90
2023-02-27T12:52:14.907Z,97.20
2023-02-27T12:54:58.154Z,96.40
2023-02-27T12:57:59.351Z,97.50
2023-02-27T13:00:30.213Z,96.60
2023-02-27T13:03:15.108Z,96.10
2023-02-27T13:05:47.508Z,95.90
2023-02-27T13:08:52.711Z,95.20
2023-02-27T13:11:25.801Z,93.60
2023-02-27T13:14:09.988Z,93.00
2023-02-27T13:16:46.002Z,93.00
2023-02-27T13:19:23.813Z,93.10
2023-02-27T13:22:17.513Z,93.90
2023-02-27T13:24:49.871Z,94.40
2023-02-27T13:27:25.279Z,94.80
2023-02-27T13:30:14.038Z,95.80
2023-02-27T13:32:51.127Z,96.70
2023-02-27T13:35:24.697Z,96.70
2023-02-27T13:37:57.806Z,97.60
2023-02-27T13:40:31.920Z,97.50
2023-02-27T13:43:46.478Z,97.50
2023-02-27T13:46:22.736Z,95.50
2023-02-27T13:48:59.340Z,93.80
2023-02-27T13:51:53.755Z,93.60
2023-02-27T13:54:24.016Z,92.80
2023-02-27T13:56:59.413Z,91.90
2023-02-27T13:59:36.785Z,91.30
2023-02-27T14:02:38.682Z,91.10
2023-02-27T14:05:09.950Z,90.60
2023-02-27T14:08:12.236Z,89.10
2023-02-27T14:10:41.767Z,90.20
2023-02-27T14:13:46.475Z,87.80
2023-02-27T14:16:39.853Z,88.90
2023-02-27T14:19:16.092Z,88.60
2023-02-27T14:21:53.633Z,88.50
2023-02-27T14:24:27.134Z,88.30
2023-02-27T14:26:55.092Z,89.10
2023-02-27T14:29:31.274Z,91.20
2023-02-27T14:32:01.871Z,92.30
2023-02-27T14:34:29.653Z,93.00
2023-02-27T14:37:02.620Z,92.10
2023-02-27T14:39:35.258Z,91.80
2023-02-27T14:42:23.869Z,90.60
2023-02-27T14:44:51.694Z,90.70
2023-02-27T14:47:24.537Z,90.20
2023-02-27T14:49:51.556Z,90.00
2023-02-27T14:52:27.731Z,90.30
2023-02-27T14:55:15.170Z,89.10
2023-02-27T14:57:54.481Z,90.80
2023-02-27T15:00:36.747Z,91.70
2023-02-27T15:03:17.932Z,93.30
2023-02-27T15:05:46.202Z,93.80
2023-02-27T15:08:16.839Z,93.40
2023-02-27T15:10:44.171Z,94.50
2023-02-27T15:13:21.605Z,95.00
2023-02-27T15:15:49.409Z,95.60
2023-02-27T15:18:16.363Z,96.00
2023-02-27T15:20:43.192Z,96.40
2023-02-27T15:23:26.666Z,96.70
2023-02-27T15:25:59.150Z,96.90
2023-02-27T15:28:39.002Z,97.90
2023-02-27T15:31:12.185Z,96.80
2023-02-27T15:33:41.091Z,96.00
2023-02-27T15:36:08.147Z,94.70
2023-02-27T15:38:38.082Z,94.60
2023-02-27T15:41:05.645Z,94.20
2023-02-27T15:43:32.943Z,93.30
2023-02-27T15:46:00.176Z,93.50
2023-02-27T15:48:27.452Z,93.80
2023-02-27T15:50:59.494Z,94.90
2023-02-27T15:53:29.005Z,96.10
2023-02-27T15:55:59.012Z,97.00
2023-02-27T15:58:29.167Z,97.70
2023-02-27T16:01:17.335Z,97.80
2023-02-27T16:03:47.381Z,98.60
2023-02-27T16:06:19.502Z,99.30
2023-02-27T16:08:51.896Z,99.90
2023-02-27T16:11:20.681Z,99.90
2023-02-27T16:13:48.169Z,99.90
2023-02-27T16:16:21.360Z,99.30
2023-02-27T16:18:51.220Z,99.00
2023-02-27T16:21:20.964Z,99.00
2023-02-27T16:23:48.343Z,98.80
2023-02-27T16:26:21.781Z,99.20
2023-02-27T16:28:56.314Z,99.90
2023-02-27T16:31:36.382Z,99.90
2023-02-27T16:34:13.920Z,99.90
2023-02-27T16:36:43.004Z,99.90
2023-02-27T16:39:13.391Z,99.90
2023-02-27T16:41:40.292Z,99.90
2023-02-27T16:44:07.175Z,99.90
2023-02-27T16:46:34.198Z,99.90
2023-02-27T16:49:17.897Z,99.90
2023-02-27T16:51:46.625Z,99.90
2023-02-27T16:54:14.040Z,99.90
2023-02-27T16:56:41.338Z,99.90
2023-02-27T16:59:34.518Z,99.90
2023-02-27T17:02:04.277Z,99.90
2023-02-27T17:04:31.957Z,99.90
2023-02-27T17:07:01.580Z,99.90
2023-02-27T17:09:29.369Z,99.90
2023-02-27T17:11:57.620Z,99.90
2023-02-27T17:14:25.284Z,99.90
2023-02-27T17:16:52.543Z,99.90
2023-02-27T17:19:21.521Z,99.90
2023-02-27T17:21:48.953Z,99.90
2023-02-27T17:24:15.863Z,99.90
2023-02-27T17:26:43.101Z,99.90
2023-02-27T17:29:10.456Z,99.90
2023-02-27T17:31:38.064Z,99.90
2023-02-27T17:34:05.629Z,99.90
2023-02-27T17:36:32.848Z,99.90
2023-02-27T17:39:03.099Z,99.90
2023-02-27T17:41:31.457Z,99.90
2023-02-27T17:43:59.362Z,99.90
2023-02-27T17:46:28.675Z,99.90
2023-02-27T17:49:01.977Z,99.90
2023-02-27T17:51:30.248Z,99.90
2023-02-27T17:53:57.669Z,99.90
2023-02-27T17:56:24.681Z,99.90
2023-02-27T17:58:51.670Z,99.90
2023-02-27T18:01:25.744Z,99.90
2023-02-27T18:03:54.801Z,99.90
2023-02-27T18:06:23.280Z,99.90
2023-02-27T18:08:50.265Z,99.90
2023-02-27T18:11:19.916Z,99.90
2023-02-27T18:13:47.698Z,99.90
2023-02-27T18:16:15.070Z,99.90
2023-02-27T18:18:43.042Z,99.90
2023-02-27T18:21:16.611Z,99.90
2023-02-27T18:23:44.283Z,99.90
2023-02-27T18:26:28.522Z,99.90
2023-02-27T18:29:00.396Z,99.90
2023-02-27T18:31:36.520Z,99.90
2023-02-27T18:34:03.921Z,99.90
2023-02-27T18:36:32.132Z,99.90
2023-02-27T18:39:00.112Z,99.90
2023-02-27T18:41:27.850Z,99.90
2023-02-27T18:43:54.929Z,99.90
2023-02-27T18:46:21.956Z,99.90
2023-02-27T18:48:48.908Z,99.90
2023-02-27T18:51:16.348Z,99.90
2023-02-27T18:53:47.690Z,99.90
2023-02-27T18:56:16.510Z,99.90
2023-02-27T18:58:43.723Z,99.90
2023-02-27T19:01:20.653Z,99.90
2023-02-27T19:03:47.763Z,99.90
2023-02-27T19:06:14.728Z,99.90
2023-02-27T19:08:41.863Z,99.90
2023-02-27T19:11:09.142Z,99.90
2023-02-27T19:13:36.099Z,99.90
2023-02-27T19:16:06.960Z,99.90
2023-02-27T19:18:33.917Z,99.90
2023-02-27T19:21:05.119Z,99.90
2023-02-27T19:23:32.169Z,99.90
2023-02-27T19:26:00.451Z,99.90
2023-02-27T19:28:27.663Z,99.90
2023-02-27T19:30:54.763Z,99.90
2023-02-27T19:33:21.681Z,99.90
2023-02-27T19:35:48.714Z,99.90
2023-02-27T19:38:15.751Z,99.90
2023-02-27T19:40:42.734Z,99.90
2023-02-27T19:43:09.914Z,99.90
2023-02-27T19:45:41.091Z,99.90
2023-02-27T19:48:09.195Z,99.90
2023-02-27T19:50:36.224Z,99.90
2023-02-27T19:53:04.638Z,99.90
2023-02-27T19:55:31.659Z,99.90
2023-02-27T19:57:58.556Z,99.90
2023-02-27T20:00:25.503Z,99.90
2023-02-27T20:02:52.599Z,99.90
2023-02-27T20:05:19.789Z,99.90
2023-02-27T20:07:48.329Z,99.90
2023-02-27T20:10:15.825Z,99.90
2023-02-27T20:12:43.118Z,99.90
2023-02-27T20:15:11.773Z,99.90
2023-02-27T20:17:39.777Z,99.90
2023-02-27T20:20:07.434Z,99.90
2023-02-27T20:22:34.353Z,99.90
2023-02-27T20:25:01.257Z,99.90
2023-02-27T20:27:28.600Z,99.90
2023-02-27T20:29:57.807Z,99.90
2023-02-27T20:32:25.229Z,99.90
2023-02-27T20:34:55.416Z,99.90
2023-02-27T20:37:23.133Z,99.90
2023-02-27T20:39:50.437Z,99.90
2023-02-27T20:42:17.486Z,99.90
2023-02-27T20:44:44.398Z,99.90
2023-02-27T20:47:11.292Z,99.90
2023-02-27T20:49:39.291Z,99.90
2023-02-27T20:52:06.260Z,99.90
2023-02-27T20:54:33.462Z,99.90
2023-02-27T20:57:00.634Z,99.90
2023-02-27T20:59:27.529Z,99.90
2023-02-27T21:01:55.362Z,99.90
2023-02-27T21:04:43.234Z,99.90
2023-02-27T21:07:12.148Z,99.90
2023-02-27T21:09:39.344Z,99.90
2023-02-27T21:12:07.460Z,99.90
2023-02-27T21:14:34.352Z,99.90
2023-02-27T21:17:01.506Z,99.90
2023-02-27T21:19:28.715Z,99.90
2023-02-27T21:21:55.709Z,99.90
2023-02-27T21:24:22.768Z,99.90
2023-02-27T21:26:50.059Z,99.90
2023-02-27T21:29:21.103Z,99.90
2023-02-27T21:31:50.166Z,99.90
2023-02-27T21:34:23.203Z,99.90
2023-02-27T21:36:51.509Z,99.90
2023-02-27T21:39:21.742Z,99.90
2023-02-27T21:41:49.396Z,99.90
2023-02-27T21:44:19.791Z,99.90
2023-02-27T21:46:47.247Z,99.90
2023-02-27T21:49:22.723Z,99.90
2023-02-27T21:51:49.975Z,99.90
2023-02-27T21:54:17.891Z,99.90
2023-02-27T21:56:45.968Z,99.90
2023-02-27T21:59:14.732Z,99.90
2023-02-27T22:01:42.093Z,99.90
2023-02-27T22:04:09.014Z,99.90
2023-02-27T22:06:36.041Z,99.90
2023-02-27T22:09:05.539Z,99.90
2023-02-27T22:11:33.941Z,99.90
2023-02-27T22:14:01.083Z,99.90
2023-02-27T22:16:28.147Z,99.90
2023-02-27T22:18:55.000Z,99.90
2023-02-27T22:21:25.236Z,99.90
2023-02-27T22:23:52.632Z,99.90
2023-02-27T22:26:24.212Z,99.90
2023-02-27T22:28:58.481Z,99.90
2023-02-27T22:31:32.174Z,99.90
2023-02-27T22:34:02.261Z,99.90
2023-02-27T22:36:31.171Z,99.90
2023-02-27T22:38:58.759Z,99.90
2023-02-27T22:41:28.827Z,99.90
2023-02-27T22:43:56.878Z,99.90
2023-02-27T22:46:38.326Z,99.90
2023-02-27T22:49:08.142Z,99.90
2023-02-27T22:51:36.021Z,99.90
2023-02-27T22:54:04.564Z,99.90
2023-02-27T22:56:31.784Z,99.90
2023-02-27T22:58:58.851Z,99.90
2023-02-27T23:01:28.939Z,99.90
2023-02-27T23:03:58.070Z,99.90
2023-02-27T23:06:33.628Z,99.90
2023-02-27T23:09:01.676Z,99.90
2023-02-27T23:11:28.932Z,99.90
2023-02-27T23:13:56.284Z,99.90
2023-02-27T23:16:23.429Z,99.90
2023-02-27T23:18:54.289Z,99.90
2023-02-27T23:21:24.174Z,99.90
2023-02-27T23:23:53.873Z,99.90
2023-02-27T23:26:21.227Z,99.90
2023-02-27T23:28:48.219Z,99.90
2023-02-27T23:31:15.126Z,99.90
2023-02-27T23:33:41.996Z,99.90
2023-02-27T23:36:08.979Z,99.90
2023-02-27T23:38:35.852Z,99.90
2023-02-27T23:41:07.573Z,99.90
2023-02-27T23:43:34.908Z,99.90
2023-02-27T23:46:13.622Z,99.90
2023-02-27T23:48:40.732Z,99.90
2023-02-27T23:51:08.756Z,99.90
2023-02-27T23:53:40.084Z,99.90
2023-02-27T23:56:21.728Z,99.90
2023-02-27T23:58:53.035Z,99.90
