createdAt,value
2023-04-03T00:00:12.873Z,5.83
2023-04-03T00:02:41.725Z,5.10
2023-04-03T00:05:09.311Z,5.30
2023-04-03T00:07:36.554Z,5.10
2023-04-03T00:10:03.817Z,5.10
2023-04-03T00:12:31.004Z,8.20
2023-04-03T00:14:58.106Z,4.30
2023-04-03T00:17:25.244Z,5.70
2023-04-03T00:19:52.447Z,12.67
2023-04-03T00:22:19.566Z,12.60
2023-04-03T00:24:46.648Z,10.03
2023-04-03T00:27:13.841Z,5.97
2023-04-03T00:29:40.987Z,4.53
2023-04-03T00:32:08.097Z,6.83
2023-04-03T00:34:35.432Z,7.20
2023-04-03T00:37:02.601Z,5.60
2023-04-03T00:39:29.816Z,4.70
2023-04-03T00:41:56.926Z,5.33
2023-04-03T00:44:29.992Z,6.03
2023-04-03T00:46:57.105Z,7.57
2023-04-03T00:49:24.264Z,3.93
2023-04-03T00:51:52.013Z,4.60
2023-04-03T00:54:19.159Z,3.77
2023-04-03T00:56:46.279Z,4.70
2023-04-03T00:59:14.273Z,5.13
2023-04-03T01:01:41.545Z,7.60
2023-04-03T01:04:26.045Z,12.60
2023-04-03T01:06:53.189Z,8.87
2023-04-03T01:09:20.402Z,6.43
2023-04-03T01:11:47.515Z,5.93
2023-04-03T01:14:14.693Z,7.40
2023-04-03T01:16:41.789Z,5.40
2023-04-03T01:19:09.768Z,4.47
2023-04-03T01:21:36.883Z,4.03
2023-04-03T01:24:42.523Z,5.27
2023-04-03T01:27:10.093Z,6.87
2023-04-03T01:29:37.284Z,4.80
2023-04-03T01:32:04.539Z,4.73
2023-04-03T01:34:31.745Z,5.43
2023-04-03T01:36:58.847Z,12.47
2023-04-03T01:39:26.071Z,16.67
2023-04-03T01:41:53.295Z,23.87
2023-04-03T01:44:20.546Z,8.67
2023-04-03T01:46:47.731Z,4.83
2023-04-03T01:49:14.902Z,6.50
2023-04-03T01:51:41.988Z,5.20
2023-04-03T01:54:09.138Z,8.33
2023-04-03T01:56:36.370Z,4.67
2023-04-03T01:59:03.466Z,4.50
2023-04-03T02:01:30.743Z,5.30
2023-04-03T02:03:57.935Z,7.10
2023-04-03T02:06:25.464Z,5.50
2023-04-03T02:08:52.644Z,4.53
2023-04-03T02:11:19.783Z,5.07
2023-04-03T02:13:46.896Z,4.57
2023-04-03T02:16:14.508Z,3.70
2023-04-03T02:18:41.662Z,3.57
2023-04-03T02:21:08.778Z,5.73
2023-04-03T02:23:37.906Z,9.27
2023-04-03T02:26:14.826Z,10.33
2023-04-03T02:28:45.217Z,10.50
2023-04-03T02:31:12.317Z,9.03
2023-04-03T02:33:39.495Z,4.53
2023-04-03T02:36:07.055Z,11.67
2023-04-03T02:38:34.344Z,11.33
2023-04-03T02:41:02.413Z,7.20
2023-04-03T02:43:29.548Z,8.30
2023-04-03T02:45:56.724Z,5.93
2023-04-03T02:48:24.184Z,6.70
2023-04-03T02:50:51.294Z,5.30
2023-04-03T02:53:18.616Z,9.37
2023-04-03T02:55:46.026Z,6.07
2023-04-03T02:58:13.148Z,6.90
2023-04-03T03:00:40.262Z,4.60
2023-04-03T03:03:07.760Z,5.77
2023-04-03T03:05:34.878Z,4.40
2023-04-03T03:08:01.986Z,6.40
2023-04-03T03:10:29.113Z,4.87
2023-04-03T03:12:56.200Z,7.50
2023-04-03T03:15:23.314Z,5.67
2023-04-03T03:17:50.471Z,12.30
2023-04-03T03:20:17.770Z,8.20
2023-04-03T03:22:44.880Z,9.67
2023-04-03T03:25:12.042Z,10.47
2023-04-03T03:27:39.414Z,7.87
2023-04-03T03:30:06.906Z,16.10
2023-04-03T03:32:34.111Z,7.43
2023-04-03T03:35:01.251Z,9.00
2023-04-03T03:37:28.662Z,6.77
2023-04-03T03:39:55.827Z,6.83
2023-04-03T03:42:23.402Z,5.20
2023-04-03T03:44:50.582Z,5.70
2023-04-03T03:47:17.728Z,9.17
2023-04-03T03:49:44.834Z,9.60
2023-04-03T03:52:11.998Z,23.63
2023-04-03T03:54:39.798Z,15.03
2023-04-03T03:57:06.945Z,10.43
2023-04-03T03:59:34.122Z,6.23
2023-04-03T04:02:01.322Z,8.50
2023-04-03T04:04:28.475Z,4.73
2023-04-03T04:06:55.713Z,5.30
2023-04-03T04:09:22.872Z,13.87
2023-04-03T04:11:50.149Z,24.60
2023-04-03T04:14:17.281Z,10.83
2023-04-03T04:16:44.506Z,7.67
2023-04-03T04:19:11.685Z,13.83
2023-04-03T04:21:38.852Z,21.83
2023-04-03T04:24:06.144Z,11.60
2023-04-03T04:26:33.258Z,8.23
2023-04-03T04:29:00.826Z,10.10
2023-04-03T04:31:28.135Z,7.67
2023-04-03T04:33:55.325Z,7.03
2023-04-03T04:36:22.590Z,7.07
2023-04-03T04:38:52.126Z,7.03
2023-04-03T04:41:19.689Z,6.70
2023-04-03T04:43:46.781Z,6.83
2023-04-03T04:46:14.081Z,10.10
2023-04-03T04:48:41.475Z,18.07
2023-04-03T04:51:08.734Z,13.73
2023-04-03T04:53:36.001Z,15.83
2023-04-03T04:56:03.327Z,7.57
2023-04-03T04:58:30.445Z,9.10
2023-04-03T05:01:01.361Z,8.77
2023-04-03T05:03:28.487Z,7.43
2023-04-03T05:05:55.598Z,9.67
2023-04-03T05:08:22.838Z,6.90
2023-04-03T05:10:50.033Z,6.70
2023-04-03T05:13:17.162Z,7.73
2023-04-03T05:15:44.317Z,5.03
2023-04-03T05:18:11.433Z,4.93
2023-04-03T05:20:38.554Z,6.37
2023-04-03T05:23:05.692Z,6.30
2023-04-03T05:25:32.884Z,11.23
2023-04-03T05:28:00.000Z,10.30
2023-04-03T05:30:27.103Z,9.40
2023-04-03T05:32:54.319Z,13.10
2023-04-03T05:35:21.583Z,7.90
2023-04-03T05:37:48.760Z,8.60
2023-04-03T05:40:18.138Z,11.83
2023-04-03T05:42:45.977Z,9.03
2023-04-03T05:45:13.149Z,6.93
2023-04-03T05:47:40.384Z,10.77
2023-04-03T05:50:07.590Z,23.40
2023-04-03T05:52:38.324Z,9.33
2023-04-03T05:55:05.746Z,11.70
2023-04-03T05:57:32.951Z,7.60
2023-04-03T06:00:00.466Z,9.57
2023-04-03T06:02:28.055Z,16.40
2023-04-03T06:04:55.836Z,12.83
2023-04-03T06:07:23.849Z,10.67
2023-04-03T06:09:54.170Z,12.20
2023-04-03T06:12:22.142Z,7.37
2023-04-03T06:14:49.628Z,15.13
2023-04-03T06:17:18.906Z,15.17
2023-04-03T06:19:46.617Z,18.10
2023-04-03T06:22:13.888Z,9.43
2023-04-03T06:24:41.266Z,9.43
2023-04-03T06:27:08.381Z,13.73
2023-04-03T06:29:36.055Z,7.50
2023-04-03T06:32:03.194Z,9.80
2023-04-03T06:34:30.362Z,11.07
2023-04-03T06:36:57.601Z,8.93
2023-04-03T06:39:24.778Z,13.20
2023-04-03T06:41:52.138Z,8.80
2023-04-03T06:44:19.379Z,6.13
2023-04-03T06:46:47.539Z,8.13
2023-04-03T06:49:15.942Z,11.27
2023-04-03T06:51:43.115Z,10.43
2023-04-03T06:54:10.248Z,7.67
2023-04-03T06:56:37.652Z,8.13
2023-04-03T06:59:04.855Z,9.63
2023-04-03T07:01:32.052Z,18.87
2023-04-03T07:03:59.491Z,13.33
2023-04-03T07:06:28.164Z,13.57
2023-04-03T07:08:55.478Z,10.83
2023-04-03T07:11:23.339Z,5.80
2023-04-03T07:13:50.711Z,10.70
2023-04-03T07:16:17.902Z,7.07
2023-04-03T07:18:45.040Z,9.50
2023-04-03T07:21:12.206Z,8.17
2023-04-03T07:23:39.348Z,11.27
2023-04-03T07:26:07.550Z,7.03
2023-04-03T07:28:34.715Z,10.47
2023-04-03T07:31:06.621Z,8.00
2023-04-03T07:33:33.763Z,8.07
2023-04-03T07:36:01.520Z,7.80
2023-04-03T07:38:28.863Z,8.33
2023-04-03T07:40:56.282Z,8.37
2023-04-03T07:43:23.512Z,6.20
2023-04-03T07:45:51.827Z,4.33
2023-04-03T07:48:22.525Z,6.60
2023-04-03T07:50:49.706Z,7.47
2023-04-03T07:53:16.942Z,8.43
2023-04-03T07:55:44.117Z,6.67
2023-04-03T07:58:12.045Z,15.80
2023-04-03T08:00:39.740Z,39.03
2023-04-03T08:03:09.605Z,25.80
2023-04-03T08:05:41.573Z,11.37
2023-04-03T08:08:09.174Z,10.37
2023-04-03T08:10:36.380Z,34.43
2023-04-03T08:13:03.536Z,18.03
2023-04-03T08:15:31.631Z,8.93
2023-04-03T08:17:59.208Z,16.60
2023-04-03T08:20:26.740Z,16.37
2023-04-03T08:22:53.858Z,7.60
2023-04-03T08:25:20.952Z,13.80
2023-04-03T08:27:48.147Z,7.87
2023-04-03T08:30:15.449Z,13.17
2023-04-03T08:32:44.102Z,7.30
2023-04-03T08:35:11.697Z,6.17
2023-04-03T08:37:39.113Z,6.00
2023-04-03T08:40:06.689Z,7.67
2023-04-03T08:42:33.953Z,6.10
2023-04-03T08:45:04.236Z,9.43
2023-04-03T08:47:37.455Z,13.13
2023-04-03T08:50:06.852Z,6.27
2023-04-03T08:52:41.468Z,11.50
2023-04-03T08:55:09.402Z,8.23
2023-04-03T08:57:37.287Z,8.17
2023-04-03T09:00:06.450Z,6.43
2023-04-03T09:02:35.405Z,7.50
2023-04-03T09:05:03.530Z,6.43
2023-04-03T09:07:38.594Z,12.33
2023-04-03T09:10:06.372Z,7.77
2023-04-03T09:12:43.660Z,7.20
2023-04-03T09:15:12.248Z,6.87
2023-04-03T09:17:48.535Z,5.23
2023-04-03T09:20:17.233Z,6.33
2023-04-03T09:22:52.163Z,9.20
2023-04-03T09:25:36.913Z,7.35
2023-04-03T09:28:04.062Z,6.50
2023-04-03T09:30:31.337Z,8.90
2023-04-03T09:32:58.613Z,7.90
2023-04-03T09:35:36.341Z,14.47
2023-04-03T09:38:15.231Z,7.50
2023-04-03T09:40:42.503Z,3.07
2023-04-03T09:43:19.000Z,2.30
2023-04-03T09:45:46.750Z,7.27
2023-04-03T09:48:17.180Z,4.90
2023-04-03T09:51:05.382Z,6.97
2023-04-03T09:53:42.790Z,4.47
2023-04-03T09:56:18.895Z,3.53
2023-04-03T09:58:50.909Z,3.60
2023-04-03T10:01:25.366Z,4.50
2023-04-03T10:04:11.269Z,4.43
2023-04-03T10:06:41.737Z,5.83
2023-04-03T10:09:16.987Z,4.23
2023-04-03T10:12:01.233Z,7.27
2023-04-03T10:14:28.571Z,5.70
2023-04-03T10:17:04.923Z,5.73
2023-04-03T10:19:32.126Z,4.10
2023-04-03T10:21:59.205Z,5.00
2023-04-03T10:24:49.638Z,5.07
2023-04-03T10:27:21.717Z,5.13
2023-04-03T10:29:52.116Z,3.67
2023-04-03T10:32:22.372Z,5.37
2023-04-03T10:34:58.525Z,4.33
2023-04-03T10:37:37.677Z,6.17
2023-04-03T10:40:23.548Z,5.40
2023-04-03T10:42:52.313Z,6.13
2023-04-03T10:45:26.474Z,2.80
2023-04-03T10:48:10.794Z,6.70
2023-04-03T10:50:41.079Z,10.13
2023-04-03T10:53:28.072Z,12.00
2023-04-03T10:55:57.560Z,8.80
2023-04-03T10:58:32.015Z,7.77
2023-04-03T11:01:01.107Z,7.87
2023-04-03T11:03:52.812Z,10.00
2023-04-03T11:06:20.110Z,10.00
2023-04-03T11:09:01.337Z,6.97
2023-04-03T11:11:28.973Z,4.20
2023-04-03T11:14:07.110Z,6.30
2023-04-03T11:16:43.481Z,10.73
2023-04-03T11:19:22.523Z,7.27
2023-04-03T11:21:54.061Z,7.40
2023-04-03T11:24:26.346Z,6.57
2023-04-03T11:26:53.498Z,3.83
2023-04-03T11:29:34.152Z,9.23
2023-04-03T11:32:02.962Z,6.60
2023-04-03T11:34:44.191Z,10.33
2023-04-03T11:37:14.404Z,10.23
2023-04-03T11:39:41.564Z,10.67
2023-04-03T11:42:29.172Z,9.20
2023-04-03T11:45:15.135Z,7.93
2023-04-03T11:47:49.387Z,12.90
2023-04-03T11:50:35.459Z,12.30
2023-04-03T11:53:09.068Z,13.03
2023-04-03T11:55:36.961Z,10.57
2023-04-03T11:58:04.303Z,22.40
2023-04-03T12:00:53.129Z,19.83
2023-04-03T12:03:30.101Z,11.90
2023-04-03T12:06:14.578Z,19.10
2023-04-03T12:08:42.451Z,12.23
2023-04-03T12:11:28.471Z,29.70
2023-04-03T12:13:58.434Z,16.80
2023-04-03T12:16:28.433Z,29.27
2023-04-03T12:18:59.734Z,22.37
2023-04-03T12:21:36.066Z,79.10
2023-04-03T12:24:06.975Z,13.73
2023-04-03T12:26:45.958Z,11.47
2023-04-03T12:29:16.612Z,14.40
2023-04-03T12:31:48.122Z,17.97
2023-04-03T12:34:34.031Z,12.73
2023-04-03T12:37:19.865Z,5.60
2023-04-03T12:40:05.905Z,49.73
2023-04-03T12:42:45.493Z,155.10
2023-04-03T12:45:22.241Z,143.63
2023-04-03T12:47:53.021Z,91.43
2023-04-03T12:50:27.045Z,119.43
2023-04-03T12:53:04.144Z,280.07
2023-04-03T12:55:31.295Z,78.40
2023-04-03T12:57:58.422Z,13.00
2023-04-03T13:00:28.826Z,105.80
2023-04-03T13:02:56.591Z,156.93
2023-04-03T13:05:23.858Z,49.93
2023-04-03T13:07:52.031Z,84.17
2023-04-03T13:10:19.449Z,43.00
2023-04-03T13:12:49.652Z,46.10
2023-04-03T13:15:23.812Z,40.50
2023-04-03T13:17:53.414Z,14.37
2023-04-03T13:20:23.465Z,9.77
2023-04-03T13:22:52.009Z,12.50
2023-04-03T13:25:19.499Z,8.27
2023-04-03T13:27:46.678Z,9.13
2023-04-03T13:30:22.828Z,12.93
2023-04-03T13:32:49.967Z,9.87
2023-04-03T13:35:27.537Z,11.20
2023-04-03T13:38:02.059Z,9.52
2023-04-03T13:40:32.478Z,11.50
2023-04-03T13:43:06.847Z,7.63
2023-04-03T13:45:34.695Z,5.50
2023-04-03T13:48:20.255Z,6.73
2023-04-03T13:50:54.616Z,9.07
2023-04-03T13:53:21.740Z,6.93
2023-04-03T13:56:07.583Z,13.47
2023-04-03T13:58:34.794Z,7.63
2023-04-03T14:01:08.037Z,8.63
2023-04-03T14:03:44.206Z,11.30
2023-04-03T14:06:18.186Z,5.37
2023-04-03T14:08:45.802Z,6.87
2023-04-03T14:11:19.827Z,5.77
2023-04-03T14:13:47.011Z,4.73
2023-04-03T14:16:16.276Z,10.75
2023-04-03T14:18:43.888Z,10.87
2023-04-03T14:21:12.987Z,6.73
2023-04-03T14:23:40.094Z,5.83
2023-04-03T14:26:11.492Z,5.63
2023-04-03T14:28:42.658Z,5.35
2023-04-03T14:31:12.046Z,25.02
2023-04-03T14:33:39.227Z,4.30
2023-04-03T14:36:26.307Z,8.43
2023-04-03T14:38:53.707Z,7.00
2023-04-03T14:41:21.979Z,7.55
2023-04-03T14:43:49.368Z,5.93
2023-04-03T14:46:23.278Z,5.87
2023-04-03T14:48:51.369Z,6.83
2023-04-03T14:51:18.506Z,9.67
2023-04-03T14:53:45.950Z,8.60
2023-04-03T14:56:16.531Z,12.20
2023-04-03T14:58:43.684Z,13.40
2023-04-03T15:01:15.127Z,15.57
2023-04-03T15:03:42.465Z,12.67
2023-04-03T15:06:11.154Z,5.60
2023-04-03T15:08:38.317Z,5.37
2023-04-03T15:11:06.195Z,6.63
2023-04-03T15:13:33.296Z,8.47
2023-04-03T15:16:00.431Z,8.60
2023-04-03T15:18:30.873Z,10.97
2023-04-03T15:20:58.223Z,9.67
2023-04-03T15:23:26.951Z,10.53
2023-04-03T15:25:54.568Z,8.60
2023-04-03T15:28:29.616Z,24.43
2023-04-03T15:30:56.737Z,8.83
2023-04-03T15:33:23.999Z,7.33
2023-04-03T15:35:51.243Z,17.13
2023-04-03T15:38:18.439Z,9.67
2023-04-03T15:40:45.619Z,9.70
2023-04-03T15:43:12.775Z,11.47
2023-04-03T15:45:40.288Z,17.50
2023-04-03T15:48:07.673Z,5.77
2023-04-03T15:50:34.889Z,37.67
2023-04-03T15:53:02.646Z,35.55
2023-04-03T15:55:30.533Z,21.83
2023-04-03T15:57:57.691Z,10.57
2023-04-03T16:00:25.433Z,120.33
2023-04-03T16:02:55.270Z,19.67
2023-04-03T16:05:22.568Z,16.47
2023-04-03T16:07:49.693Z,9.57
2023-04-03T16:10:17.393Z,27.03
2023-04-03T16:12:44.581Z,15.83
2023-04-03T16:15:11.918Z,12.87
2023-04-03T16:17:39.065Z,17.67
2023-04-03T16:20:06.675Z,13.93
2023-04-03T16:22:33.870Z,9.77
2023-04-03T16:25:00.965Z,11.87
2023-04-03T16:27:28.651Z,13.87
2023-04-03T16:29:56.286Z,11.23
2023-04-03T16:32:23.565Z,17.40
2023-04-03T16:34:50.726Z,18.97
2023-04-03T16:37:18.159Z,22.40
2023-04-03T16:39:45.417Z,21.00
2023-04-03T16:42:12.584Z,17.17
2023-04-03T16:44:40.726Z,23.67
2023-04-03T16:47:08.822Z,25.47
2023-04-03T16:49:36.355Z,13.83
2023-04-03T16:52:03.949Z,19.27
2023-04-03T16:54:31.198Z,21.53
2023-04-03T16:56:58.333Z,19.80
2023-04-03T16:59:25.993Z,23.13
2023-04-03T17:01:53.119Z,41.70
2023-04-03T17:04:20.387Z,31.67
2023-04-03T17:06:47.531Z,22.17
2023-04-03T17:09:14.599Z,32.23
2023-04-03T17:11:42.331Z,14.10
2023-04-03T17:14:10.230Z,14.60
2023-04-03T17:16:37.590Z,20.23
2023-04-03T17:19:04.869Z,12.93
2023-04-03T17:21:32.680Z,15.63
2023-04-03T17:24:00.986Z,29.17
2023-04-03T17:26:28.204Z,41.13
2023-04-03T17:28:55.656Z,32.93
2023-04-03T17:31:22.791Z,30.33
2023-04-03T17:33:49.912Z,31.37
2023-04-03T17:36:17.090Z,20.03
2023-04-03T17:38:44.253Z,16.83
2023-04-03T17:41:11.438Z,27.97
2023-04-03T17:43:38.545Z,38.63
2023-04-03T17:46:06.743Z,33.67
2023-04-03T17:48:34.214Z,23.67
2023-04-03T17:51:04.647Z,26.77
2023-04-03T17:53:31.815Z,23.57
2023-04-03T17:55:58.926Z,21.53
2023-04-03T17:58:26.096Z,20.57
2023-04-03T18:00:54.304Z,22.90
2023-04-03T18:03:21.406Z,23.17
2023-04-03T18:05:50.783Z,36.67
2023-04-03T18:08:17.887Z,37.17
2023-04-03T18:10:45.040Z,31.03
2023-04-03T18:13:12.280Z,29.00
2023-04-03T18:15:45.447Z,25.70
2023-04-03T18:18:12.826Z,25.17
2023-04-03T18:20:39.983Z,26.03
2023-04-03T18:23:07.073Z,39.33
2023-04-03T18:25:34.264Z,53.40
2023-04-03T18:28:06.243Z,32.13
2023-04-03T18:30:33.708Z,23.00
2023-04-03T18:33:01.160Z,30.20
2023-04-03T18:35:28.343Z,27.20
2023-04-03T18:37:55.453Z,22.33
2023-04-03T18:40:22.573Z,32.27
2023-04-03T18:42:49.705Z,25.23
2023-04-03T18:45:17.226Z,26.70
2023-04-03T18:47:44.349Z,25.67
2023-04-03T18:50:11.719Z,27.23
2023-04-03T18:52:38.844Z,31.27
2023-04-03T18:55:06.513Z,35.13
2023-04-03T18:57:33.640Z,36.17
2023-04-03T19:00:00.896Z,25.10
2023-04-03T19:02:28.919Z,29.57
2023-04-03T19:04:57.477Z,28.20
2023-04-03T19:07:24.592Z,23.87
2023-04-03T19:09:51.734Z,22.27
2023-04-03T19:12:18.822Z,21.83
2023-04-03T19:14:45.917Z,17.17
2023-04-03T19:17:13.002Z,16.33
2023-04-03T19:19:40.212Z,24.73
2023-04-03T19:22:07.804Z,20.50
2023-04-03T19:24:35.069Z,37.27
2023-04-03T19:27:02.202Z,65.73
2023-04-03T19:29:29.259Z,124.77
2023-04-03T19:31:56.394Z,93.37
2023-04-03T19:34:23.489Z,92.33
2023-04-03T19:36:52.168Z,48.30
2023-04-03T19:39:19.408Z,72.63
2023-04-03T19:41:47.321Z,41.77
2023-04-03T19:44:14.412Z,44.07
2023-04-03T19:46:41.769Z,28.47
2023-04-03T19:49:18.534Z,46.20
2023-04-03T19:51:45.644Z,21.97
2023-04-03T19:54:12.721Z,22.00
2023-04-03T19:56:39.837Z,17.63
2023-04-03T19:59:06.992Z,23.43
2023-04-03T20:01:35.329Z,24.77
2023-04-03T20:04:02.793Z,101.33
2023-04-03T20:06:30.002Z,49.30
2023-04-03T20:08:57.471Z,21.10
2023-04-03T20:11:25.168Z,29.47
2023-04-03T20:13:52.387Z,18.97
2023-04-03T20:16:20.744Z,22.57
2023-04-03T20:18:48.868Z,61.33
2023-04-03T20:21:18.748Z,57.30
2023-04-03T20:23:46.197Z,41.20
2023-04-03T20:26:23.165Z,36.47
2023-04-03T20:28:53.791Z,28.13
2023-04-03T20:31:21.725Z,38.87
2023-04-03T20:33:49.485Z,36.70
2023-04-03T20:36:17.250Z,35.30
2023-04-03T20:38:44.514Z,23.97
2023-04-03T20:41:11.738Z,22.63
2023-04-03T20:43:39.908Z,26.37
2023-04-03T20:46:07.026Z,20.13
2023-04-03T20:48:34.360Z,19.20
2023-04-03T20:51:08.548Z,24.67
2023-04-03T20:53:36.031Z,24.27
2023-04-03T20:56:03.762Z,23.87
2023-04-03T20:58:33.016Z,28.93
2023-04-03T21:01:00.329Z,27.77
2023-04-03T21:03:29.268Z,41.10
2023-04-03T21:06:03.745Z,50.30
2023-04-03T21:08:49.699Z,42.27
2023-04-03T21:11:36.378Z,26.57
2023-04-03T21:14:27.757Z,28.37
2023-04-03T21:16:55.000Z,25.23
2023-04-03T21:19:22.134Z,28.37
2023-04-03T21:21:49.782Z,41.07
2023-04-03T21:24:17.227Z,36.57
2023-04-03T21:26:44.419Z,33.70
2023-04-03T21:29:11.599Z,32.97
2023-04-03T21:31:49.030Z,32.47
2023-04-03T21:34:16.426Z,26.10
2023-04-03T21:36:44.611Z,26.07
2023-04-03T21:39:11.908Z,21.33
2023-04-03T21:41:39.146Z,20.73
2023-04-03T21:44:06.272Z,24.37
2023-04-03T21:46:33.489Z,21.70
2023-04-03T21:49:01.346Z,25.43
2023-04-03T21:51:28.900Z,25.47
2023-04-03T21:53:56.494Z,25.77
2023-04-03T21:56:24.319Z,25.23
2023-04-03T21:58:51.886Z,24.73
2023-04-03T22:01:19.208Z,30.27
2023-04-03T22:03:46.686Z,21.80
2023-04-03T22:06:16.385Z,22.57
2023-04-03T22:08:43.607Z,22.77
2023-04-03T22:11:12.853Z,17.03
2023-04-03T22:13:40.088Z,20.80
2023-04-03T22:16:07.605Z,21.90
2023-04-03T22:18:34.967Z,19.47
2023-04-03T22:21:02.104Z,17.77
2023-04-03T22:23:29.254Z,17.40
2023-04-03T22:26:06.317Z,21.83
2023-04-03T22:28:34.254Z,15.67
2023-04-03T22:31:03.033Z,15.47
2023-04-03T22:33:30.733Z,21.03
2023-04-03T22:35:57.943Z,25.33
2023-04-03T22:38:25.590Z,24.30
2023-04-03T22:41:02.225Z,31.17
2023-04-03T22:43:29.689Z,15.77
2023-04-03T22:45:57.102Z,11.30
2023-04-03T22:48:24.566Z,10.70
2023-04-03T22:50:51.932Z,14.80
2023-04-03T22:53:19.246Z,13.07
2023-04-03T22:55:54.420Z,14.23
2023-04-03T22:58:25.649Z,15.80
2023-04-03T23:00:56.337Z,15.97
2023-04-03T23:03:23.562Z,14.27
2023-04-03T23:05:51.667Z,15.17
2023-04-03T23:08:19.256Z,13.40
2023-04-03T23:10:47.031Z,12.17
2023-04-03T23:13:14.187Z,10.83
2023-04-03T23:15:41.285Z,13.70
2023-04-03T23:18:08.426Z,12.57
2023-04-03T23:20:35.593Z,11.00
2023-04-03T23:23:04.186Z,14.30
2023-04-03T23:25:31.339Z,13.33
2023-04-03T23:27:58.469Z,13.37
2023-04-03T23:30:25.624Z,17.47
2023-04-03T23:32:52.747Z,16.47
2023-04-03T23:35:19.843Z,16.63
2023-04-03T23:37:47.020Z,18.07
2023-04-03T23:40:14.098Z,24.47
2023-04-03T23:42:41.405Z,29.17
2023-04-03T23:45:08.877Z,26.00
2023-04-03T23:47:36.684Z,26.93
2023-04-03T23:50:03.899Z,22.70
2023-04-03T23:52:31.113Z,22.07
2023-04-03T23:54:58.677Z,22.70
2023-04-03T23:57:25.758Z,18.50
2023-04-03T23:59:52.906Z,27.43
