createdAt,value
2018-06-11T00:00:37.991Z,0
2018-06-11T00:01:38.565Z,0
2018-06-11T00:02:39.139Z,0
2018-06-11T00:03:39.716Z,0
2018-06-11T00:04:40.290Z,0
2018-06-11T00:05:40.865Z,0
2018-06-11T00:06:41.438Z,0
2018-06-11T00:07:42.014Z,0
2018-06-11T00:08:42.588Z,0
2018-06-11T00:09:43.162Z,0
2018-06-11T00:10:43.735Z,0
2018-06-11T00:11:44.308Z,0
2018-06-11T00:12:44.881Z,0
2018-06-11T00:13:45.453Z,0
2018-06-11T00:14:46.028Z,0
2018-06-11T00:15:46.618Z,0
2018-06-11T00:16:47.194Z,0
2018-06-11T00:17:47.770Z,0
2018-06-11T00:18:48.344Z,0
2018-06-11T00:19:48.919Z,0
2018-06-11T00:20:49.494Z,0
2018-06-11T00:21:50.076Z,0
2018-06-11T00:22:50.662Z,0
2018-06-11T00:23:51.247Z,0
2018-06-11T00:24:51.822Z,0
2018-06-11T00:25:52.397Z,0
2018-06-11T00:26:52.970Z,0
2018-06-11T00:27:53.547Z,0
2018-06-11T00:28:54.120Z,0
2018-06-11T00:29:54.692Z,0
2018-06-11T00:30:55.266Z,0
2018-06-11T00:31:55.839Z,0
2018-06-11T00:32:56.412Z,0
2018-06-11T00:33:56.983Z,0
2018-06-11T00:34:57.557Z,0
2018-06-11T00:35:58.130Z,0
2018-06-11T00:36:58.707Z,0
2018-06-11T00:37:59.277Z,0
2018-06-11T00:38:59.854Z,0
2018-06-11T00:40:00.431Z,0
2018-06-11T00:41:01.003Z,0
2018-06-11T00:42:01.576Z,0
2018-06-11T00:43:02.160Z,0
2018-06-11T00:44:02.736Z,0
2018-06-11T00:45:03.309Z,0
2018-06-11T00:46:03.885Z,0
2018-06-11T00:47:04.458Z,0
2018-06-11T00:48:05.032Z,0
2018-06-11T00:49:05.609Z,0
2018-06-11T00:50:06.181Z,0
2018-06-11T00:51:06.753Z,0
2018-06-11T00:52:07.326Z,0
2018-06-11T00:53:07.912Z,0
2018-06-11T00:54:08.485Z,0
2018-06-11T00:55:09.060Z,0
2018-06-11T00:56:09.633Z,0
2018-06-11T00:57:10.207Z,0
2018-06-11T00:58:10.780Z,0
2018-06-11T00:59:11.353Z,0
2018-06-11T01:00:11.937Z,0
2018-06-11T01:01:12.514Z,0
2018-06-11T01:02:13.096Z,0
2018-06-11T01:03:13.672Z,0
2018-06-11T01:04:14.249Z,0
2018-06-11T01:05:14.822Z,0
2018-06-11T01:06:15.396Z,0
2018-06-11T01:07:15.970Z,0
2018-06-11T01:08:16.560Z,0
2018-06-11T01:09:17.131Z,0
2018-06-11T01:10:17.706Z,0
2018-06-11T01:11:18.280Z,0
2018-06-11T01:12:18.853Z,0
2018-06-11T01:13:19.427Z,0
2018-06-11T01:14:20.003Z,0
2018-06-11T01:15:20.574Z,0
2018-06-11T01:16:21.147Z,0
2018-06-11T01:17:21.720Z,0
2018-06-11T01:18:22.294Z,0
2018-06-11T01:19:22.870Z,0
2018-06-11T01:20:23.456Z,0
2018-06-11T01:21:24.027Z,0
2018-06-11T01:22:24.600Z,0
2018-06-11T01:23:25.176Z,0
2018-06-11T01:24:25.746Z,0
2018-06-11T01:25:26.319Z,0
2018-06-11T01:26:26.892Z,0
2018-06-11T01:27:27.466Z,0
2018-06-11T01:28:28.042Z,0
2018-06-11T01:29:28.614Z,0
2018-06-11T01:30:29.190Z,0
2018-06-11T01:31:29.763Z,0
2018-06-11T01:32:30.336Z,0
2018-06-11T01:33:30.910Z,0
2018-06-11T01:34:31.487Z,0
2018-06-11T01:35:32.069Z,0
2018-06-11T01:36:32.646Z,0
2018-06-11T01:37:33.262Z,0
2018-06-11T01:38:33.791Z,0
2018-06-11T01:39:34.365Z,0
2018-06-11T01:40:34.943Z,0
2018-06-11T01:41:35.525Z,0
2018-06-11T01:42:36.101Z,0
2018-06-11T01:43:36.673Z,0
2018-06-11T01:44:37.247Z,0
2018-06-11T01:45:37.822Z,0
2018-06-11T01:46:38.394Z,0
2018-06-11T01:47:38.967Z,0
2018-06-11T01:48:39.540Z,0
2018-06-11T01:49:40.114Z,0
2018-06-11T01:50:40.686Z,0
2018-06-11T01:51:41.259Z,0
2018-06-11T01:52:41.832Z,0
2018-06-11T01:53:42.406Z,0
2018-06-11T01:54:42.990Z,0
2018-06-11T01:55:43.564Z,0
2018-06-11T01:56:44.138Z,0
2018-06-11T01:57:44.721Z,0
2018-06-11T01:58:45.296Z,0
2018-06-11T01:59:45.870Z,0
2018-06-11T02:00:46.444Z,0
2018-06-11T02:01:47.018Z,0
2018-06-11T02:02:47.596Z,0
2018-06-11T02:03:48.179Z,0
2018-06-11T02:04:48.752Z,0
2018-06-11T02:05:49.328Z,0
2018-06-11T02:06:49.901Z,0
2018-06-11T02:07:50.478Z,0
2018-06-11T02:08:51.060Z,0
2018-06-11T02:09:51.635Z,0
2018-06-11T02:10:52.211Z,0
2018-06-11T02:11:52.783Z,0
2018-06-11T02:12:53.357Z,0
2018-06-11T02:13:53.945Z,0
2018-06-11T02:14:54.525Z,0
2018-06-11T02:15:55.098Z,0
2018-06-11T02:16:55.671Z,0
2018-06-11T02:17:56.245Z,0
2018-06-11T02:18:56.817Z,0
2018-06-11T02:19:57.391Z,0
2018-06-11T02:20:57.964Z,0
2018-06-11T02:21:58.601Z,0
2018-06-11T02:22:59.115Z,0
2018-06-11T02:23:59.690Z,0
2018-06-11T02:25:00.267Z,0
2018-06-11T02:26:00.839Z,0
2018-06-11T02:27:01.415Z,0
2018-06-11T02:28:01.997Z,0
2018-06-11T02:29:02.571Z,0
2018-06-11T02:30:03.146Z,0
2018-06-11T02:31:03.730Z,0
2018-06-11T02:32:04.294Z,0
2018-06-11T02:33:04.867Z,0
2018-06-11T02:34:05.441Z,0
2018-06-11T02:35:06.014Z,0
2018-06-11T02:36:06.587Z,0
2018-06-11T02:37:07.175Z,0
2018-06-11T02:38:07.759Z,0
2018-06-11T02:39:08.344Z,0
2018-06-11T02:40:08.918Z,0
2018-06-11T02:41:09.492Z,0
2018-06-11T02:42:10.064Z,0
2018-06-11T02:43:10.637Z,0
2018-06-11T02:44:11.210Z,0
2018-06-11T02:45:11.782Z,0
2018-06-11T02:46:12.362Z,0
2018-06-11T02:47:12.931Z,0
2018-06-11T02:48:13.507Z,0
2018-06-11T02:49:14.088Z,0
2018-06-11T02:50:14.661Z,0
2018-06-11T02:51:15.233Z,0
2018-06-11T02:52:15.809Z,0
2018-06-11T02:53:16.380Z,0
2018-06-11T02:54:16.953Z,0
2018-06-11T02:55:17.527Z,0
2018-06-11T02:56:18.102Z,0
2018-06-11T02:57:18.675Z,0
2018-06-11T02:58:19.250Z,0
2018-06-11T02:59:19.823Z,0
2018-06-11T03:00:20.408Z,0
2018-06-11T03:01:20.983Z,0
2018-06-11T03:02:21.557Z,0
2018-06-11T03:04:22.704Z,0
2018-06-11T03:05:23.287Z,0
2018-06-11T03:06:23.860Z,0
2018-06-11T03:07:24.435Z,0
2018-06-11T03:08:25.008Z,0
2018-06-11T03:09:25.582Z,0
2018-06-11T03:10:26.157Z,0
2018-06-11T03:11:26.740Z,0
2018-06-11T03:12:27.325Z,0
2018-06-11T03:13:27.898Z,0
2018-06-11T03:14:28.474Z,0
2018-06-11T03:15:29.050Z,0
2018-06-11T03:16:29.626Z,0
2018-06-11T03:17:30.208Z,0
2018-06-11T03:18:30.782Z,0
2018-06-11T03:19:31.356Z,0
2018-06-11T03:20:31.931Z,0
2018-06-11T03:21:32.507Z,0
2018-06-11T03:22:33.081Z,0
2018-06-11T03:23:33.659Z,0
2018-06-11T03:24:34.241Z,0
2018-06-11T03:25:34.816Z,0
2018-06-11T03:26:35.398Z,0
2018-06-11T03:27:35.971Z,0
2018-06-11T03:28:36.556Z,0
2018-06-11T03:29:37.131Z,0
2018-06-11T03:30:37.706Z,0
2018-06-11T03:31:38.279Z,0
2018-06-11T03:32:38.853Z,0
2018-06-11T03:33:39.427Z,0
2018-06-11T03:34:40.012Z,0
2018-06-11T03:35:40.630Z,0
2018-06-11T03:36:41.158Z,0
2018-06-11T03:37:41.732Z,0
2018-06-11T03:38:42.316Z,0
2018-06-11T03:39:42.891Z,0
2018-06-11T03:40:43.464Z,0
2018-06-11T03:41:44.037Z,0
2018-06-11T03:42:44.610Z,0
2018-06-11T03:43:45.184Z,0
2018-06-11T03:44:45.770Z,0
2018-06-11T03:45:46.344Z,0
2018-06-11T03:46:46.918Z,0
2018-06-11T03:47:47.491Z,0
2018-06-11T03:48:48.064Z,0
2018-06-11T03:49:48.637Z,0
2018-06-11T03:50:49.212Z,0
2018-06-11T03:51:49.791Z,0
2018-06-11T03:52:50.421Z,0
2018-06-11T03:53:50.951Z,0
2018-06-11T03:54:51.530Z,0
2018-06-11T03:55:52.113Z,0
2018-06-11T03:56:52.688Z,0
2018-06-11T03:57:53.264Z,0
2018-06-11T03:58:53.837Z,0
2018-06-11T03:59:54.425Z,0
2018-06-11T04:00:55.002Z,0
2018-06-11T04:01:55.577Z,0
2018-06-11T04:02:56.151Z,0
2018-06-11T04:03:56.725Z,5
2018-06-11T04:04:57.300Z,5
2018-06-11T04:05:57.877Z,5
2018-06-11T04:06:58.452Z,5
2018-06-11T04:07:59.038Z,5
2018-06-11T04:08:59.614Z,5
2018-06-11T04:10:00.191Z,5
2018-06-11T04:11:00.811Z,5
2018-06-11T04:12:01.354Z,5
2018-06-11T04:13:01.928Z,5
2018-06-11T04:14:02.502Z,5
2018-06-11T04:15:03.079Z,5
2018-06-11T04:16:03.654Z,5
2018-06-11T04:17:04.230Z,5
2018-06-11T04:18:04.806Z,5
2018-06-11T04:19:05.392Z,5
2018-06-11T04:20:05.968Z,5
2018-06-11T04:21:06.542Z,5
2018-06-11T04:22:07.117Z,5
2018-06-11T04:23:07.691Z,5
2018-06-11T04:24:08.267Z,5
2018-06-11T04:25:08.844Z,5
2018-06-11T04:26:09.416Z,5
2018-06-11T04:27:09.993Z,5
2018-06-11T04:28:10.579Z,5
2018-06-11T04:29:11.153Z,5
2018-06-11T04:30:11.729Z,5
2018-06-11T04:31:12.304Z,5
2018-06-11T04:32:12.878Z,5
2018-06-11T04:33:13.454Z,5
2018-06-11T04:34:14.029Z,5
2018-06-11T04:35:14.605Z,5
2018-06-11T04:36:15.180Z,5
2018-06-11T04:37:15.752Z,5
2018-06-11T04:38:16.336Z,5
2018-06-11T04:39:16.912Z,5
2018-06-11T04:40:17.487Z,5
2018-06-11T04:41:18.061Z,5
2018-06-11T04:42:18.637Z,5
2018-06-11T04:43:19.213Z,5
2018-06-11T04:44:19.787Z,5
2018-06-11T04:45:20.381Z,5
2018-06-11T04:46:20.948Z,5
2018-06-11T04:47:21.532Z,5
2018-06-11T04:48:22.108Z,5
2018-06-11T04:49:22.685Z,5
2018-06-11T04:50:23.259Z,5
2018-06-11T04:51:23.835Z,5
2018-06-11T04:52:24.410Z,5
2018-06-11T04:53:24.983Z,5
2018-06-11T04:54:25.560Z,5
2018-06-11T04:55:26.135Z,5
2018-06-11T04:56:26.713Z,10
2018-06-11T04:57:27.288Z,5
2018-06-11T04:58:27.863Z,10
2018-06-11T04:59:28.440Z,10
2018-06-11T05:00:29.016Z,10
2018-06-11T05:01:29.592Z,10
2018-06-11T05:02:30.170Z,10
2018-06-11T05:03:30.744Z,10
2018-06-11T05:04:31.322Z,10
2018-06-11T05:05:31.897Z,10
2018-06-11T05:06:32.471Z,10
2018-06-11T05:07:33.048Z,10
2018-06-11T05:08:33.636Z,10
2018-06-11T05:09:34.211Z,10
2018-06-11T05:10:34.798Z,10
2018-06-11T05:11:35.373Z,10
2018-06-11T05:12:35.948Z,10
2018-06-11T05:13:36.525Z,10
2018-06-11T05:14:37.103Z,10
2018-06-11T05:15:37.677Z,10
2018-06-11T05:16:38.254Z,10
2018-06-11T05:17:38.837Z,10
2018-06-11T05:18:39.414Z,15
2018-06-11T05:19:39.990Z,15
2018-06-11T05:20:40.568Z,15
2018-06-11T05:21:41.143Z,15
2018-06-11T05:22:41.731Z,15
2018-06-11T05:23:42.305Z,15
2018-06-11T05:24:42.881Z,15
2018-06-11T05:25:43.459Z,15
2018-06-11T05:26:44.034Z,15
2018-06-11T05:27:44.611Z,15
2018-06-11T05:28:45.191Z,15
2018-06-11T05:29:45.763Z,15
2018-06-11T05:30:46.338Z,20
2018-06-11T05:31:46.915Z,15
2018-06-11T05:32:47.493Z,15
2018-06-11T05:33:48.067Z,15
2018-06-11T05:34:48.750Z,15
2018-06-11T05:35:49.221Z,15
2018-06-11T05:36:49.798Z,15
2018-06-11T05:37:50.375Z,15
2018-06-11T05:38:50.951Z,15
2018-06-11T05:39:51.526Z,15
2018-06-11T05:40:52.104Z,15
2018-06-11T05:41:52.691Z,15
2018-06-11T05:42:53.268Z,15
2018-06-11T05:43:53.844Z,15
2018-06-11T05:44:54.419Z,10
2018-06-11T05:45:54.995Z,15
2018-06-11T05:46:55.574Z,15
2018-06-11T05:47:56.172Z,20
2018-06-11T05:48:56.727Z,20
2018-06-11T05:49:57.302Z,20
2018-06-11T05:50:57.879Z,20
2018-06-11T05:51:58.457Z,20
2018-06-11T05:52:59.041Z,15
2018-06-11T05:53:59.619Z,15
2018-06-11T05:55:00.195Z,20
2018-06-11T05:56:00.771Z,20
2018-06-11T05:57:01.347Z,20
2018-06-11T05:58:01.925Z,20
2018-06-11T05:59:02.500Z,20
2018-06-11T06:00:03.076Z,20
2018-06-11T06:01:03.652Z,20
2018-06-11T06:02:04.232Z,20
2018-06-11T06:03:04.818Z,20
2018-06-11T06:04:05.392Z,20
2018-06-11T06:05:05.979Z,15
2018-06-11T06:06:06.561Z,15
2018-06-11T06:07:07.135Z,15
2018-06-11T06:08:07.709Z,15
2018-06-11T06:09:08.285Z,25
2018-06-11T06:10:08.861Z,15
2018-06-11T06:11:09.438Z,25
2018-06-11T06:12:10.016Z,20
2018-06-11T06:13:10.591Z,25
2018-06-11T06:14:11.185Z,20
2018-06-11T06:15:11.745Z,15
2018-06-11T06:16:12.327Z,25
2018-06-11T06:17:12.898Z,15
2018-06-11T06:18:13.474Z,15
2018-06-11T06:19:14.052Z,15
2018-06-11T06:20:14.630Z,15
2018-06-11T06:21:15.206Z,20
2018-06-11T06:22:15.793Z,15
2018-06-11T06:23:16.371Z,15
2018-06-11T06:24:16.945Z,25
2018-06-11T06:25:17.532Z,20
2018-06-11T06:26:18.108Z,20
2018-06-11T06:27:18.684Z,20
2018-06-11T06:28:19.260Z,25
2018-06-11T06:29:19.838Z,20
2018-06-11T06:30:20.425Z,15
2018-06-11T06:31:21.002Z,25
2018-06-11T06:32:21.578Z,25
2018-06-11T06:33:22.158Z,25
2018-06-11T06:34:22.753Z,30
2018-06-11T06:35:23.319Z,25
2018-06-11T06:36:23.894Z,30
2018-06-11T06:37:24.472Z,30
2018-06-11T06:38:25.053Z,30
2018-06-11T06:39:25.633Z,30
2018-06-11T06:40:26.233Z,25
2018-06-11T06:41:26.780Z,20
2018-06-11T06:42:27.361Z,20
2018-06-11T06:43:27.946Z,30
2018-06-11T06:44:28.525Z,35
2018-06-11T06:45:29.101Z,25
2018-06-11T06:46:29.677Z,20
2018-06-11T06:47:30.254Z,20
2018-06-11T06:48:30.831Z,20
2018-06-11T06:49:31.409Z,25
2018-06-11T06:50:31.985Z,20
2018-06-11T06:51:32.561Z,20
2018-06-11T06:52:33.139Z,20
2018-06-11T06:53:33.754Z,20
2018-06-11T06:54:34.295Z,20
2018-06-11T06:55:34.878Z,20
2018-06-11T06:56:35.459Z,20
2018-06-11T06:57:36.037Z,20
2018-06-11T06:58:36.614Z,20
2018-06-11T06:59:37.190Z,20
2018-06-11T07:00:37.769Z,20
2018-06-11T07:01:38.357Z,25
2018-06-11T07:02:38.934Z,25
2018-06-11T07:03:39.511Z,20
2018-06-11T07:04:40.086Z,20
2018-06-11T07:05:40.662Z,20
2018-06-11T07:06:41.241Z,20
2018-06-11T07:07:41.819Z,20
2018-06-11T07:08:42.396Z,20
2018-06-11T07:09:43.017Z,20
2018-06-11T07:10:43.557Z,20
2018-06-11T07:11:44.136Z,20
2018-06-11T07:12:44.723Z,20
2018-06-11T07:13:45.332Z,20
2018-06-11T07:14:45.875Z,20
2018-06-11T07:15:46.452Z,20
2018-06-11T07:16:47.030Z,25
2018-06-11T07:17:47.616Z,25
2018-06-11T07:18:48.187Z,25
2018-06-11T07:19:48.764Z,25
2018-06-11T07:20:49.342Z,25
2018-06-11T07:21:49.918Z,25
2018-06-11T07:22:50.495Z,25
2018-06-11T07:23:51.071Z,25
2018-06-11T07:24:51.650Z,25
2018-06-11T07:25:52.227Z,20
2018-06-11T07:26:52.804Z,20
2018-06-11T07:27:53.381Z,20
2018-06-11T07:28:53.958Z,20
2018-06-11T07:29:54.537Z,20
2018-06-11T07:30:55.118Z,25
2018-06-11T07:31:55.691Z,25
2018-06-11T07:32:56.268Z,25
2018-06-11T07:33:56.849Z,25
2018-06-11T07:34:57.468Z,25
2018-06-11T07:35:58.004Z,25
2018-06-11T07:36:58.588Z,35
2018-06-11T07:37:59.159Z,40
2018-06-11T07:38:59.739Z,25
2018-06-11T07:40:00.314Z,25
2018-06-11T07:41:00.897Z,25
2018-06-11T07:42:01.468Z,25
2018-06-11T07:43:02.047Z,30
2018-06-11T07:44:02.631Z,25
2018-06-11T07:45:03.209Z,25
2018-06-11T07:46:03.797Z,35
2018-06-11T07:47:04.376Z,30
2018-06-11T07:48:04.966Z,30
2018-06-11T07:49:05.531Z,25
2018-06-11T07:50:06.108Z,25
2018-06-11T07:51:06.684Z,25
2018-06-11T07:52:07.262Z,25
2018-06-11T07:53:07.841Z,35
2018-06-11T07:54:08.418Z,35
2018-06-11T07:55:08.994Z,45
2018-06-11T07:56:09.581Z,40
2018-06-11T07:57:10.159Z,35
2018-06-11T07:58:10.736Z,45
2018-06-11T07:59:11.319Z,35
2018-06-11T08:00:11.893Z,45
2018-06-11T08:01:12.472Z,40
2018-06-11T08:02:13.060Z,30
2018-06-11T08:03:13.638Z,25
2018-06-11T08:04:14.216Z,25
2018-06-11T08:05:14.793Z,35
2018-06-11T08:06:15.371Z,35
2018-06-11T08:07:15.954Z,25
2018-06-11T08:08:16.542Z,35
2018-06-11T08:09:17.118Z,25
2018-06-11T08:10:17.697Z,20
2018-06-11T08:11:18.273Z,30
2018-06-11T08:12:18.851Z,25
2018-06-11T08:13:19.429Z,30
2018-06-11T08:14:20.007Z,25
2018-06-11T08:15:20.588Z,35
2018-06-11T08:16:21.165Z,30
2018-06-11T08:17:21.744Z,35
2018-06-11T08:18:22.327Z,25
2018-06-11T08:19:22.902Z,35
2018-06-11T08:20:23.481Z,35
2018-06-11T08:21:24.072Z,35
2018-06-11T08:22:24.649Z,25
2018-06-11T08:23:25.227Z,35
2018-06-11T08:24:25.807Z,35
2018-06-11T08:25:26.385Z,30
2018-06-11T08:26:26.963Z,30
2018-06-11T08:27:27.609Z,35
2018-06-11T08:28:28.132Z,35
2018-06-11T08:29:28.711Z,35
2018-06-11T08:30:29.291Z,35
2018-06-11T08:31:29.870Z,35
2018-06-11T08:32:30.448Z,35
2018-06-11T08:33:31.029Z,35
2018-06-11T08:34:31.605Z,35
2018-06-11T08:35:32.184Z,35
2018-06-11T08:36:32.763Z,35
2018-06-11T08:37:33.352Z,35
2018-06-11T08:38:33.932Z,35
2018-06-11T08:39:34.509Z,35
2018-06-11T08:40:35.088Z,35
2018-06-11T08:41:35.670Z,35
2018-06-11T08:42:36.248Z,35
2018-06-11T08:43:36.826Z,35
2018-06-11T08:44:37.405Z,35
2018-06-11T08:45:37.984Z,35
2018-06-11T08:46:38.565Z,35
2018-06-11T08:47:39.142Z,35
2018-06-11T08:48:39.772Z,35
2018-06-11T08:49:40.364Z,35
2018-06-11T08:50:40.937Z,35
2018-06-11T08:51:41.518Z,35
2018-06-11T08:52:42.106Z,35
2018-06-11T08:53:42.683Z,35
2018-06-11T08:54:43.262Z,35
2018-06-11T08:55:43.853Z,35
2018-06-11T08:56:44.433Z,35
2018-06-11T08:57:45.012Z,35
2018-06-11T08:58:45.590Z,35
2018-06-11T08:59:46.193Z,35
2018-06-11T09:00:46.748Z,35
2018-06-11T09:01:47.329Z,35
2018-06-11T09:02:47.906Z,35
2018-06-11T09:03:48.485Z,35
2018-06-11T09:04:49.064Z,35
2018-06-11T09:05:49.643Z,35
2018-06-11T09:06:50.224Z,35
2018-06-11T09:07:50.803Z,35
2018-06-11T09:08:51.382Z,35
2018-06-11T09:09:51.972Z,35
2018-06-11T09:10:52.552Z,35
2018-06-11T09:11:53.142Z,30
2018-06-11T09:12:53.720Z,30
2018-06-11T09:13:54.299Z,40
2018-06-11T09:14:54.884Z,40
2018-06-11T09:15:55.469Z,40
2018-06-11T09:16:56.051Z,40
2018-06-11T09:17:56.721Z,40
2018-06-11T09:18:57.209Z,40
2018-06-11T09:19:57.788Z,40
2018-06-11T09:20:58.368Z,40
2018-06-11T09:21:58.950Z,40
2018-06-11T09:22:59.526Z,40
2018-06-11T09:24:00.105Z,40
2018-06-11T09:25:00.693Z,40
2018-06-11T09:26:01.276Z,40
2018-06-11T09:27:01.854Z,40
2018-06-11T09:28:02.436Z,45
2018-06-11T09:29:03.016Z,45
2018-06-11T09:30:03.594Z,45
2018-06-11T09:31:04.240Z,45
2018-06-11T09:32:04.751Z,45
2018-06-11T09:33:05.333Z,45
2018-06-11T09:34:05.913Z,40
2018-06-11T09:35:06.504Z,45
2018-06-11T09:36:07.085Z,50
2018-06-11T09:37:07.665Z,50
2018-06-11T09:38:08.289Z,50
2018-06-11T09:39:08.826Z,45
2018-06-11T09:40:09.409Z,50
2018-06-11T09:41:09.985Z,40
2018-06-11T09:42:10.563Z,35
2018-06-11T09:43:11.154Z,40
2018-06-11T09:44:11.750Z,35
2018-06-11T09:45:12.312Z,35
2018-06-11T09:46:12.902Z,35
2018-06-11T09:47:13.480Z,35
2018-06-11T09:48:14.059Z,30
2018-06-11T09:49:14.643Z,30
2018-06-11T09:50:15.220Z,30
2018-06-11T09:51:15.809Z,30
2018-06-11T09:52:16.388Z,30
2018-06-11T09:53:16.969Z,30
2018-06-11T09:54:17.551Z,30
2018-06-11T09:55:18.131Z,30
2018-06-11T09:56:18.708Z,30
2018-06-11T09:57:19.288Z,30
2018-06-11T09:58:19.867Z,30
2018-06-11T09:59:20.446Z,30
2018-06-11T10:00:21.028Z,30
2018-06-11T10:01:21.617Z,30
2018-06-11T10:02:22.196Z,30
2018-06-11T10:03:22.776Z,30
2018-06-11T10:04:23.355Z,35
2018-06-11T10:05:23.937Z,30
2018-06-11T10:06:24.514Z,30
2018-06-11T10:07:25.096Z,35
2018-06-11T10:08:25.676Z,40
2018-06-11T10:09:26.257Z,50
2018-06-11T10:10:26.831Z,45
2018-06-11T10:11:27.411Z,45
2018-06-11T10:12:28.038Z,45
2018-06-11T10:13:28.574Z,45
2018-06-11T10:14:29.153Z,40
2018-06-11T10:15:29.734Z,40
2018-06-11T10:16:30.314Z,35
2018-06-11T10:17:30.894Z,35
2018-06-11T10:18:31.474Z,30
2018-06-11T10:19:32.053Z,20
2018-06-11T10:20:32.637Z,20
2018-06-11T10:21:33.213Z,20
2018-06-11T10:22:33.794Z,30
2018-06-11T10:23:34.374Z,35
2018-06-11T10:24:34.955Z,25
2018-06-11T10:25:35.544Z,30
2018-06-11T10:26:36.125Z,30
2018-06-11T10:27:36.708Z,35
2018-06-11T10:28:37.284Z,35
2018-06-11T10:29:37.863Z,35
2018-06-11T10:30:38.444Z,35
2018-06-11T10:31:39.024Z,35
2018-06-11T10:32:39.605Z,35
2018-06-11T10:33:40.186Z,35
2018-06-11T10:34:40.763Z,40
2018-06-11T10:35:41.353Z,35
2018-06-11T10:36:41.944Z,40
2018-06-11T10:37:42.514Z,35
2018-06-11T10:38:43.095Z,30
2018-06-11T10:39:43.685Z,35
2018-06-11T10:40:44.267Z,35
2018-06-11T10:41:44.846Z,35
2018-06-11T10:42:45.426Z,35
2018-06-11T10:43:46.007Z,30
2018-06-11T10:44:46.586Z,30
2018-06-11T10:45:47.166Z,35
2018-06-11T10:46:47.746Z,40
2018-06-11T10:47:48.325Z,40
2018-06-11T10:48:48.907Z,40
2018-06-11T10:49:49.487Z,40
2018-06-11T10:50:50.067Z,40
2018-06-11T10:51:50.646Z,40
2018-06-11T10:52:51.236Z,40
2018-06-11T10:53:51.826Z,45
2018-06-11T10:54:52.410Z,45
2018-06-11T10:55:52.986Z,45
2018-06-11T10:56:53.566Z,40
2018-06-11T10:57:54.187Z,40
2018-06-11T10:58:54.727Z,40
2018-06-11T10:59:55.307Z,40
2018-06-11T11:00:55.887Z,40
2018-06-11T11:01:56.468Z,30
2018-06-11T11:02:57.048Z,45
2018-06-11T11:03:57.627Z,40
2018-06-11T11:04:58.206Z,40
2018-06-11T11:05:58.786Z,35
2018-06-11T11:06:59.366Z,35
2018-06-11T11:07:59.946Z,35
2018-06-11T11:09:00.528Z,35
2018-06-11T11:10:01.117Z,35
2018-06-11T11:11:01.705Z,30
2018-06-11T11:12:02.285Z,35
2018-06-11T11:13:02.865Z,40
2018-06-11T11:14:03.445Z,40
2018-06-11T11:15:04.038Z,40
2018-06-11T11:16:04.615Z,40
2018-06-11T11:17:05.204Z,40
2018-06-11T11:18:05.785Z,40
2018-06-11T11:19:06.367Z,40
2018-06-11T11:20:06.945Z,40
2018-06-11T11:21:07.527Z,30
2018-06-11T11:22:08.106Z,30
2018-06-11T11:23:08.687Z,40
2018-06-11T11:24:09.278Z,40
2018-06-11T11:25:09.859Z,40
2018-06-11T11:26:10.439Z,40
2018-06-11T11:27:11.022Z,40
2018-06-11T11:28:11.600Z,40
2018-06-11T11:29:12.182Z,40
2018-06-11T11:30:12.763Z,40
2018-06-11T11:31:13.343Z,40
2018-06-11T11:32:13.933Z,40
2018-06-11T11:33:14.511Z,40
2018-06-11T11:34:15.091Z,35
2018-06-11T11:35:15.673Z,35
2018-06-11T11:36:16.254Z,35
2018-06-11T11:37:16.844Z,40
2018-06-11T11:38:17.426Z,40
2018-06-11T11:39:18.013Z,40
2018-06-11T11:40:18.584Z,40
2018-06-11T11:41:19.167Z,40
2018-06-11T11:42:19.754Z,40
2018-06-11T11:43:20.334Z,40
2018-06-11T11:44:20.917Z,40
2018-06-11T11:45:21.496Z,40
2018-06-11T11:46:22.077Z,40
2018-06-11T11:47:22.656Z,40
2018-06-11T11:48:23.236Z,40
2018-06-11T11:49:23.817Z,40
2018-06-11T11:50:24.397Z,40
2018-06-11T11:51:24.977Z,40
2018-06-11T11:52:25.557Z,40
2018-06-11T11:53:26.138Z,40
2018-06-11T11:54:26.729Z,40
2018-06-11T11:55:27.311Z,40
2018-06-11T11:56:27.891Z,40
2018-06-11T11:57:28.475Z,40
2018-06-11T11:58:29.057Z,40
2018-06-11T11:59:29.637Z,40
2018-06-11T12:00:30.219Z,40
2018-06-11T12:01:30.798Z,40
2018-06-11T12:02:31.378Z,40
2018-06-11T12:03:31.960Z,40
2018-06-11T12:04:32.540Z,40
2018-06-11T12:05:33.127Z,40
2018-06-11T12:06:33.707Z,40
2018-06-11T12:07:34.351Z,40
2018-06-11T12:08:34.881Z,40
2018-06-11T12:09:35.477Z,40
2018-06-11T12:10:36.059Z,40
2018-06-11T12:11:36.638Z,40
2018-06-11T12:12:37.221Z,40
2018-06-11T12:13:37.797Z,40
2018-06-11T12:14:38.380Z,40
2018-06-11T12:15:38.964Z,40
2018-06-11T12:16:39.542Z,40
2018-06-11T12:17:40.121Z,40
2018-06-11T12:18:40.703Z,40
2018-06-11T12:19:41.286Z,40
2018-06-11T12:20:41.866Z,40
2018-06-11T12:21:42.446Z,40
2018-06-11T12:22:43.026Z,40
2018-06-11T12:23:43.616Z,40
2018-06-11T12:24:44.197Z,40
2018-06-11T12:25:44.778Z,40
2018-06-11T12:26:45.361Z,40
2018-06-11T12:27:45.941Z,40
2018-06-11T12:28:46.521Z,40
2018-06-11T12:29:47.104Z,40
2018-06-11T12:30:47.682Z,40
2018-06-11T12:31:48.272Z,40
2018-06-11T12:32:48.856Z,35
2018-06-11T12:33:49.434Z,40
2018-06-11T12:34:50.029Z,40
2018-06-11T12:35:50.607Z,40
2018-06-11T12:36:51.187Z,40
2018-06-11T12:37:51.765Z,40
2018-06-11T12:38:52.349Z,40
2018-06-11T12:39:52.930Z,40
2018-06-11T12:40:53.510Z,40
2018-06-11T12:41:54.090Z,40
2018-06-11T12:42:54.670Z,40
2018-06-11T12:43:55.254Z,40
2018-06-11T12:44:55.831Z,40
2018-06-11T12:45:56.412Z,40
2018-06-11T12:46:56.990Z,40
2018-06-11T12:47:57.572Z,40
2018-06-11T12:48:58.169Z,40
2018-06-11T12:49:58.735Z,40
2018-06-11T12:50:59.316Z,40
2018-06-11T12:51:59.898Z,40
2018-06-11T12:53:00.478Z,40
2018-06-11T12:54:01.058Z,40
2018-06-11T12:55:01.639Z,40
2018-06-11T12:56:02.220Z,40
2018-06-11T12:57:02.802Z,40
2018-06-11T12:58:03.382Z,40
2018-06-11T12:59:03.961Z,40
2018-06-11T13:00:04.542Z,40
2018-06-11T13:01:05.123Z,40
2018-06-11T13:02:05.714Z,40
2018-06-11T13:03:06.296Z,45
2018-06-11T13:04:06.878Z,40
2018-06-11T13:05:07.470Z,40
2018-06-11T13:06:08.052Z,40
2018-06-11T13:07:08.633Z,40
2018-06-11T13:08:09.216Z,40
2018-06-11T13:09:09.799Z,40
2018-06-11T13:10:10.380Z,40
2018-06-11T13:11:10.961Z,40
2018-06-11T13:12:11.543Z,40
2018-06-11T13:13:12.126Z,40
2018-06-11T13:14:12.708Z,40
2018-06-11T13:15:13.301Z,40
2018-06-11T13:16:13.880Z,45
2018-06-11T13:17:14.462Z,45
2018-06-11T13:18:15.056Z,45
2018-06-11T13:19:15.637Z,45
2018-06-11T13:20:16.219Z,45
2018-06-11T13:21:16.802Z,45
2018-06-11T13:22:17.384Z,45
2018-06-11T13:23:17.974Z,45
2018-06-11T13:24:18.558Z,45
2018-06-11T13:25:19.149Z,45
2018-06-11T13:26:19.739Z,45
2018-06-11T13:27:20.325Z,45
2018-06-11T13:28:20.903Z,35
2018-06-11T13:29:21.493Z,45
2018-06-11T13:30:22.077Z,45
2018-06-11T13:31:22.669Z,45
2018-06-11T13:32:23.250Z,45
2018-06-11T13:33:23.857Z,45
2018-06-11T13:34:24.442Z,45
2018-06-11T13:35:25.024Z,45
2018-06-11T13:36:25.606Z,45
2018-06-11T13:37:26.201Z,45
2018-06-11T13:38:26.790Z,45
2018-06-11T13:39:27.374Z,40
2018-06-11T13:40:27.954Z,40
2018-06-11T13:41:28.536Z,45
2018-06-11T13:42:29.129Z,45
2018-06-11T13:43:29.721Z,45
2018-06-11T13:44:30.305Z,45
2018-06-11T13:45:30.887Z,45
2018-06-11T13:46:31.468Z,50
2018-06-11T13:47:32.050Z,50
2018-06-11T13:48:32.640Z,50
2018-06-11T13:49:33.233Z,50
2018-06-11T13:50:33.815Z,50
2018-06-11T13:51:34.397Z,50
2018-06-11T13:52:34.981Z,50
2018-06-11T13:53:35.561Z,50
2018-06-11T13:54:36.143Z,50
2018-06-11T13:55:36.726Z,50
2018-06-11T13:56:37.309Z,50
2018-06-11T13:57:37.891Z,45
2018-06-11T13:58:38.473Z,40
2018-06-11T13:59:39.055Z,50
2018-06-11T14:00:39.637Z,55
2018-06-11T14:01:40.230Z,55
2018-06-11T14:02:40.822Z,55
2018-06-11T14:03:41.404Z,55
2018-06-11T14:04:41.986Z,50
2018-06-11T14:05:42.574Z,50
2018-06-11T14:06:43.148Z,45
2018-06-11T14:07:43.733Z,50
2018-06-11T14:08:44.313Z,55
2018-06-11T14:09:44.894Z,50
2018-06-11T14:10:45.475Z,45
2018-06-11T14:11:46.058Z,55
2018-06-11T14:12:46.641Z,55
2018-06-11T14:13:47.223Z,50
2018-06-11T14:14:47.806Z,55
2018-06-11T14:15:48.389Z,55
2018-06-11T14:16:48.971Z,45
2018-06-11T14:17:49.553Z,45
2018-06-11T14:18:50.143Z,45
2018-06-11T14:19:50.725Z,40
2018-06-11T14:20:51.317Z,35
2018-06-11T14:21:51.899Z,35
2018-06-11T14:22:52.483Z,40
2018-06-11T14:23:53.063Z,40
2018-06-11T14:24:53.644Z,40
2018-06-11T14:25:54.226Z,40
2018-06-11T14:26:54.807Z,40
2018-06-11T14:27:55.391Z,45
2018-06-11T14:28:55.988Z,45
2018-06-11T14:29:56.566Z,40
2018-06-11T14:30:57.149Z,45
2018-06-11T14:31:57.732Z,50
2018-06-11T14:32:58.315Z,55
2018-06-11T14:33:58.896Z,55
2018-06-11T14:34:59.477Z,55
2018-06-11T14:36:00.059Z,55