createdAt,value
2018-11-07T00:03:05.206Z,14.53
2018-11-07T00:07:14.373Z,15.10
2018-11-07T00:11:22.649Z,13.77
2018-11-07T00:15:31.293Z,15.40
2018-11-07T00:19:39.684Z,15.30
2018-11-07T00:23:48.165Z,14.10
2018-11-07T00:27:56.464Z,13.73
2018-11-07T00:32:04.645Z,14.70
2018-11-07T00:36:13.462Z,15.10
2018-11-07T00:40:21.824Z,14.90
2018-11-07T00:44:30.147Z,13.33
2018-11-07T00:48:38.405Z,15.00
2018-11-07T00:52:47.080Z,15.70
2018-11-07T00:56:55.357Z,14.83
2018-11-07T01:01:03.901Z,13.50
2018-11-07T01:05:13.432Z,15.13
2018-11-07T01:09:21.708Z,17.97
2018-11-07T01:13:29.960Z,15.73
2018-11-07T01:17:38.376Z,16.27
2018-11-07T01:21:46.679Z,15.95
2018-11-07T01:25:54.967Z,16.13
2018-11-07T01:30:03.704Z,16.20
2018-11-07T01:34:12.034Z,16.63
2018-11-07T01:38:20.299Z,16.20
2018-11-07T01:42:28.616Z,16.43
2018-11-07T01:46:37.108Z,15.20
2018-11-07T01:50:45.432Z,14.90
2018-11-07T01:54:53.817Z,15.73
2018-11-07T01:59:02.156Z,15.20
2018-11-07T02:03:10.556Z,14.73
2018-11-07T02:07:18.816Z,14.90
2018-11-07T02:11:27.126Z,14.43
2018-11-07T02:15:35.758Z,13.57
2018-11-07T02:19:44.252Z,13.63
2018-11-07T02:23:52.669Z,14.97
2018-11-07T02:28:01.018Z,14.60
2018-11-07T02:32:09.577Z,15.90
2018-11-07T02:36:17.876Z,15.27
2018-11-07T02:40:26.295Z,15.33
2018-11-07T02:44:34.788Z,14.13
2018-11-07T02:48:43.107Z,14.70
2018-11-07T02:52:51.390Z,15.87
2018-11-07T02:56:59.701Z,14.13
2018-11-07T03:01:08.182Z,14.43
2018-11-07T03:05:16.412Z,14.30
2018-11-07T03:09:24.914Z,14.27
2018-11-07T03:13:33.708Z,14.37
2018-11-07T03:17:42.048Z,13.10
2018-11-07T03:21:50.381Z,13.73
2018-11-07T03:25:58.691Z,12.10
2018-11-07T03:30:08.006Z,12.33
2018-11-07T03:34:17.482Z,12.67
2018-11-07T03:38:25.849Z,11.43
2018-11-07T03:42:34.905Z,10.57
2018-11-07T03:46:43.214Z,11.37
2018-11-07T03:50:51.494Z,10.70
2018-11-07T03:54:59.867Z,12.20
2018-11-07T03:59:08.313Z,11.30
2018-11-07T04:03:16.626Z,11.83
2018-11-07T04:07:25.191Z,10.80
2018-11-07T04:11:34.047Z,11.87
2018-11-07T04:15:42.563Z,13.40
2018-11-07T04:19:50.836Z,12.07
2018-11-07T04:24:02.038Z,12.13
2018-11-07T04:28:10.665Z,10.70
2018-11-07T04:32:18.933Z,11.80
2018-11-07T04:36:27.263Z,11.63
2018-11-07T04:40:36.063Z,11.40
2018-11-07T04:44:44.350Z,9.43
2018-11-07T04:48:52.710Z,9.00
2018-11-07T04:53:01.045Z,8.83
2018-11-07T04:57:09.442Z,8.80
2018-11-07T05:01:17.753Z,8.95
2018-11-07T05:05:26.193Z,7.87
2018-11-07T05:09:34.749Z,9.63
2018-11-07T05:13:43.537Z,7.10
2018-11-07T05:17:51.835Z,9.93
2018-11-07T05:22:00.240Z,8.23
2018-11-07T05:26:08.872Z,8.80
2018-11-07T05:30:17.111Z,8.10
2018-11-07T05:34:25.382Z,8.10
2018-11-07T05:38:33.862Z,7.83
2018-11-07T05:42:42.169Z,9.03
2018-11-07T05:46:50.456Z,8.63
2018-11-07T05:50:58.761Z,8.53
2018-11-07T05:55:08.245Z,7.53
2018-11-07T05:59:16.573Z,8.53
2018-11-07T06:03:24.878Z,7.60
2018-11-07T06:07:33.627Z,8.20
2018-11-07T06:11:42.272Z,7.60
2018-11-07T06:15:50.569Z,8.00
2018-11-07T06:19:59.030Z,8.03
2018-11-07T06:24:07.438Z,6.43
2018-11-07T06:28:15.930Z,7.13
2018-11-07T06:32:24.530Z,7.80
2018-11-07T06:36:33.697Z,7.20
2018-11-07T06:40:41.951Z,7.50
2018-11-07T06:44:50.302Z,7.43
2018-11-07T06:48:58.537Z,7.63
2018-11-07T06:53:07.147Z,7.57
2018-11-07T06:57:15.421Z,7.07
2018-11-07T07:01:24.000Z,6.90
2018-11-07T07:05:32.385Z,7.13
2018-11-07T07:09:40.917Z,7.50
2018-11-07T07:13:49.352Z,7.10
2018-11-07T07:17:57.713Z,6.37
2018-11-07T07:22:06.343Z,6.67
2018-11-07T07:26:15.150Z,5.67
2018-11-07T07:30:23.534Z,6.73
2018-11-07T07:34:31.838Z,5.60
2018-11-07T07:38:40.132Z,6.00
2018-11-07T07:42:49.358Z,6.30
2018-11-07T07:46:57.621Z,6.03
2018-11-07T07:51:06.421Z,6.80
2018-11-07T07:55:15.469Z,6.07
2018-11-07T07:59:23.800Z,6.10
2018-11-07T08:03:32.080Z,6.50
2018-11-07T08:07:40.592Z,6.47
2018-11-07T08:11:49.241Z,5.80
2018-11-07T08:15:57.511Z,5.93
2018-11-07T08:20:07.407Z,5.80
2018-11-07T08:24:16.335Z,4.80
2018-11-07T08:28:24.728Z,5.77
2018-11-07T08:32:32.980Z,4.50
2018-11-07T08:36:41.276Z,5.23
2018-11-07T08:40:49.817Z,6.10
2018-11-07T08:44:58.066Z,5.10
2018-11-07T08:49:06.438Z,5.07
2018-11-07T08:53:15.523Z,4.77
2018-11-07T08:57:23.947Z,4.50
2018-11-07T09:05:43.412Z,4.30
2018-11-07T09:09:51.688Z,4.07
2018-11-07T09:14:00.196Z,4.83
2018-11-07T09:18:08.440Z,5.20
2018-11-07T09:22:17.098Z,4.50
2018-11-07T09:26:25.434Z,4.67
2018-11-07T09:30:33.709Z,5.00
2018-11-07T09:34:42.005Z,5.43
2018-11-07T09:38:50.421Z,5.00
2018-11-07T09:42:58.681Z,5.17
2018-11-07T09:47:07.082Z,4.72
2018-11-07T09:51:16.065Z,4.20
2018-11-07T09:55:24.376Z,5.50
2018-11-07T09:59:32.773Z,4.30
2018-11-07T10:03:40.993Z,4.87
2018-11-07T10:07:49.646Z,5.13
2018-11-07T10:11:57.951Z,4.30
2018-11-07T10:16:06.644Z,4.67
2018-11-07T10:20:18.833Z,4.27
2018-11-07T10:24:27.126Z,4.27
2018-11-07T10:28:35.884Z,4.17
2018-11-07T10:32:45.406Z,3.98
2018-11-07T10:36:53.758Z,4.63
2018-11-07T10:41:02.079Z,5.30
2018-11-07T10:45:10.979Z,3.93
2018-11-07T10:49:19.497Z,3.87
2018-11-07T10:53:27.864Z,4.43
2018-11-07T10:57:36.568Z,3.90
2018-11-07T11:01:50.477Z,3.80
2018-11-07T11:05:58.844Z,4.20
2018-11-07T11:10:07.190Z,4.28
2018-11-07T11:14:15.989Z,3.53
2018-11-07T11:18:24.285Z,3.70
2018-11-07T11:22:32.633Z,4.03
2018-11-07T11:26:40.909Z,3.67
2018-11-07T11:30:49.449Z,3.53
2018-11-07T11:34:57.870Z,4.07
2018-11-07T11:39:08.519Z,4.17
2018-11-07T11:43:17.489Z,4.50
2018-11-07T11:47:25.763Z,4.40
2018-11-07T11:51:34.628Z,3.87
2018-11-07T11:55:43.056Z,3.50
2018-11-07T11:59:51.746Z,4.00
2018-11-07T12:03:59.703Z,4.20
2018-11-07T12:08:08.140Z,4.30
2018-11-07T12:12:16.706Z,3.60
2018-11-07T12:16:25.054Z,3.60
2018-11-07T12:20:33.362Z,3.97
2018-11-07T12:24:41.646Z,3.33
2018-11-07T12:28:50.233Z,3.30
2018-11-07T12:32:58.271Z,3.43
2018-11-07T12:37:06.669Z,3.37
2018-11-07T12:41:15.160Z,3.13
2018-11-07T12:45:23.716Z,3.70
2018-11-07T12:49:32.006Z,3.43
2018-11-07T12:53:40.308Z,3.30
2018-11-07T12:57:48.878Z,3.10
2018-11-07T13:01:57.053Z,2.80
2018-11-07T13:06:05.446Z,3.60
2018-11-07T13:10:16.049Z,4.80
2018-11-07T13:14:24.312Z,2.73
2018-11-07T13:18:32.775Z,2.73
2018-11-07T13:22:41.406Z,2.70
2018-11-07T13:26:49.886Z,2.60
2018-11-07T13:30:58.444Z,2.93
2018-11-07T13:35:07.468Z,2.50
2018-11-07T13:39:16.185Z,2.70
2018-11-07T13:43:24.123Z,2.17
2018-11-07T13:47:32.416Z,3.00
2018-11-07T13:51:40.669Z,2.63
2018-11-07T13:55:48.992Z,2.50
2018-11-07T13:59:57.789Z,2.87
2018-11-07T14:04:06.139Z,2.40
2018-11-07T14:08:14.430Z,2.60
2018-11-07T14:12:22.697Z,2.33
2018-11-07T14:16:31.322Z,2.20
2018-11-07T14:20:39.620Z,3.50
2018-11-07T14:24:48.031Z,2.83
2018-11-07T14:28:56.603Z,2.60
2018-11-07T14:33:04.858Z,2.60
2018-11-07T14:37:13.139Z,3.03
2018-11-07T14:41:21.403Z,2.40
2018-11-07T14:45:30.280Z,2.60
2018-11-07T14:49:38.524Z,2.40
2018-11-07T14:53:47.124Z,2.60
2018-11-07T14:57:55.336Z,2.67
2018-11-07T15:02:03.734Z,3.47
2018-11-07T15:06:12.064Z,2.63
2018-11-07T15:10:20.292Z,2.60
2018-11-07T15:14:28.953Z,2.60
2018-11-07T15:18:37.241Z,3.70
2018-11-07T15:22:45.510Z,2.80
2018-11-07T15:26:53.964Z,2.80
2018-11-07T15:31:02.427Z,2.40
2018-11-07T15:35:11.178Z,3.97
2018-11-07T15:39:19.583Z,3.30
2018-11-07T15:43:28.504Z,4.00
2018-11-07T15:47:36.977Z,4.30
2018-11-07T15:51:45.358Z,3.90
2018-11-07T15:55:53.622Z,3.53
2018-11-07T16:00:02.214Z,3.37
2018-11-07T16:04:10.421Z,4.50
2018-11-07T16:08:18.800Z,3.77
2018-11-07T16:12:27.398Z,4.23
2018-11-07T16:16:35.700Z,3.97
2018-11-07T16:20:44.006Z,4.23
2018-11-07T16:24:52.236Z,4.12
2018-11-07T16:29:00.772Z,3.70
2018-11-07T16:33:09.071Z,3.50
2018-11-07T16:37:17.447Z,3.73
2018-11-07T16:41:26.096Z,3.57
2018-11-07T16:45:34.241Z,3.83
2018-11-07T16:49:42.565Z,4.23
2018-11-07T16:53:50.852Z,4.70
2018-11-07T16:57:59.657Z,3.70
2018-11-07T17:02:07.970Z,4.30
2018-11-07T17:06:16.353Z,4.43
2018-11-07T17:10:24.623Z,3.87
2018-11-07T17:14:32.973Z,3.87
2018-11-07T17:18:41.253Z,3.97
2018-11-07T17:22:49.625Z,6.20
2018-11-07T17:26:58.110Z,3.60
2018-11-07T17:31:06.469Z,3.33
2018-11-07T17:35:16.097Z,4.40
2018-11-07T17:39:24.468Z,3.70
2018-11-07T17:43:32.859Z,3.33
2018-11-07T17:47:41.982Z,4.33
2018-11-07T17:51:50.307Z,3.60
2018-11-07T17:55:58.893Z,3.60
2018-11-07T18:00:09.084Z,3.93
2018-11-07T18:04:17.464Z,3.17
2018-11-07T18:08:25.946Z,3.27
2018-11-07T18:12:34.263Z,3.30
2018-11-07T18:16:42.601Z,3.17
2018-11-07T18:20:50.933Z,2.97
2018-11-07T18:24:59.431Z,3.23
2018-11-07T18:29:08.449Z,2.60
2018-11-07T18:33:17.344Z,3.20
2018-11-07T18:37:25.937Z,3.17
2018-11-07T18:41:34.335Z,2.83
2018-11-07T18:45:42.591Z,3.07
2018-11-07T18:49:50.903Z,2.80
2018-11-07T18:53:59.787Z,3.23
2018-11-07T18:58:08.053Z,3.03
2018-11-07T19:02:16.381Z,3.80
2018-11-07T19:06:24.719Z,3.17
2018-11-07T19:10:33.208Z,2.77
2018-11-07T19:14:41.482Z,3.60
2018-11-07T19:18:49.753Z,3.07
2018-11-07T19:22:58.440Z,3.67
2018-11-07T19:27:06.768Z,3.80
2018-11-07T19:31:15.182Z,3.73
2018-11-07T19:35:23.862Z,2.70
2018-11-07T19:39:32.325Z,3.40
2018-11-07T19:43:40.736Z,3.40
2018-11-07T19:47:49.462Z,3.13
2018-11-07T19:51:58.078Z,2.63
2018-11-07T19:56:06.406Z,2.75
2018-11-07T20:00:16.149Z,3.50
2018-11-07T20:04:24.741Z,2.80
2018-11-07T20:08:33.130Z,2.90
2018-11-07T20:12:41.436Z,3.17
2018-11-07T20:16:49.874Z,3.13
2018-11-07T20:20:58.451Z,3.27
2018-11-07T20:25:07.635Z,2.90
2018-11-07T20:29:16.510Z,3.23
2018-11-07T20:33:25.136Z,2.97
2018-11-07T20:37:33.458Z,3.00
2018-11-07T20:41:42.226Z,3.60
2018-11-07T20:45:50.511Z,2.77
2018-11-07T20:49:59.080Z,2.90
2018-11-07T20:54:07.402Z,3.10
2018-11-07T20:58:15.895Z,3.17
2018-11-07T21:02:24.397Z,3.13
2018-11-07T21:06:32.794Z,3.13
2018-11-07T21:10:41.117Z,3.70
2018-11-07T21:14:49.440Z,3.10
2018-11-07T21:18:58.058Z,3.70
2018-11-07T21:23:06.419Z,3.73
2018-11-07T21:27:14.789Z,3.87
2018-11-07T21:31:24.849Z,3.80
2018-11-07T21:35:33.248Z,3.53
2018-11-07T21:39:41.553Z,3.63
2018-11-07T21:43:49.918Z,3.87
2018-11-07T21:47:58.984Z,3.90
2018-11-07T21:52:07.491Z,3.73
2018-11-07T21:56:16.120Z,3.53
2018-11-07T22:00:25.486Z,4.33
2018-11-07T22:04:34.105Z,3.70
2018-11-07T22:08:42.368Z,4.07
2018-11-07T22:12:50.616Z,3.67
2018-11-07T22:16:59.022Z,4.10
2018-11-07T22:21:07.287Z,3.60
2018-11-07T22:25:15.958Z,3.90
2018-11-07T22:29:24.445Z,3.90
2018-11-07T22:33:32.772Z,4.60
2018-11-07T22:37:41.276Z,4.60
2018-11-07T22:41:49.556Z,4.57
2018-11-07T22:45:58.146Z,3.70
2018-11-07T22:50:07.728Z,4.40
2018-11-07T22:54:16.114Z,4.00
2018-11-07T22:58:24.675Z,4.97
2018-11-07T23:02:33.013Z,4.53
2018-11-07T23:06:41.320Z,4.60
2018-11-07T23:10:49.617Z,4.10
2018-11-07T23:14:58.198Z,4.67
2018-11-07T23:19:06.536Z,4.40
2018-11-07T23:23:15.361Z,4.43
2018-11-07T23:27:23.773Z,3.73
2018-11-07T23:31:32.126Z,4.53
2018-11-07T23:35:40.425Z,4.30
2018-11-07T23:39:48.688Z,4.80
2018-11-07T23:43:57.629Z,3.90
2018-11-07T23:48:05.910Z,4.20
2018-11-07T23:52:18.551Z,4.37
2018-11-07T23:56:27.204Z,3.97
